field,value,zscore,nflyframes
a_mm_flyany_frameany,6.322645e-01,-5.747926e-01,479440
a_mm_flyfemale_frameany,6.746241e-01,-6.938600e-01,239125
a_mm_flymale_frameany,5.900627e-01,-4.993956e-01,240000
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.230039e-01,-1.453721e+00,672
absangle2wall_flyany_framebodyturnstart,1.070121e+00,-7.505647e-01,2028
absangle2wall_flyany_framecrabwalkall,1.114208e+00,-1.479053e+00,55410
absangle2wall_flyany_framecrabwalkextreme,8.596573e-01,-1.782040e+00,1565
absangle2wall_flyany_framejump,1.603839e+00,-7.003758e-01,259
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.248176e+00,-2.246750e+00,255082
absangle2wall_flyany_framenearwall,1.362995e+00,-1.371311e+00,374966
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.943079e-01,-1.920221e+00,4037
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.592258e+00,-8.387145e-01,224358
absangle2wall_flyany_frametouch,1.386253e+00,-1.187424e+00,11498
absangle2wall_flyany_framewalk,1.307872e+00,-1.266946e+00,153956
absangle2wall_flyany_framewinggrooming,1.589292e+00,8.103230e-01,13920
absangle2wall_flyfemale_framenearwall,1.355719e+00,-1.894329e+00,166438
absangle2wall_flymale_framenearwall,1.370985e+00,-6.577722e-01,208213
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.720046e+00,3.851724e-01,344
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.457732e+00,-9.314679e-01,754
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485863e+00,1.258857e-01,2146
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.217632e+00,1.392074e+00,230
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573739e+00,-7.082956e-01,164628
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.524330e+00,6.590374e-01,1821
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556503e+00,-5.399719e-01,64501
absanglefrom1to2_nose2ell_flyany_frametouch,7.030033e-01,-1.430772e+00,11498
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.599321e+00,9.841031e-02,72646
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.382629e-01,-1.157300e+00,4135
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.457414e-01,-7.756036e-01,1321
absanglefrom1to2_nose2ell_flymale_framenearfly,1.548313e+00,-7.379974e-01,91892
absanglefrom1to2_nose2ell_flymale_frametouch,6.678770e-01,-1.110906e+00,7363
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.535240e+00,2.045769e+00,374953
absdangle2wall_flyfemale_framenearwall,1.497325e+00,1.954760e+00,166433
absdangle2wall_flymale_framenearwall,1.574975e+00,1.871901e+00,208205
absdtheta_flyany_frameany,1.304537e+00,8.887226e-01,479420
absdtheta_flyany_framebackup,2.738198e+00,1.952129e+00,2574
absdtheta_flyany_framebodyturn,5.676932e+00,7.198719e-01,5219
absdtheta_flyany_framecrabwalkall,1.773749e+00,9.929941e-01,55408
absdtheta_flyany_framecrabwalkextreme,1.838524e+00,1.363118e-01,1565
absdtheta_flyany_framemove,2.150435e+00,1.806888e+00,255062
absdtheta_flyany_framenearfly,1.491352e+00,2.208863e+00,164626
absdtheta_flyany_framenearwall,1.528501e+00,2.064113e+00,374953
absdtheta_flyany_framenotnearfly_notnearwall,5.330906e-01,-2.617882e+00,95404
absdtheta_flyany_framepivotcenter,6.850150e+00,1.671585e+00,354
absdtheta_flyany_framepivottail,5.469384e+00,1.692439e+00,17211
absdtheta_flyany_framerighting,9.459749e+00,7.180987e-01,468
absdtheta_flyany_framestop,3.454474e-01,-2.120433e+00,224358
absdtheta_flyany_frametouch,1.900771e+00,3.552155e+00,11498
absdtheta_flyany_framewalk,1.762044e+00,1.722568e+00,153956
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.765647e-01,-2.829119e+00,13919
absdtheta_flyfemale_frameany,1.180442e+00,5.386728e-02,239115
absdtheta_flymale_frameany,1.429045e+00,1.695843e+00,239990
absdtheta_flymale_framechase,2.054238e+00,2.470333e+00,1321
absdv_cor_flyany_frameany,1.708576e+00,1.066032e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.574980e+00,2.552825e+00,2574
absdv_cor_flyany_framebodyturn,3.200344e+00,8.773678e-01,5219
absdv_cor_flyany_framecrabwalkall,6.027500e+00,1.618093e+00,55408
absdv_cor_flyany_framecrabwalkextreme,5.037010e+00,1.565113e+00,1565
absdv_cor_flyany_framejump,1.825110e+01,1.307153e+00,259
absdv_cor_flyany_framemove,3.090106e+00,1.812826e+00,255062
absdv_cor_flyany_framenearfly,1.708877e+00,1.949236e+00,164626
absdv_cor_flyany_framenearwall,2.088731e+00,2.138316e+00,374953
absdv_cor_flyany_framenotnearfly_notnearwall,3.692019e-01,-2.309852e+00,95404
absdv_cor_flyany_framepivotcenter,5.348883e-02,6.701853e-02,354
absdv_cor_flyany_framepivottail,2.529051e+00,4.565256e-01,17211
absdv_cor_flyany_framerighting,7.190734e+00,3.643007e+00,468
absdv_cor_flyany_framestop,1.154967e-01,-2.013072e+00,224358
absdv_cor_flyany_frametouch,1.945910e+00,2.277004e+00,11498
absdv_cor_flyany_framewalk,3.742998e+00,1.856849e+00,153956
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.048833e-01,-2.614806e+00,13919
absdv_cor_flyfemale_frameany,1.545275e+00,9.762334e-01,239115
absdv_cor_flymale_frameany,1.873346e+00,1.017541e+00,239990
absdv_cor_flymale_framechase,2.080419e+00,-5.435133e-01,1321
absphidiff_nose2ell_flyany_framenearfly,1.615467e+00,-1.707379e-03,164626
absphidiff_nose2ell_flyany_frametouch,1.589548e+00,-1.746170e-01,11498
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.614206e+00,-7.090668e-02,72644
absphidiff_nose2ell_flyfemale_frametouch,1.599554e+00,-9.210367e-02,4135
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.900961e-01,1.230565e+00,1321
absphidiff_nose2ell_flymale_framenearfly,1.616792e+00,4.410718e-02,91892
absphidiff_nose2ell_flymale_frametouch,1.579923e+00,-1.836544e-01,7363
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.040291e+00,1.272589e+00,479420
abssmoothdtheta_flyfemale_frameany,9.539580e-01,3.204644e-01,239115
abssmoothdtheta_flymale_frameany,1.127371e+00,2.127812e+00,239990
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.474326e+00,-1.284013e+00,344
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.644200e+00,-6.954614e-01,2146
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.662763e+00,4.969635e-03,230
absthetadiff_nose2ell_flyany_framenearfly,1.601693e+00,-3.472550e-01,164628
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.528476e+00,-1.598909e+00,1821
absthetadiff_nose2ell_flyany_framestop_nearfly,1.556416e+00,2.019194e-02,64501
absthetadiff_nose2ell_flyany_frametouch,1.783990e+00,2.080771e-01,11498
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.619752e+00,-2.731736e-01,72646
absthetadiff_nose2ell_flyfemale_frametouch,1.854784e+00,1.455243e+00,4135
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.172363e-01,1.921292e+00,1321
absthetadiff_nose2ell_flymale_framenearfly,1.583097e+00,-4.218203e-01,91892
absthetadiff_nose2ell_flymale_frametouch,1.713746e+00,-3.674627e-01,7363
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.039515e-01,-8.468281e-02,255082
absyaw_flyfemale_framemove,6.014090e-01,-5.963046e-01,122639
absyaw_flymale_framemove,6.064645e-01,2.471457e-01,132406
accmag_flyany_frameany,9.313890e+01,5.781190e-02,479420
accmag_flyfemale_frameany,8.697945e+01,-4.024231e-01,239115
accmag_flymale_frameany,9.935219e+01,6.027651e-01,239990
angle_biggest_wing_flyany_frameany,1.031981e-02,-3.257632e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.751990e-02,-2.352124e+00,239125
angle_biggest_wing_flymale_frameany,2.897560e-03,-3.020543e+00,240000
angle_smallest_wing_flyany_frameany,2.563615e-03,-2.364282e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.153028e-02,-9.173337e-02,239125
angle_smallest_wing_flymale_frameany,-6.485493e-03,-3.231939e+00,240000
angleonclosestfly_flyany_framenearfly,-3.329113e-01,-1.154216e-01,164628
angleonclosestfly_flyany_framestop_nearfly,-3.352147e-01,-2.124410e-01,64501
angleonclosestfly_flyany_frametouch,-3.012707e-01,7.992179e-01,11498
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.731113e-01,-6.677317e-01,72646
angleonclosestfly_flyfemale_frametouch,-2.621585e-01,1.274794e+00,4135
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.062969e-02,-3.229111e+00,1321
angleonclosestfly_flymale_framenearfly,-2.907227e-01,1.466591e+00,91892
angleonclosestfly_flymale_frametouch,-3.401920e-01,-2.077714e-01,7363
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.857646e-01,-1.012859e+00,479440
anglesub_flyfemale_frameany,1.735379e-01,-2.431388e+00,239125
anglesub_flymale_frameany,1.980416e-01,6.633524e-02,240000
area_flyany_frameany,1.800167e+00,-6.415829e-01,479440
area_flyfemale_frameany,2.036659e+00,-7.702453e-01,239125
area_flymale_frameany,1.564415e+00,-5.338186e-01,240000
area_inmost_wing_flyany_frameany,9.218611e-01,1.831884e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.635734e-01,-1.794567e+00,13920
area_inmost_wing_flyfemale_frameany,9.914553e-01,2.038593e+00,239125
area_inmost_wing_flymale_frameany,8.530381e-01,1.220940e+00,240000
area_outmost_wing_flyany_frameany,9.393026e-01,7.122662e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.581466e-01,-2.370231e+00,13920
area_outmost_wing_flyfemale_frameany,1.007368e+00,7.743983e-01,239125
area_outmost_wing_flymale_frameany,8.717393e-01,4.622722e-01,240000
arena_angle_flyany_frameany,1.406624e-01,1.733230e+00,479440
b_mm_flyany_frameany,2.255057e-01,-5.969841e-01,479440
b_mm_flyfemale_frameany,2.402091e-01,-7.396135e-01,239125
b_mm_flymale_frameany,2.108377e-01,-4.790247e-01,240000
boutfreq_flyany_framebackup,1.405807e-03,6.567906e-01,479440
boutfreq_flyany_framebodyturn,4.229935e-03,8.596511e-01,479440
boutfreq_flyany_framecrabwalkall,1.233731e-02,1.503434e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.760220e-04,1.195177e+00,479440
boutfreq_flyany_framejump,2.482062e-04,-1.668360e+00,479440
boutfreq_flyany_framepivotcenter,2.774070e-04,-4.051634e-01,479440
boutfreq_flyany_framepivottail,8.420240e-03,1.890979e+00,479440
boutfreq_flyany_framerighting,8.343067e-05,1.210203e-01,479440
boutfreq_flyany_framestop,1.276906e-02,-1.188596e+00,479440
boutfreq_flyany_frametouch,4.492742e-03,9.824238e-01,479440
boutfreq_flyany_framewalk,2.066578e-02,1.590035e+00,479440
boutfreq_flyany_framewingextension,4.588687e-05,-2.872940e-01,479440
boutfreq_flyany_framewingflick,1.293175e-04,1.138689e+00,479440
boutfreq_flyany_framewinggrooming,6.299016e-04,-3.955185e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,239990
boutfreq_flymale_framechase,6.083587e-04,4.140342e-01,239990
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,239990
corfrac_maj_flyany_frameany,-1.514861e-01,-3.422137e+00,479420
corfrac_maj_flyany_framebackup,-2.117180e-01,8.414448e-01,2574
corfrac_maj_flyany_framebodyturn,-7.525545e-01,2.694134e-01,5219
corfrac_maj_flyany_framecrabwalkall,-3.223573e-01,2.021258e-01,55408
corfrac_maj_flyany_framecrabwalkextreme,-5.251335e-01,1.174617e+00,1565
corfrac_maj_flyany_framepivotcenter,-7.198883e-02,1.362632e+00,354
corfrac_maj_flyany_framepivottail,-6.629530e-01,3.077229e+00,17211
corfrac_maj_flyfemale_frameany,-1.572949e-01,-2.812477e+00,239115
corfrac_maj_flymale_frameany,-1.461765e-01,-3.620206e+00,239990
da_flyany_frameany,-7.465158e-06,3.853351e-01,479420
da_flyfemale_frameany,-1.670946e-05,4.644925e-01,239115
da_flymale_frameany,7.796003e-06,-2.604739e-02,239990
dangle2wall_flyany_framenearwall,-7.261953e-04,-1.349626e+00,374953
dangle2wall_flyfemale_framenearwall,1.803555e-02,-8.581649e-02,166433
dangle2wall_flymale_framenearwall,-1.967751e-02,-2.879507e+00,208205
dangle_biggest_wing_flyany_frameany,1.597002e-04,1.084100e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.199789e-03,7.397566e-01,239115
dangle_biggest_wing_flymale_frameany,-1.682065e-03,1.095205e+00,239990
dangle_smallest_wing_flyany_frameany,-1.037299e-04,-1.075505e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.199789e-03,-7.443579e-01,239115
dangle_smallest_wing_flymale_frameany,1.736574e-03,-1.076932e+00,239990
danglesub_flyany_framemove,-2.271436e-02,-4.444456e-01,255062
danglesub_flyany_framenearfly,-8.347988e-02,-7.422723e-01,164626
danglesub_flyfemale_framenearfly,-8.667504e-02,-1.250612e+00,72644
danglesub_flymale_framenearfly,-8.020917e-02,-1.995483e-01,91892
darea_flyany_frameany,2.026549e-05,1.732068e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.494380e-01,2.344327e+00,2574
darea_flyany_framebodyturn,-4.010109e-02,6.297556e-01,5219
darea_flyany_framechase,-6.525585e-02,-2.725873e+00,1416
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.361587e-02,9.969098e-01,55408
darea_flyany_framecrabwalkextreme,-5.115596e-02,6.729510e-01,1565
darea_flyany_framejump,1.009368e-01,1.589673e+00,259
darea_flyany_framepivotcenter,-1.272629e-02,-8.929023e-01,354
darea_flyany_framepivottail,-6.827759e-02,2.309045e-01,17211
darea_flyany_framerighting,1.773982e-01,5.093835e-01,468
darea_flyany_framestop,-1.213300e-02,1.703946e-01,224358
darea_flyany_frametouch,-9.087268e-02,-1.447832e+00,11498
darea_flyany_framewalk,2.133270e-02,-2.733579e+00,153956
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.269638e-03,-2.370239e-02,13919
darea_flyfemale_frameany,5.150515e-05,1.132974e+00,239115
darea_flymale_frameany,1.528284e-06,-5.370960e-01,239990
darea_inmost_wing_flyany_frameany,2.461383e-02,-2.921026e+00,479420
darea_inmost_wing_flyfemale_frameany,1.001234e-02,-3.166938e+00,239115
darea_inmost_wing_flymale_frameany,3.821743e-02,-1.828643e+00,239990
darea_outmost_wing_flyany_frameany,-2.466759e-02,2.912270e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.000819e-02,3.167205e+00,239115
darea_outmost_wing_flymale_frameany,-3.833722e-02,1.831667e+00,239990
db_flyany_frameany,4.964214e-06,2.071965e+00,479420
db_flyfemale_frameany,1.212350e-05,1.666911e+00,239115
db_flymale_frameany,-2.862868e-06,-1.037501e+00,239990
dcenter_flyany_frameany,1.174391e+01,2.062445e+00,479440
dcenter_flyany_framebackupstart,9.260079e+00,2.934142e-01,674
dcenter_flyany_framebodyturn,1.143299e+01,-3.834666e-01,5219
dcenter_flyany_framebodyturnstart,1.132745e+01,-3.740305e-01,2028
dcenter_flyany_framecrabwalkallstart,1.181794e+01,8.201510e-01,5913
dcenter_flyany_framecrabwalkextreme,8.591013e+00,2.162272e-01,1565
dcenter_flyany_framecrabwalkextremestart,8.653570e+00,2.839091e-01,420
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.128979e+01,2.784782e-01,255082
dcenter_flyany_framenearwall,1.053013e+01,7.607339e-01,374966
dcenter_flyany_framepivotcenter,1.052841e+01,9.878158e-01,354
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.024999e+01,-5.036545e-01,4037
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.211037e+01,2.566709e+00,224358
dcenter_flyany_frametouch,2.913703e+00,-4.238015e-03,11498
dcenter_flyany_framewalk,1.220905e+01,-1.032483e-01,153956
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.385235e+01,1.385547e+00,13920
dcenter_flyfemale_frameany,1.241109e+01,3.964458e+00,239125
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.108186e+01,1.081603e-01,240000
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.239446e-01,2.215477e+00,255062
ddcenter_flyany_framenearfly,3.756354e-01,7.104290e-01,164626
ddcenter_flyfemale_framenearfly,3.762112e-01,1.066821e+00,72644
ddcenter_flymale_framenearfly,3.754128e-01,3.490660e-01,91892
ddell2nose_flyany_framenearfly,1.099202e+00,9.802060e-01,164626
ddell2nose_flyfemale_framenearfly,1.099493e+00,1.247261e+00,72644
ddell2nose_flymale_framenearfly,1.098690e+00,6.731153e-01,91892
ddist2wall_flyany_framenearwall,8.170455e-03,-1.056441e+00,374953
ddist2wall_flyfemale_framenearwall,1.388239e-02,-1.345586e-01,166433
ddist2wall_flymale_framenearwall,2.560424e-03,-1.598828e+00,208205
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.097290e+00,8.808154e-01,164626
ddnose2ell_flyfemale_framenearfly,1.149094e+00,1.379171e+00,72644
ddnose2ell_flymale_framechase,-1.290245e+00,5.836231e-01,1321
ddnose2ell_flymale_framenearfly,1.046453e+00,3.358169e-01,91892
decc_flyany_frameany,1.028125e-05,7.403074e-01,479420
decc_flyfemale_frameany,2.708497e-05,1.224218e+00,239115
decc_flymale_frameany,-1.103562e-05,-1.288300e+00,239990
dell2nose_flyany_frameany,1.084372e+01,2.050662e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.144677e+01,3.867975e+00,239125
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024472e+01,1.395350e-01,240000
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.147385e+01,3.484108e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.799514e+00,-1.717259e+00,674
dist2wall_flyany_framebodyturnstart,7.136907e+00,3.397746e-02,2028
dist2wall_flyany_framecrabwalkall,6.208953e+00,-1.178156e+00,55410
dist2wall_flyany_framecrabwalkextreme,6.415397e+00,-1.668672e+00,1565
dist2wall_flyany_framejump,1.511431e+01,-1.811511e+00,259
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.857889e+00,-1.167858e+00,255082
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.636787e+00,-1.272522e+00,4037
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.540545e+01,1.139183e+00,224358
dist2wall_flyany_frametouch,7.451369e+00,-1.493298e+00,11498
dist2wall_flyany_framewalk,7.877249e+00,-8.095653e-01,153956
dist2wall_flyany_framewinggrooming,2.047204e+01,1.419231e+00,13920
dist2wall_flyfemale_frameany,1.339264e+01,1.740891e+00,239125
dist2wall_flymale_frameany,9.562854e+00,-1.074150e+00,240000
dmax_wing_angle_flyany_frameany,3.350250e-03,-1.128014e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.306545e-03,-8.201836e-01,239115
dmax_wing_angle_flymale_frameany,9.012824e-03,4.023647e-01,239990
dmax_wing_area_flyany_frameany,-1.310200e-01,3.772092e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.096815e-01,3.607186e+00,239115
dmax_wing_area_flymale_frameany,-1.519741e-01,2.518099e+00,239990
dmin_wing_angle_flyany_frameany,-3.294280e-03,1.285127e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.306545e-03,8.079686e-01,239115
dmin_wing_angle_flymale_frameany,-8.958315e-03,-3.789451e-01,239990
dmin_wing_area_flyany_frameany,1.309663e-01,-3.775755e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.096856e-01,-3.608707e+00,239115
dmin_wing_area_flymale_frameany,1.518543e-01,-2.516869e+00,239990
dnose2ell_angle_30tomin30_flyany_frameany,1.139257e+01,1.997440e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.208206e+01,3.867351e+00,239125
dnose2ell_angle_30tomin30_flymale_frameany,1.070906e+01,1.089960e-01,240000
dnose2ell_angle_min20to20_flyany_frameany,4.279818e+01,7.962731e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.379590e+01,2.339617e+00,239125
dnose2ell_angle_min20to20_flymale_frameany,4.172113e+01,-8.118318e-01,240000
dnose2ell_angle_min30to30_flyany_frameany,3.429674e+01,7.757067e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.526907e+01,2.407280e+00,239125
dnose2ell_angle_min30to30_flymale_frameany,3.326635e+01,-8.882758e-01,240000
dnose2ell_flyany_frameany,1.083251e+01,2.007889e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.564553e+00,3.784336e-01,674
dnose2ell_flyany_framebodyturn,1.058191e+01,-2.981996e-01,5219
dnose2ell_flyany_framebodyturnstart,1.047147e+01,-3.374495e-01,2028
dnose2ell_flyany_framecrabwalkallstart,1.096192e+01,8.991483e-01,5913
dnose2ell_flyany_framecrabwalkextreme,7.684986e+00,4.120508e-01,1565
dnose2ell_flyany_framecrabwalkextremestart,7.732064e+00,5.194387e-01,420
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.620419e+00,7.933933e-01,374966
dnose2ell_flyany_framepivotcenter,9.719533e+00,9.903454e-01,354
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.434987e+00,-4.172640e-01,4037
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.117989e+01,2.505622e+00,224358
dnose2ell_flyany_frametouch,1.081060e+00,-6.174230e-01,11498
dnose2ell_flyany_framewalk,1.133650e+01,-7.619804e-02,153956
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.290192e+01,1.299132e+00,13920
dnose2ell_flyfemale_frameany,1.151344e+01,3.978813e+00,239125
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.015690e+01,4.838125e-02,240000
dnose2ell_flymale_framechase,1.585355e+00,-1.584705e+00,1321
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.173482e+01,2.042329e+00,479440
dnose2tail_flyany_framemove,1.132663e+01,3.538563e-01,255082
dnose2tail_flyfemale_frameany,1.241487e+01,4.061800e+00,239125
dnose2tail_flymale_frameany,1.106034e+01,3.631801e-02,240000
dnwingsdetected_flyany_frameany,6.323786e-05,1.574121e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.080655e-01,239115
dnwingsdetected_flymale_frameany,1.263282e-04,8.536416e-01,239990
dphi_flyany_framemove,-1.159771e-01,-2.760265e+00,255062
dphi_flyfemale_framemove,1.119282e-02,1.480405e-01,122629
dphi_flymale_framemove,-2.415356e-01,-4.345964e+00,132396
dtheta_flyany_frameany,1.466392e-02,2.095996e+00,479420
dtheta_flyfemale_frameany,1.336852e-02,1.390729e+00,239115
dtheta_flymale_frameany,1.592534e-02,1.756467e+00,239990
du_cor_flyany_frameany,5.103047e+00,2.868620e-01,479420
du_cor_flyfemale_frameany,4.808398e+00,3.897449e-01,239115
du_cor_flymale_frameany,5.403109e+00,1.634676e-01,239990
du_ctr_flyany_frameany,5.412527e+00,2.768397e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.444521e+00,-1.624464e+00,2574
du_ctr_flyany_framebodyturn,5.494337e+00,1.257581e+00,5219
du_ctr_flyany_framecrabwalkall,1.162031e+01,1.218521e+00,55408
du_ctr_flyany_framecrabwalkextreme,1.173719e+00,1.101947e+00,1565
du_ctr_flyany_framejump,2.060443e+01,-3.274289e+00,259
du_ctr_flyany_framemove,1.013343e+01,4.375934e-01,255062
du_ctr_flyany_framenearfly,5.398673e+00,1.341685e+00,164626
du_ctr_flyany_framenearwall,6.493538e+00,1.146250e+00,374953
du_ctr_flyany_framenotnearfly_notnearwall,2.008698e+00,-2.266054e+00,95404
du_ctr_flyany_framepivotcenter,1.199810e-01,-5.070576e-02,354
du_ctr_flyany_framerighting,4.193561e+00,-5.291417e-02,468
du_ctr_flyany_framestop,5.748162e-02,-2.681223e+00,224358
du_ctr_flyany_frametouch,2.227081e+00,1.482040e+00,11498
du_ctr_flyany_framewalk,1.488548e+01,1.011416e-01,153956
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.975884e-02,-2.091713e+00,13919
