field,value,zscore,nflyframes
a_mm_flyany_frameany,6.310015e-01,-1.171137e+00,455468
a_mm_flyfemale_frameany,6.749047e-01,-8.869482e-01,238250
a_mm_flymale_frameany,5.827348e-01,-2.203822e+00,216792
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.028527e-01,3.329922e-01,226
absangle2wall_flyany_framebodyturnstart,1.047532e+00,-1.796389e+00,873
absangle2wall_flyany_framecrabwalkall,1.176493e+00,2.075578e+00,26491
absangle2wall_flyany_framecrabwalkextreme,1.160505e+00,3.112329e+00,500
absangle2wall_flyany_framejump,1.251667e+00,-7.380277e+00,2527
absangle2wall_flyany_framejumpstart,1.268421e+00,-7.035693e+00,867
absangle2wall_flyany_framemove,1.249600e+00,-3.229434e+00,223592
absangle2wall_flyany_framenearwall,1.171705e+00,-7.194469e+00,292062
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.575787e-01,-3.860785e+00,990
absangle2wall_flyany_framerightingstart,1.674285e+00,-2.222440e+00,793
absangle2wall_flyany_framestop,1.283808e+00,-8.826459e+00,231876
absangle2wall_flyany_frametouch,1.306164e+00,-3.231962e+00,11593
absangle2wall_flyany_framewalk,1.265642e+00,-5.238305e+00,70106
absangle2wall_flyany_framewinggrooming,1.239271e+00,-4.878341e+00,48214
absangle2wall_flyfemale_framenearwall,1.185504e+00,-6.659513e+00,160691
absangle2wall_flymale_framenearwall,1.156071e+00,-6.733762e+00,131135
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.745148e+00,5.085002e+00,255
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498932e+00,6.566122e-01,1196
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.738572e+00,9.463271e-02,228
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552393e+00,-9.318509e-01,138586
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.645707e+00,4.633792e+00,312
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.529552e+00,NaN,285
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.521931e+00,-8.878529e-01,61837
absanglefrom1to2_nose2ell_flyany_frametouch,8.537246e-01,3.827894e+00,11593
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.518291e+00,-1.460640e+00,77210
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.434613e-01,2.683927e+00,6567
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592037e+00,8.457161e-01,61376
absanglefrom1to2_nose2ell_flymale_frametouch,8.684001e-01,3.198856e+00,5026
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.462097e+00,-5.549157e-01,292047
absdangle2wall_flyfemale_framenearwall,1.414480e+00,-8.233067e-01,160683
absdangle2wall_flymale_framenearwall,1.517949e+00,-1.247615e-01,131128
absdtheta_flyany_frameany,1.236513e+00,-1.163377e+00,455449
absdtheta_flyany_framebackup,2.575431e+00,5.185139e-01,1017
absdtheta_flyany_framebodyturn,5.318248e+00,-1.163259e+00,2124
absdtheta_flyany_framecrabwalkall,1.690177e+00,-2.888674e-01,26491
absdtheta_flyany_framecrabwalkextreme,1.786545e+00,-1.690348e-01,500
absdtheta_flyany_framemove,2.070541e+00,3.528243e-01,223573
absdtheta_flyany_framenearfly,1.304866e+00,-1.300290e+00,138578
absdtheta_flyany_framenearwall,1.463148e+00,-4.783861e-01,292047
absdtheta_flyany_framenotnearfly_notnearwall,9.479971e-01,1.543622e+00,135209
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.018023e+00,-1.010517e+00,3514
absdtheta_flyany_framerighting,7.036342e+00,-4.000736e+00,9169
absdtheta_flyany_framestop,4.927050e-01,4.151950e+00,231876
absdtheta_flyany_frametouch,1.516762e+00,-1.865143e+00,11593
absdtheta_flyany_framewalk,1.408554e+00,-2.513018e+00,70106
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.410627e-01,7.119515e+00,48213
absdtheta_flyfemale_frameany,1.243925e+00,-7.267279e-01,238240
absdtheta_flymale_frameany,1.227988e+00,-1.488830e+00,216783
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.167903e+00,-3.524052e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.225047e+00,-1.910434e+00,1017
absdv_cor_flyany_framebodyturn,2.769198e+00,-9.591958e-01,2124
absdv_cor_flyany_framecrabwalkall,4.661722e+00,-3.187210e+00,26491
absdv_cor_flyany_framecrabwalkextreme,5.944543e+00,5.364883e+00,500
absdv_cor_flyany_framejump,1.733846e+01,1.527469e+00,2527
absdv_cor_flyany_framemove,2.253814e+00,-3.560785e+00,223573
absdv_cor_flyany_framenearfly,1.161220e+00,-2.986680e+00,138578
absdv_cor_flyany_framenearwall,1.471786e+00,-3.327924e+00,292047
absdv_cor_flyany_framenotnearfly_notnearwall,7.046739e-01,1.571937e-01,135209
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.793724e+00,-3.041644e+00,3514
absdv_cor_flyany_framerighting,6.423649e+00,7.244247e-01,9169
absdv_cor_flyany_framestop,1.643178e-01,2.976621e+00,231876
absdv_cor_flyany_frametouch,1.221159e+00,-4.033754e+00,11593
absdv_cor_flyany_framewalk,2.637110e+00,-4.159199e+00,70106
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.113367e-01,9.858598e+00,48213
absdv_cor_flyfemale_frameany,1.119569e+00,-2.670232e+00,238240
absdv_cor_flymale_frameany,1.221846e+00,-3.819101e+00,216783
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.613803e+00,-4.476130e-01,138578
absphidiff_nose2ell_flyany_frametouch,1.502206e+00,-2.771949e+00,11593
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.625997e+00,-3.774546e-01,77205
absphidiff_nose2ell_flyfemale_frametouch,1.522447e+00,-3.757061e+00,6567
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.600507e+00,-5.416661e-01,61373
absphidiff_nose2ell_flymale_frametouch,1.481670e+00,-1.522020e+00,5026
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.929185e-01,-1.810403e+00,455449
abssmoothdtheta_flyfemale_frameany,9.131666e-01,-1.390052e+00,238240
abssmoothdtheta_flymale_frameany,8.704453e-01,-2.040599e+00,216783
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.620230e+00,-7.979061e-01,1196
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.612549e+00,-1.429446e-02,138586
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.456978e+00,-2.891799e+00,312
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586872e+00,5.920251e-01,61837
absthetadiff_nose2ell_flyany_frametouch,1.693610e+00,-1.095170e+00,11593
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.631940e+00,-4.651195e-02,77210
absthetadiff_nose2ell_flyfemale_frametouch,1.755265e+00,-1.542269e+00,6567
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.590946e+00,-4.691045e-02,61376
absthetadiff_nose2ell_flymale_frametouch,1.619937e+00,-7.223794e-01,5026
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.896881e-01,3.277213e+00,223592
absyaw_flyfemale_framemove,7.089345e-01,3.910841e+00,122740
absyaw_flymale_framemove,6.682132e-01,2.319705e+00,100687
accmag_flyany_frameany,9.322648e+01,-1.471904e+00,455449
accmag_flyfemale_frameany,9.145047e+01,-1.426231e+00,238240
accmag_flymale_frameany,9.518635e+01,-1.340987e+00,216783
angle_biggest_wing_flyany_frameany,1.593697e-01,1.380348e+01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.093986e-02,4.592901e+00,238250
angle_biggest_wing_flymale_frameany,2.454315e-01,1.759422e+01,216792
angle_smallest_wing_flyany_frameany,5.435197e-02,9.359206e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.176966e-02,8.582680e+00,238250
angle_smallest_wing_flymale_frameany,5.700090e-02,6.790209e+00,216792
angleonclosestfly_flyany_framenearfly,-4.058749e-01,-1.436592e+00,138586
angleonclosestfly_flyany_framestop_nearfly,-4.196579e-01,-1.666777e+00,61837
angleonclosestfly_flyany_frametouch,-2.599315e-01,1.720900e+00,11593
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.605273e-01,1.766570e-01,77210
angleonclosestfly_flyfemale_frametouch,-3.568828e-01,-1.123250e-01,6567
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.550507e-01,-4.175690e+00,61376
angleonclosestfly_flymale_frametouch,-1.630932e-01,2.376970e+00,5026
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.824538e-01,-9.311354e-01,455468
anglesub_flyfemale_frameany,1.937970e-01,3.955566e-01,238250
anglesub_flymale_frameany,1.701327e-01,-1.510634e+00,216792
area_flyany_frameany,1.822188e+00,-4.373098e-01,455468
area_flyfemale_frameany,2.050665e+00,-5.939059e-01,238250
area_flymale_frameany,1.571065e+00,-9.697877e-01,216792
area_inmost_wing_flyany_frameany,8.023812e-01,-1.716542e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.410657e-01,3.691309e+00,48214
area_inmost_wing_flyfemale_frameany,8.603600e-01,-1.135212e+00,238250
area_inmost_wing_flymale_frameany,7.390334e-01,-2.336320e+00,216792
area_outmost_wing_flyany_frameany,8.897859e-01,-8.362221e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.845919e-01,-1.982499e+00,48214
area_outmost_wing_flyfemale_frameany,9.267449e-01,-1.309127e+00,238250
area_outmost_wing_flymale_frameany,8.494636e-01,-2.606495e-01,216792
arena_angle_flyany_frameany,2.879734e-01,3.166146e+00,455468
b_mm_flyany_frameany,2.287462e-01,2.400334e-01,455468
b_mm_flyfemale_frameany,2.416932e-01,-2.878711e-01,238250
b_mm_flymale_frameany,2.145179e-01,2.731633e-01,216792
boutfreq_flyany_framebackup,4.983885e-04,-4.185571e+00,455468
boutfreq_flyany_framebodyturn,1.916710e-03,-4.419111e+00,455468
boutfreq_flyany_framecrabwalkall,7.697577e-03,-3.364375e+00,455468
boutfreq_flyany_framecrabwalkextreme,3.425049e-04,-3.033701e+00,455468
boutfreq_flyany_framejump,1.910123e-03,5.897445e+00,455468
boutfreq_flyany_framepivotcenter,1.668613e-04,-8.608042e-01,455468
boutfreq_flyany_framepivottail,2.173588e-03,-6.900593e+00,455468
boutfreq_flyany_framerighting,1.741066e-03,1.663238e+01,455468
boutfreq_flyany_framestop,2.214865e-02,8.121176e+00,455468
boutfreq_flyany_frametouch,3.018873e-03,-2.094398e+00,455468
boutfreq_flyany_framewalk,1.269683e-02,-4.311119e+00,455468
boutfreq_flyany_framewingextension,1.536881e-05,-8.125566e-01,455468
boutfreq_flyany_framewingflick,1.405148e-04,-3.176325e-01,455468
boutfreq_flyany_framewinggrooming,2.628066e-03,5.008824e+00,455468
boutfreq_flymale_frameattemptedcopulation,3.690326e-05,2.767098e-01,216783
boutfreq_flymale_framechase,1.199356e-04,-1.084816e+00,216783
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,216783
corfrac_maj_flyany_frameany,-9.530476e-02,3.707810e-01,455449
corfrac_maj_flyany_framebackup,-1.950151e-01,1.697523e+00,1017
corfrac_maj_flyany_framebodyturn,-7.004945e-01,5.072916e+00,2124
corfrac_maj_flyany_framecrabwalkall,-2.705621e-01,2.893832e+00,26491
corfrac_maj_flyany_framecrabwalkextreme,-4.088305e-01,3.188515e+00,500
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.867257e-01,-1.259080e-01,3514
corfrac_maj_flyfemale_frameany,-1.158820e-01,-4.963072e-01,238240
corfrac_maj_flymale_frameany,-7.307804e-02,1.476678e+00,216783
da_flyany_frameany,-2.458111e-05,-2.295772e+00,455449
da_flyfemale_frameany,-4.486503e-05,4.035260e-01,238240
da_flymale_frameany,9.561925e-06,-8.723751e-01,216783
dangle2wall_flyany_framenearwall,2.132529e-02,-3.138206e-01,292047
dangle2wall_flyfemale_framenearwall,3.986944e-02,5.194196e-01,160683
dangle2wall_flymale_framenearwall,1.030588e-03,-1.722232e+00,131128
dangle_biggest_wing_flyany_frameany,-6.495264e-02,-4.909709e+00,455449
dangle_biggest_wing_flyfemale_frameany,-7.233393e-02,-5.619935e+00,238240
dangle_biggest_wing_flymale_frameany,-5.654803e-02,-3.060991e+00,216783
dangle_smallest_wing_flyany_frameany,6.491829e-02,4.910878e+00,455449
dangle_smallest_wing_flyfemale_frameany,7.281558e-02,5.620639e+00,238240
dangle_smallest_wing_flymale_frameany,5.572774e-02,3.022855e+00,216783
danglesub_flyany_framemove,-7.097733e-03,3.432316e+00,223573
danglesub_flyany_framenearfly,-5.038703e-02,3.118389e+00,138578
danglesub_flyfemale_framenearfly,-4.904114e-02,2.962571e+00,77205
danglesub_flymale_framenearfly,-5.249876e-02,2.926891e+00,61373
darea_flyany_frameany,-5.737203e-05,-1.156975e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.359374e-01,-2.122192e+00,1017
darea_flyany_framebodyturn,1.550267e-01,6.365730e+00,2124
darea_flyany_framechase,5.225408e-02,8.821864e-01,237
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.517549e-02,-1.810772e+00,26491
darea_flyany_framecrabwalkextreme,-7.356239e-02,-1.663618e+00,500
darea_flyany_framejump,-3.152057e-01,-2.077736e+00,2527
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.037033e-02,1.515277e+00,3514
darea_flyany_framerighting,6.427187e-02,8.704086e-01,9169
darea_flyany_framestop,-1.562941e-02,-5.310919e-01,231876
darea_flyany_frametouch,-8.150485e-02,-1.048153e-01,11593
darea_flyany_framewalk,3.772765e-02,1.844114e+00,70106
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.225212e-02,-6.172441e+00,48213
darea_flyfemale_frameany,-9.085599e-05,1.041475e+00,238240
darea_flymale_frameany,1.589226e-05,-1.270060e+00,216783
darea_inmost_wing_flyany_frameany,1.800631e-01,5.166654e+00,455449
darea_inmost_wing_flyfemale_frameany,1.989910e-01,4.957279e+00,238240
darea_inmost_wing_flymale_frameany,1.576107e-01,3.708840e+00,216783
darea_outmost_wing_flyany_frameany,-1.795315e-01,-5.141551e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.985319e-01,-4.998783e+00,238240
darea_outmost_wing_flymale_frameany,-1.566726e-01,-3.643581e+00,216783
db_flyany_frameany,1.204263e-06,5.678545e-01,455449
db_flyfemale_frameany,4.763661e-06,1.562052e+00,238240
db_flymale_frameany,-2.456237e-06,-1.545793e+00,216783
dcenter_flyany_frameany,1.231034e+01,2.888496e+00,455468
dcenter_flyany_framebackupstart,1.001290e+01,2.090878e+00,226
dcenter_flyany_framebodyturn,1.297904e+01,4.370961e+00,2124
dcenter_flyany_framebodyturnstart,1.282653e+01,4.338247e+00,873
dcenter_flyany_framecrabwalkallstart,1.208004e+01,1.747305e+00,3505
dcenter_flyany_framecrabwalkextreme,9.385918e+00,1.706377e+00,500
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.237925e+01,8.085658e-01,870
dcenter_flyany_framemove,1.180149e+01,1.823601e+00,223592
dcenter_flyany_framenearwall,1.109074e+01,1.986085e+00,292062
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.269351e+01,5.813535e+00,990
dcenter_flyany_framerightingstart,1.131418e+01,1.610997e-01,793
dcenter_flyany_framestop,1.230598e+01,1.815722e+00,231876
dcenter_flyany_frametouch,2.766753e+00,-4.889018e+00,11593
dcenter_flyany_framewalk,1.303456e+01,2.515806e+00,70106
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.266467e+01,-1.326970e+00,48214
dcenter_flyfemale_frameany,1.161418e+01,1.092243e+00,238250
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.307563e+01,4.101753e+00,216792
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.137383e-01,-1.763839e+00,223573
ddcenter_flyany_framenearfly,2.263903e-01,-2.439639e+00,138578
ddcenter_flyfemale_framenearfly,2.007349e-01,-2.525094e+00,77205
ddcenter_flymale_framenearfly,2.568344e-01,-2.226766e+00,61373
ddell2nose_flyany_framenearfly,6.154497e-01,-3.032603e+00,138578
ddell2nose_flyfemale_framenearfly,5.937422e-01,-2.863626e+00,77205
ddell2nose_flymale_framenearfly,6.427306e-01,-3.113086e+00,61373
ddist2wall_flyany_framenearwall,4.109942e-02,5.288442e+00,292047
ddist2wall_flyfemale_framenearwall,2.827861e-02,1.492286e+00,160683
ddist2wall_flymale_framenearwall,5.606017e-02,7.872656e+00,131128
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.166054e-01,-3.102550e+00,138578
ddnose2ell_flyfemale_framenearfly,5.920241e-01,-3.008142e+00,77205
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.485732e-01,-2.963381e+00,61373
decc_flyany_frameany,1.572500e-05,2.065274e+00,455449
decc_flyfemale_frameany,3.300206e-05,1.301867e+00,238240
decc_flymale_frameany,-9.664427e-06,-6.158353e-01,216783
dell2nose_flyany_frameany,1.142875e+01,2.931997e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.066288e+01,1.131618e+00,238250
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.227033e+01,4.212028e+00,216792
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.651566e+01,4.929431e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.392263e+00,1.518161e+00,226
dist2wall_flyany_framebodyturnstart,9.830691e+00,4.474180e+00,873
dist2wall_flyany_framecrabwalkall,8.721727e+00,5.303131e+00,26491
dist2wall_flyany_framecrabwalkextreme,1.071986e+01,4.872228e+00,500
dist2wall_flyany_framejump,1.882360e+01,-5.078562e-01,2527
dist2wall_flyany_framejumpstart,1.733471e+01,-5.440516e-01,867
dist2wall_flyany_framemove,1.244676e+01,5.381572e+00,223592
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.871399e+00,3.533475e+00,990
dist2wall_flyany_framerightingstart,1.274906e+01,-5.600780e-02,793
dist2wall_flyany_framestop,1.939870e+01,2.792470e+00,231876
dist2wall_flyany_frametouch,1.374903e+01,7.776530e+00,11593
dist2wall_flyany_framewalk,1.189096e+01,3.882673e+00,70106
dist2wall_flyany_framewinggrooming,1.999578e+01,-3.446079e-01,48214
dist2wall_flyfemale_frameany,1.520588e+01,2.731792e+00,238250
dist2wall_flymale_frameany,1.796054e+01,6.554920e+00,216792
dmax_wing_angle_flyany_frameany,-8.268158e-03,-2.249453e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.593324e-02,-7.634655e+00,238240
dmax_wing_angle_flymale_frameany,3.249790e-02,2.510212e+00,216783
dmax_wing_area_flyany_frameany,-5.566775e-01,-6.542480e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.305288e-01,-4.652864e+00,238240
dmax_wing_area_flymale_frameany,-5.832821e-01,-5.913422e+00,216783
dmin_wing_angle_flyany_frameany,8.233809e-03,2.250420e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.641490e-02,7.679225e+00,238240
dmin_wing_angle_flymale_frameany,-3.331818e-02,-2.557940e+00,216783
dmin_wing_area_flyany_frameany,5.572092e-01,6.553340e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.309879e-01,4.638806e+00,238240
dmin_wing_area_flymale_frameany,5.842202e-01,5.940793e+00,216783
dnose2ell_angle_30tomin30_flyany_frameany,1.196253e+01,2.814115e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.126746e+01,1.036052e+00,238250
dnose2ell_angle_30tomin30_flymale_frameany,1.272623e+01,3.964929e+00,216792
dnose2ell_angle_min20to20_flyany_frameany,5.146124e+01,6.645682e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.946367e+01,5.489477e+00,238250
dnose2ell_angle_min20to20_flymale_frameany,5.362772e+01,5.258257e+00,216792
dnose2ell_angle_min30to30_flyany_frameany,4.092518e+01,6.361655e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.925585e+01,5.135630e+00,238250
dnose2ell_angle_min30to30_flymale_frameany,4.273851e+01,5.268570e+00,216792
dnose2ell_flyany_frameany,1.139806e+01,2.833940e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.379003e+00,2.268817e+00,226
dnose2ell_flyany_framebodyturn,1.220270e+01,4.579720e+00,2124
dnose2ell_flyany_framebodyturnstart,1.204335e+01,4.472995e+00,873
dnose2ell_flyany_framecrabwalkallstart,1.123015e+01,1.805712e+00,3505
dnose2ell_flyany_framecrabwalkextreme,8.409312e+00,1.666699e+00,500
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.163413e+01,8.047600e-01,870
dnose2ell_flyany_framenearwall,1.019549e+01,2.088971e+00,292062
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.202824e+01,5.995605e+00,990
dnose2ell_flyany_framerightingstart,1.038049e+01,1.283278e-01,793
dnose2ell_flyany_framestop,1.136625e+01,1.741268e+00,231876
dnose2ell_flyany_frametouch,1.067580e+00,-1.653304e+00,11593
dnose2ell_flyany_framewalk,1.217768e+01,2.581066e+00,70106
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.166095e+01,-1.528228e+00,48214
dnose2ell_flyfemale_frameany,1.068349e+01,1.007113e+00,238250
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.218324e+01,4.022395e+00,216792
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.227780e+01,2.804062e+00,455468
dnose2tail_flyany_framemove,1.185426e+01,1.949596e+00,223592
dnose2tail_flyfemale_frameany,1.156159e+01,9.664330e-01,238250
dnose2tail_flymale_frameany,1.306499e+01,3.945726e+00,216792
dnwingsdetected_flyany_frameany,1.331631e-04,2.676265e+00,455449
dnwingsdetected_flyfemale_frameany,5.091422e-04,5.548463e-01,238240
dnwingsdetected_flymale_frameany,-4.196525e-04,-1.264727e-01,216783
dphi_flyany_framemove,-5.426559e-02,-1.127993e+00,223573
dphi_flyfemale_framemove,-1.476297e-02,-1.631998e-01,122730
dphi_flymale_framemove,-8.818225e-02,-1.469373e+00,100678
dtheta_flyany_frameany,-3.454502e-03,-2.636492e-01,455449
dtheta_flyfemale_frameany,3.104970e-03,4.194797e-01,238240
dtheta_flymale_frameany,-1.032079e-02,-8.101577e-01,216783
du_cor_flyany_frameany,2.677284e+00,-4.486883e+00,455449
du_cor_flyfemale_frameany,2.643779e+00,-3.924548e+00,238240
du_cor_flymale_frameany,2.717987e+00,-4.358751e+00,216783
du_ctr_flyany_frameany,2.994309e+00,-4.362972e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.359309e+00,8.637264e-01,1017
du_ctr_flyany_framebodyturn,4.611907e+00,-2.664974e+00,2124
du_ctr_flyany_framecrabwalkall,7.646688e+00,-4.362278e+00,26491
du_ctr_flyany_framecrabwalkextreme,9.347456e-01,-7.371138e-01,500
du_ctr_flyany_framejump,2.836390e+01,-1.528291e+00,2527
du_ctr_flyany_framemove,6.044138e+00,-4.856138e+00,223573
du_ctr_flyany_framenearfly,2.792990e+00,-4.106236e+00,138578
du_ctr_flyany_framenearwall,3.616895e+00,-4.422465e+00,292047
du_ctr_flyany_framenotnearfly_notnearwall,2.169473e+00,-1.631409e+00,135209
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.951350e+00,-5.648301e-01,9169
du_ctr_flyany_framestop,1.023500e-01,2.276461e-01,231876
du_ctr_flyany_frametouch,1.402985e+00,-3.695047e+00,11593
du_ctr_flyany_framewalk,1.141070e+01,-4.434347e+00,70106
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.098203e-02,-1.865128e+00,48213
du_ctr_flyfemale_frameany,2.958155e+00,-3.809078e+00,238240
du_ctr_flymale_frameany,3.038146e+00,-4.233500e+00,216783
