field,value,zscore,nflyframes
a_mm_flyany_frameany,6.343346e-01,-9.320866e-01,479440
a_mm_flyfemale_frameany,6.727561e-01,-1.494889e+00,248958
a_mm_flymale_frameany,5.928036e-01,-7.392643e-01,229685
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.884916e-01,2.194522e+00,475
absangle2wall_flyany_framebodyturnstart,1.438786e+00,1.155568e+01,524
absangle2wall_flyany_framecrabwalkall,1.231013e+00,4.718195e+00,18232
absangle2wall_flyany_framecrabwalkextreme,8.513409e-01,-1.714600e+00,351
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.283863e+00,-1.435859e+00,328725
absangle2wall_flyany_framenearwall,1.366004e+00,-3.078679e-01,455652
absangle2wall_flyany_framepivotcenterstart,1.391150e+00,-3.625646e+00,334
absangle2wall_flyany_framepivottailstart,8.927020e-01,2.734610e+00,771
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.597871e+00,-2.386201e+00,150715
absangle2wall_flyany_frametouch,1.420118e+00,-1.452866e-01,48172
absangle2wall_flyany_framewalk,1.444977e+00,6.422023e+00,59791
absangle2wall_flyany_framewinggrooming,1.752812e+00,1.473179e+00,4195
absangle2wall_flyfemale_framenearwall,1.413304e+00,7.827671e-01,238959
absangle2wall_flymale_framenearwall,1.315157e+00,-1.449249e+00,216067
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.772291e+00,2.569063e+00,302
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.901873e+00,8.780641e+00,239
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627008e+00,4.876663e+00,1283
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.636355e+00,3.357087e+00,279533
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.686122e+00,NaN,232
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.624514e+00,4.823505e+00,371
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.621164e+00,1.788384e+00,96753
absanglefrom1to2_nose2ell_flyany_frametouch,1.087484e+00,1.274300e+01,48172
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.608944e+00,5.029062e-01,149654
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.049485e+00,1.265309e+01,29856
absanglefrom1to2_nose2ell_flyfemale_framewingextension,7.575627e-01,-9.232260e-02,319
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.669583e+00,2.513576e+00,129676
absanglefrom1to2_nose2ell_flymale_frametouch,1.125920e+00,8.720623e+00,18266
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.404004e+00,-1.588019e+00,455632
absdangle2wall_flyfemale_framenearwall,1.230653e+00,-3.160230e+00,238948
absdangle2wall_flymale_framenearwall,1.590516e+00,3.465866e-01,216058
absdtheta_flyany_frameany,1.389228e+00,2.644453e-02,479420
absdtheta_flyany_framebackup,1.625472e+00,-5.398515e+00,1836
absdtheta_flyany_framebodyturn,4.816842e+00,-2.986982e+00,1254
absdtheta_flyany_framecrabwalkall,1.319936e+00,-3.873774e+00,18232
absdtheta_flyany_framecrabwalkextreme,1.521319e+00,-3.279474e+00,351
absdtheta_flyany_framemove,1.697610e+00,-3.262416e+00,328705
absdtheta_flyany_framenearfly,1.413330e+00,-6.756007e-01,279519
absdtheta_flyany_framenearwall,1.404026e+00,-1.525461e+00,455632
absdtheta_flyany_framenotnearfly_notnearwall,1.200524e+00,3.902843e+00,22670
absdtheta_flyany_framepivotcenter,5.448338e+00,-2.837048e+00,1025
absdtheta_flyany_framepivottail,4.810441e+00,-1.428320e+00,2516
absdtheta_flyany_framerighting,6.212417e+00,-6.240213e+00,446
absdtheta_flyany_framestop,6.987807e-01,1.353786e+01,150715
absdtheta_flyany_frametouch,1.488833e+00,-1.979855e+00,48172
absdtheta_flyany_framewalk,1.374577e+00,-2.774732e+00,59791
absdtheta_flyany_framewingextension,1.543795e+00,1.384680e+00,470
absdtheta_flyany_framewingflick,1.624380e+00,-9.198797e-01,603
absdtheta_flyany_framewinggrooming,1.255632e+00,2.477293e+01,4195
absdtheta_flyfemale_frameany,1.224535e+00,-1.399854e+00,248947
absdtheta_flymale_frameany,1.567131e+00,1.730249e+00,229676
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.066782e+00,-5.242346e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.089359e+00,-3.192876e+00,1836
absdv_cor_flyany_framebodyturn,1.771530e+00,-4.664464e+00,1254
absdv_cor_flyany_framecrabwalkall,3.221298e+00,-8.203314e+00,18232
absdv_cor_flyany_framecrabwalkextreme,4.225741e+00,-3.093644e+00,351
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.360249e+00,-9.683878e+00,328705
absdv_cor_flyany_framenearfly,9.457385e-01,-5.272645e+00,279519
absdv_cor_flyany_framenearwall,1.065746e+00,-6.902497e+00,455632
absdv_cor_flyany_framenotnearfly_notnearwall,1.310743e+00,4.104977e+00,22670
absdv_cor_flyany_framepivotcenter,4.628516e-02,-4.537627e-01,1025
absdv_cor_flyany_framepivottail,1.677523e+00,-3.240296e+00,2516
absdv_cor_flyany_framerighting,3.108608e+00,-7.094472e+00,446
absdv_cor_flyany_framestop,2.523760e-01,1.126069e+01,150715
absdv_cor_flyany_frametouch,9.196166e-01,-6.671525e+00,48172
absdv_cor_flyany_framewalk,2.151816e+00,-7.178915e+00,59791
absdv_cor_flyany_framewingextension,8.133166e-01,-3.633370e-02,470
absdv_cor_flyany_framewingflick,1.586696e+00,-1.895384e+00,603
absdv_cor_flyany_framewinggrooming,3.523890e-01,2.432426e+01,4195
absdv_cor_flyfemale_frameany,8.435475e-01,-5.272534e+00,248947
absdv_cor_flymale_frameany,1.310197e+00,-4.335518e+00,229676
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.564385e+00,-1.808869e+00,279519
absphidiff_nose2ell_flyany_frametouch,1.544430e+00,-1.140141e+00,48172
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.555242e+00,-2.475722e+00,149647
absphidiff_nose2ell_flyfemale_frametouch,1.505904e+00,-3.771166e+00,29856
absphidiff_nose2ell_flyfemale_framewingextension,1.445978e+00,1.534561e-01,319
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.578394e+00,-1.107578e+00,129669
absphidiff_nose2ell_flymale_frametouch,1.592411e+00,6.606610e-01,18266
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.010266e+00,-6.599117e-01,479420
abssmoothdtheta_flyfemale_frameany,8.813987e-01,-2.168599e+00,248947
abssmoothdtheta_flymale_frameany,1.149789e+00,1.190781e+00,229676
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.564654e+00,-8.738238e-01,302
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536231e+00,-2.876663e+00,1283
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.580856e+00,-7.850348e-01,279533
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.385980e+00,NaN,232
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.521158e+00,-2.110122e+00,371
absthetadiff_nose2ell_flyany_framestop_nearfly,1.639715e+00,1.342987e+00,96753
absthetadiff_nose2ell_flyany_frametouch,1.635007e+00,-2.386861e+00,48172
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.608886e+00,-7.012572e-01,149654
absthetadiff_nose2ell_flyfemale_frametouch,1.616492e+00,-4.848626e+00,29856
absthetadiff_nose2ell_flyfemale_framewingextension,1.234494e+00,6.868526e-02,319
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.556982e+00,-7.921986e-01,129676
absthetadiff_nose2ell_flymale_frametouch,1.670449e+00,-5.872917e-01,18266
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.510598e-01,1.308693e+01,328725
absyaw_flyfemale_framemove,9.929874e-01,1.685237e+01,159296
absyaw_flymale_framemove,9.077751e-01,8.654880e+00,169005
accmag_flyany_frameany,9.317833e+01,-2.425431e+00,479420
accmag_flyfemale_frameany,8.375490e+01,-3.108290e+00,248947
accmag_flymale_frameany,1.034263e+02,-1.244386e+00,229676
angle_biggest_wing_flyany_frameany,1.809339e-01,1.569640e+01,479440
angle_biggest_wing_flyany_framewingextension,6.007483e-01,-2.768085e+00,470
angle_biggest_wing_flyfemale_frameany,2.752287e-01,2.509635e+01,248958
angle_biggest_wing_flymale_frameany,7.776597e-02,3.034542e+00,229685
angle_smallest_wing_flyany_frameany,8.886043e-02,1.648136e+01,479440
angle_smallest_wing_flyany_framewingextension,8.854277e-02,4.320257e-01,470
angle_smallest_wing_flyfemale_frameany,1.174211e-01,2.188706e+01,248958
angle_smallest_wing_flymale_frameany,5.771982e-02,6.556899e+00,229685
angleonclosestfly_flyany_framenearfly,-2.731302e-01,2.885615e+00,279533
angleonclosestfly_flyany_framestop_nearfly,-2.198423e-01,3.254064e+00,96753
angleonclosestfly_flyany_frametouch,-2.117714e-01,3.618129e+00,48172
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.153848e-01,2.461223e+00,149654
angleonclosestfly_flyfemale_frametouch,-1.405236e-01,4.098360e+00,29856
angleonclosestfly_flyfemale_framewingextension,-8.072584e-02,1.361935e-01,319
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.342361e-01,8.904303e-01,129676
angleonclosestfly_flymale_frametouch,-2.980707e-01,5.114029e-01,18266
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.903709e-01,8.157827e+00,479440
anglesub_flyfemale_frameany,3.188792e-01,1.253461e+01,248958
anglesub_flymale_frameany,2.597991e-01,3.493605e+00,229685
area_flyany_frameany,1.790722e+00,-1.052706e+00,479440
area_flyfemale_frameany,1.978872e+00,-1.955925e+00,248958
area_flymale_frameany,1.586910e+00,-2.215310e-01,229685
area_inmost_wing_flyany_frameany,8.557833e-01,5.061919e-01,479440
area_inmost_wing_flyany_framewingextension,6.411700e-01,-6.067815e-02,470
area_inmost_wing_flyany_framewinggrooming,3.358987e-01,-2.240931e+00,4195
area_inmost_wing_flyfemale_frameany,8.270811e-01,-1.191064e+00,248958
area_inmost_wing_flymale_frameany,8.877196e-01,2.556050e+00,229685
area_outmost_wing_flyany_frameany,1.073797e+00,5.434754e+00,479440
area_outmost_wing_flyany_framewingextension,1.377907e+00,3.685492e+00,470
area_outmost_wing_flyany_framewinggrooming,7.920480e-01,-1.720632e+00,4195
area_outmost_wing_flyfemale_frameany,1.187640e+00,6.167715e+00,248958
area_outmost_wing_flymale_frameany,9.505815e-01,3.162858e+00,229685
arena_angle_flyany_frameany,3.766535e-02,3.649877e-01,479440
b_mm_flyany_frameany,2.239071e-01,-9.216426e-01,479440
b_mm_flyfemale_frameany,2.340205e-01,-2.186870e+00,248958
b_mm_flymale_frameany,2.129159e-01,2.696378e-01,229685
boutfreq_flyany_framebackup,9.907392e-04,-5.294777e-01,479440
boutfreq_flyany_framebodyturn,1.092942e-03,-5.836436e+00,479440
boutfreq_flyany_framecrabwalkall,6.186384e-03,-5.450772e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.544635e-04,-4.035694e+00,479440
boutfreq_flyany_framejump,6.257300e-05,-3.416843e+00,479440
boutfreq_flyany_framepivotcenter,6.966461e-04,8.417560e+00,479440
boutfreq_flyany_framepivottail,1.608126e-03,-6.847515e+00,479440
boutfreq_flyany_framerighting,1.251460e-04,-9.359769e-01,479440
boutfreq_flyany_framestop,2.623477e-02,1.210657e+01,479440
boutfreq_flyany_frametouch,9.840647e-03,7.610831e+00,479440
boutfreq_flyany_framewalk,1.402470e-02,-3.651234e+00,479440
boutfreq_flyany_framewingextension,1.877190e-04,1.912785e-01,479440
boutfreq_flyany_framewingflick,1.247289e-03,1.551534e+01,479440
boutfreq_flyany_framewinggrooming,3.337227e-04,-5.462848e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.176980e-05,-2.016537e-01,229676
boutfreq_flymale_framechase,1.654505e-04,-1.286629e+00,229676
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,229676
corfrac_maj_flyany_frameany,-1.297389e-01,-1.651814e+00,479420
corfrac_maj_flyany_framebackup,-1.196103e-01,8.615865e+00,1836
corfrac_maj_flyany_framebodyturn,-6.985844e-01,4.869777e+00,1254
corfrac_maj_flyany_framecrabwalkall,-2.892918e-01,4.017463e-01,18232
corfrac_maj_flyany_framecrabwalkextreme,-4.566753e-01,2.489519e+00,351
corfrac_maj_flyany_framepivotcenter,-4.966189e-02,2.326614e+00,1025
corfrac_maj_flyany_framepivottail,-6.647352e-01,2.768134e+00,2516
corfrac_maj_flyfemale_frameany,-1.191574e-01,-4.579043e-01,248947
corfrac_maj_flymale_frameany,-1.416522e-01,-2.878592e+00,229676
da_flyany_frameany,9.557372e-06,2.260964e+00,479420
da_flyfemale_frameany,-2.791594e-04,-6.124392e+00,248947
da_flymale_frameany,2.713639e-04,6.880704e+00,229676
dangle2wall_flyany_framenearwall,-3.500075e-03,-3.952115e+00,455632
dangle2wall_flyfemale_framenearwall,6.702108e-05,-3.821384e+00,238948
dangle2wall_flymale_framenearwall,-7.995612e-03,-3.171610e+00,216058
dangle_biggest_wing_flyany_frameany,1.298994e-01,1.394818e+01,479420
dangle_biggest_wing_flyfemale_frameany,8.469286e-02,9.003233e+00,248947
dangle_biggest_wing_flymale_frameany,1.800675e-01,1.490260e+01,229676
dangle_smallest_wing_flyany_frameany,-1.300344e-01,-1.396064e+01,479420
dangle_smallest_wing_flyfemale_frameany,-8.497976e-02,-9.010708e+00,248947
dangle_smallest_wing_flymale_frameany,-1.804011e-01,-1.489192e+01,229676
danglesub_flyany_framemove,-1.548293e-02,8.721236e-01,328705
danglesub_flyany_framenearfly,-1.984119e-02,6.445777e+00,279519
danglesub_flyfemale_framenearfly,-1.803946e-02,6.608700e+00,149647
danglesub_flymale_framenearfly,-2.400615e-02,5.533030e+00,129669
darea_flyany_frameany,4.456876e-05,2.210832e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.711527e-01,2.021238e+00,1836
darea_flyany_framebodyturn,-2.019256e-02,2.652056e-01,1254
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.018375e-02,-1.471894e-01,18232
darea_flyany_framecrabwalkextreme,-7.974189e-03,1.432313e+00,351
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.804466e-02,9.334230e-01,1025
darea_flyany_framepivottail,-8.202565e-02,-1.545254e+00,2516
darea_flyany_framerighting,-2.219310e-01,-2.319951e+00,446
darea_flyany_framestop,-2.222976e-02,-2.254058e+00,150715
darea_flyany_frametouch,1.780642e-03,6.556910e+00,48172
darea_flyany_framewalk,2.988566e-02,-3.159956e-01,59791
darea_flyany_framewingextension,1.012267e-01,1.359475e+00,470
darea_flyany_framewingflick,-8.028579e-02,-1.346110e+00,603
darea_flyany_framewinggrooming,-3.883240e-01,-1.920302e+02,4195
darea_flyfemale_frameany,-1.051699e-03,-4.472338e+00,248947
darea_flymale_frameany,1.147157e-03,5.717035e+00,229676
darea_inmost_wing_flyany_frameany,-1.132372e-01,-1.222625e+01,479420
darea_inmost_wing_flyfemale_frameany,-4.285862e-02,-7.315030e+00,248947
darea_inmost_wing_flymale_frameany,-1.913023e-01,-1.385754e+01,229676
darea_outmost_wing_flyany_frameany,1.130769e-01,1.220923e+01,479420
darea_outmost_wing_flyany_framewingextension,-3.637556e-01,2.456078e-01,470
darea_outmost_wing_flyfemale_frameany,4.388418e-02,7.365228e+00,248947
darea_outmost_wing_flymale_frameany,1.892129e-01,1.379141e+01,229676
db_flyany_frameany,2.123354e-06,8.362185e-01,479420
db_flyfemale_frameany,-3.151306e-05,-1.815218e+00,248947
db_flymale_frameany,4.658424e-05,3.337596e+00,229676
dcenter_flyany_frameany,9.222313e+00,-5.685735e+00,479440
dcenter_flyany_framebackupstart,7.989280e+00,-1.021931e+00,475
dcenter_flyany_framebodyturn,1.183121e+01,2.104441e+00,1254
dcenter_flyany_framebodyturnstart,1.115082e+01,5.644237e-01,524
dcenter_flyany_framecrabwalkallstart,1.053918e+01,-1.662887e+00,2966
dcenter_flyany_framecrabwalkextreme,1.109555e+01,5.349316e+00,351
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.387319e+00,-5.527898e+00,328725
dcenter_flyany_framenearwall,8.702534e+00,-6.137940e+00,455652
dcenter_flyany_framepivotcenter,6.479485e+00,-2.575446e+00,1025
dcenter_flyany_framepivotcenterstart,6.454859e+00,-3.143234e+00,334
dcenter_flyany_framepivottailstart,1.017117e+01,1.004840e-01,771
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.174502e+00,-6.138061e+00,150715
dcenter_flyany_frametouch,2.410611e+00,-1.505647e+01,48172
dcenter_flyany_framewalk,1.334428e+01,3.526101e+00,59791
dcenter_flyany_framewingflick,6.252881e+00,5.485048e-01,603
dcenter_flyany_framewinggrooming,8.526889e+00,-7.340884e+00,4195
dcenter_flyfemale_frameany,9.159404e+00,-5.856920e+00,248958
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.270835e+00,-4.621418e+00,229685
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,6.604036e+00,1.830570e+00,448
ddcenter_flyany_framemove,3.776309e-02,-5.008321e+00,328705
ddcenter_flyany_framenearfly,5.541482e-02,-5.706761e+00,279519
ddcenter_flyfemale_framenearfly,4.618174e-02,-5.688960e+00,149647
ddcenter_flymale_framenearfly,6.799510e-02,-5.488649e+00,129669
ddell2nose_flyany_framenearfly,2.060751e-01,-6.345821e+00,279519
ddell2nose_flyfemale_framenearfly,2.073520e-01,-6.044054e+00,149647
ddell2nose_flymale_framenearfly,2.143684e-01,-6.451925e+00,129669
ddist2wall_flyany_framenearwall,5.716872e-04,-5.096352e+00,455632
ddist2wall_flyfemale_framenearwall,1.481028e-04,-4.809938e+00,238948
ddist2wall_flymale_framenearwall,6.035550e-04,-3.543133e+00,216058
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.247704e-01,-6.323844e+00,279519
ddnose2ell_flyfemale_framenearfly,1.834865e-01,-6.446204e+00,149647
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.837248e-01,-5.706887e+00,129669
decc_flyany_frameany,-2.426784e-06,-1.192904e+00,479420
decc_flyfemale_frameany,1.080360e-04,6.489852e+00,248947
decc_flymale_frameany,-8.069002e-05,-5.521228e+00,229676
dell2nose_flyany_frameany,8.360696e+00,-5.442150e+00,479440
dell2nose_flyany_framewingflick,5.391831e+00,8.198073e-01,603
dell2nose_flyfemale_frameany,8.268287e+00,-5.454790e+00,248958
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.442212e+00,-4.560404e+00,229685
dell2nose_flymale_framewingflick,5.804374e+00,1.923527e+00,448
dist2wall_flyany_frameany,7.846592e+00,-4.612066e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.536930e+00,-1.265367e+00,475
dist2wall_flyany_framebodyturnstart,8.026872e+00,3.277084e-01,524
dist2wall_flyany_framecrabwalkall,7.248788e+00,6.574076e-01,18232
dist2wall_flyany_framecrabwalkextreme,5.739312e+00,-3.602226e+00,351
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.559661e+00,-3.120177e+00,328725
dist2wall_flyany_framepivotcenterstart,7.116124e+00,-4.648913e+00,334
dist2wall_flyany_framepivottailstart,5.641045e+00,-2.678545e+00,771
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,8.667794e+00,-5.455153e+00,150715
dist2wall_flyany_frametouch,6.123255e+00,-4.687210e+00,48172
dist2wall_flyany_framewalk,1.021123e+01,1.166571e+00,59791
dist2wall_flyany_framewinggrooming,1.074897e+01,-6.135517e+00,4195
dist2wall_flyfemale_frameany,7.924320e+00,-4.999411e+00,248958
dist2wall_flymale_frameany,7.754176e+00,-3.629847e+00,229685
dmax_wing_angle_flyany_frameany,-7.897241e-03,-2.059902e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.370009e-01,1.386375e+00,470
dmax_wing_angle_flyany_framewingflick,-5.545266e+00,1.654760e+00,603
dmax_wing_angle_flyfemale_frameany,-1.192156e-02,-2.320740e+00,248947
dmax_wing_angle_flymale_frameany,-3.667785e-03,-9.381142e-01,229676
dmax_wing_area_flyany_frameany,-8.393609e-01,-1.348915e+01,479420
dmax_wing_area_flyany_framewingextension,-3.398206e-01,6.709620e-01,470
dmax_wing_area_flyfemale_frameany,-7.724899e-01,-9.666257e+00,248947
dmax_wing_area_flymale_frameany,-9.131107e-01,-1.223722e+01,229676
dmin_wing_angle_flyany_frameany,7.762183e-03,2.042664e+00,479420
dmin_wing_angle_flyany_framewingextension,-3.573887e-01,9.631691e-01,470
dmin_wing_angle_flyany_framewingflick,-6.581938e+00,1.799355e+00,603
dmin_wing_angle_flyfemale_frameany,1.163466e-02,2.250360e+00,248947
dmin_wing_angle_flymale_frameany,3.334241e-03,9.355082e-01,229676
dmin_wing_area_flyany_frameany,8.392007e-01,1.348221e+01,479420
dmin_wing_area_flyany_framewingextension,6.219016e-01,4.814942e-01,470
dmin_wing_area_flyfemale_frameany,7.735155e-01,9.654236e+00,248947
dmin_wing_area_flymale_frameany,9.110213e-01,1.220311e+01,229676
dnose2ell_angle_30tomin30_flyany_frameany,8.802037e+00,-5.660907e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.791491e+00,-5.813984e+00,248958
dnose2ell_angle_30tomin30_flymale_frameany,8.794487e+00,-4.598972e+00,229685
dnose2ell_angle_min20to20_flyany_frameany,4.083233e+01,8.497244e-02,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.829410e+01,-4.701799e-01,248958
dnose2ell_angle_min20to20_flymale_frameany,4.337914e+01,5.414970e-01,229685
dnose2ell_angle_min30to30_flyany_frameany,3.231517e+01,-4.602979e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.042530e+01,-9.938066e-01,248958
dnose2ell_angle_min30to30_flymale_frameany,3.420630e+01,1.690196e-01,229685
dnose2ell_flyany_frameany,8.338803e+00,-5.459758e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.294519e+00,-7.301068e-01,475
dnose2ell_flyany_framebodyturn,1.105270e+01,2.444656e+00,1254
dnose2ell_flyany_framebodyturnstart,1.044211e+01,1.112331e+00,524
dnose2ell_flyany_framecrabwalkallstart,9.656693e+00,-1.454668e+00,2966
dnose2ell_flyany_framecrabwalkextreme,1.022649e+01,5.321834e+00,351
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.812315e+00,-5.738577e+00,455652
dnose2ell_flyany_framepivotcenter,5.598328e+00,-2.615211e+00,1025
dnose2ell_flyany_framepivotcenterstart,5.599677e+00,-3.173387e+00,334
dnose2ell_flyany_framepivottailstart,9.431407e+00,4.584274e-01,771
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.301623e+00,-5.993848e+00,150715
dnose2ell_flyany_frametouch,9.890857e-01,-3.693777e+00,48172
dnose2ell_flyany_framewalk,1.251238e+01,3.708054e+00,59791
dnose2ell_flyany_framewingflick,5.804115e+00,6.790772e-01,603
dnose2ell_flyany_framewinggrooming,8.424119e+00,-6.272035e+00,4195
dnose2ell_flyfemale_frameany,8.257269e+00,-5.774145e+00,248958
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.407488e+00,-4.296436e+00,229685
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,6.141489e+00,2.098652e+00,448
dnose2tail_flyany_frameany,9.225753e+00,-5.559053e+00,479440
dnose2tail_flyany_framemove,9.390250e+00,-5.345247e+00,328725
dnose2tail_flyfemale_frameany,9.130434e+00,-5.895645e+00,248958
dnose2tail_flymale_frameany,9.308872e+00,-4.289127e+00,229685
dnwingsdetected_flyany_frameany,6.324563e-05,1.402225e+00,479420
dnwingsdetected_flyfemale_frameany,2.435958e-04,-4.080204e-01,248947
dnwingsdetected_flymale_frameany,-1.320174e-04,9.799589e-01,229676
dphi_flyany_framemove,-7.319297e-02,-2.015807e+00,328705
dphi_flyfemale_framemove,1.942395e-02,1.662109e-01,159285
dphi_flymale_framemove,-1.633375e-01,-3.203730e+00,168996
dtheta_flyany_frameany,-6.473465e-03,-7.531798e-01,479420
dtheta_flyfemale_frameany,-5.321082e-03,-4.475144e-01,248947
dtheta_flymale_frameany,-7.531577e-03,-6.669032e-01,229676
du_cor_flyany_frameany,2.200987e+00,-6.500953e+00,479420
du_cor_flyfemale_frameany,1.641918e+00,-6.868408e+00,248947
du_cor_flymale_frameany,2.812045e+00,-5.228386e+00,229676
du_ctr_flyany_frameany,2.480541e+00,-6.411377e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.784992e+00,5.750256e+00,1836
du_ctr_flyany_framebodyturn,3.129169e+00,-8.090670e+00,1254
du_ctr_flyany_framecrabwalkall,5.404516e+00,-7.920977e+00,18232
du_ctr_flyany_framecrabwalkextreme,7.973404e-01,-3.094897e+00,351
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.291878e+00,-9.126339e+00,328705
du_ctr_flyany_framenearfly,2.005723e+00,-6.417854e+00,279519
du_ctr_flyany_framenearwall,2.404775e+00,-7.362488e+00,455632
du_ctr_flyany_framenotnearfly_notnearwall,4.814557e+00,1.053267e-01,22670
du_ctr_flyany_framepivotcenter,2.126125e-01,-1.316650e+00,1025
du_ctr_flyany_framerighting,2.953770e+00,-3.966868e+00,446
du_ctr_flyany_framestop,2.853140e-02,-7.548781e+00,150715
