field,value,zscore,nflyframes
a_mm_flyany_frameany,6.392152e-01,-5.231155e-01,479280
a_mm_flyfemale_frameany,6.893617e-01,5.045960e-01,237124
a_mm_flymale_frameany,5.901029e-01,-1.577713e+00,242136
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.537146e-01,2.119964e+00,950
absangle2wall_flyany_framebodyturnstart,1.155161e+00,2.796497e+00,1786
absangle2wall_flyany_framecrabwalkall,1.059988e+00,-3.850605e+00,45416
absangle2wall_flyany_framecrabwalkextreme,8.844235e-01,-1.155516e+00,1580
absangle2wall_flyany_framejump,1.489882e+00,-2.622668e+00,1484
absangle2wall_flyany_framejumpstart,1.522024e+00,-2.492124e+00,554
absangle2wall_flyany_framemove,1.243959e+00,-2.656182e+00,281553
absangle2wall_flyany_framenearwall,1.267407e+00,-4.063668e+00,339984
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.214310e-01,1.696975e-01,4053
absangle2wall_flyany_framerightingstart,2.074300e+00,4.890341e-01,315
absangle2wall_flyany_framestop,1.497129e+00,-3.601733e+00,197727
absangle2wall_flyany_frametouch,1.330154e+00,-2.470221e+00,12474
absangle2wall_flyany_framewalk,1.299463e+00,-1.751977e+00,132714
absangle2wall_flyany_framewinggrooming,1.352244e+00,-3.406075e+00,18651
absangle2wall_flyfemale_framenearwall,1.305513e+00,-2.906822e+00,158567
absangle2wall_flymale_framenearwall,1.229816e+00,-4.570669e+00,181397
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.594960e+00,-1.757731e+00,605
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.443065e+00,-1.517860e+00,714
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.404325e+00,-2.112829e+00,2277
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.221061e+00,1.111340e+00,238
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.454311e+00,-2.941240e+00,261
absanglefrom1to2_nose2ell_flyany_framenearfly,1.491344e+00,-3.991263e+00,204077
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.445153e+00,-1.822918e+00,2021
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.455827e+00,-2.722274e+00,74085
absanglefrom1to2_nose2ell_flyany_frametouch,7.663880e-01,1.294647e+00,12474
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.482354e+00,-2.515912e+00,99935
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.512938e-01,-6.768720e-01,4920
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.147862e-01,1.741511e+00,538
absanglefrom1to2_nose2ell_flymale_framenearfly,1.498291e+00,-8.496865e-01,104122
absanglefrom1to2_nose2ell_flymale_frametouch,7.765148e-01,1.679843e+00,7552
absanglefrom1to2_nose2ell_flymale_framewingextension,1.091062e+00,2.102431e+00,371
absdangle2wall_flyany_framenearwall,1.806328e+00,3.503062e+00,339970
absdangle2wall_flyfemale_framenearwall,1.772595e+00,3.200007e+00,158559
absdangle2wall_flymale_framenearwall,1.840920e+00,3.312089e+00,181391
absdtheta_flyany_frameany,1.506192e+00,2.198971e+00,479260
absdtheta_flyany_framebackup,2.540669e+00,-1.993193e-01,3910
absdtheta_flyany_framebodyturn,5.931373e+00,9.861155e-01,4447
absdtheta_flyany_framecrabwalkall,1.717635e+00,-4.509057e-01,45416
absdtheta_flyany_framecrabwalkextreme,1.683852e+00,-1.864943e+00,1580
absdtheta_flyany_framemove,2.301795e+00,2.331659e+00,281533
absdtheta_flyany_framenearfly,1.596563e+00,1.927510e+00,204066
absdtheta_flyany_framenearwall,1.801974e+00,3.567242e+00,339970
absdtheta_flyany_framenotnearfly_notnearwall,8.027327e-01,7.028470e-01,104650
absdtheta_flyany_framepivotcenter,6.387997e+00,2.998483e-01,479
absdtheta_flyany_framepivottail,5.318805e+00,1.543140e-01,15828
absdtheta_flyany_framerighting,9.067819e+00,7.039717e-02,3589
absdtheta_flyany_framestop,3.695183e-01,-1.640109e+00,197727
absdtheta_flyany_frametouch,1.752890e+00,5.741958e-01,12474
absdtheta_flyany_framewalk,1.735406e+00,4.067994e-01,132714
absdtheta_flyany_framewingextension,1.574732e+00,1.077826e+00,371
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.430238e-01,-1.199587e+00,18651
absdtheta_flyfemale_frameany,1.420286e+00,1.489618e+00,237114
absdtheta_flymale_frameany,1.590249e+00,2.640670e+00,242126
absdtheta_flymale_framechase,2.049664e+00,1.059607e+00,538
absdv_cor_flyany_frameany,1.781950e+00,7.890011e-01,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.387392e+00,-3.791374e-01,3910
absdv_cor_flyany_framebodyturn,2.733896e+00,-1.749516e+00,4447
absdv_cor_flyany_framecrabwalkall,5.789072e+00,-5.003378e-02,45416
absdv_cor_flyany_framecrabwalkextreme,5.152081e+00,9.208042e-01,1580
absdv_cor_flyany_framejump,2.089124e+01,3.830438e+00,1484
absdv_cor_flyany_framemove,2.872463e+00,-3.989847e-01,281533
absdv_cor_flyany_framenearfly,1.674244e+00,5.595487e-01,204066
absdv_cor_flyany_framenearwall,2.227451e+00,1.761424e+00,339970
absdv_cor_flyany_framenotnearfly_notnearwall,6.458712e-01,3.976437e-01,104650
absdv_cor_flyany_framepivotcenter,2.319675e-02,-3.566165e-01,479
absdv_cor_flyany_framepivottail,2.141288e+00,-2.083605e+00,15828
absdv_cor_flyany_framerighting,6.354231e+00,7.217181e-01,3589
absdv_cor_flyany_framestop,1.319251e-01,-4.938760e-01,197727
absdv_cor_flyany_frametouch,1.787046e+00,-2.083044e-02,12474
absdv_cor_flyany_framewalk,3.641756e+00,3.869741e-01,132714
absdv_cor_flyany_framewingextension,1.008036e+00,2.206711e-01,371
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.076262e-01,-1.996202e+00,18651
absdv_cor_flyfemale_frameany,1.416099e+00,-5.392661e-01,237114
absdv_cor_flymale_frameany,2.140241e+00,1.920076e+00,242126
absdv_cor_flymale_framechase,3.288933e+00,4.669998e+00,538
absphidiff_nose2ell_flyany_framenearfly,1.626581e+00,5.324768e-01,204066
absphidiff_nose2ell_flyany_frametouch,1.587352e+00,1.684932e-01,12474
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.622713e+00,3.056483e-01,99928
absphidiff_nose2ell_flyfemale_frametouch,1.584856e+00,-1.228703e+00,4920
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.110723e-01,2.026302e+00,538
absphidiff_nose2ell_flymale_framenearfly,1.630014e+00,6.729872e-01,104118
absphidiff_nose2ell_flymale_frametouch,1.589416e+00,7.695356e-01,7552
absphidiff_nose2ell_flymale_framewingextension,1.449303e+00,1.918833e+00,371
abssmoothdtheta_flyany_frameany,1.188571e+00,2.462674e+00,479260
abssmoothdtheta_flyfemale_frameany,1.137207e+00,1.705160e+00,237114
abssmoothdtheta_flymale_frameany,1.238875e+00,2.896532e+00,242126
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.479453e+00,-1.005526e+00,605
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.666504e+00,5.548671e-01,2277
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.625735e+00,-2.764401e-01,238
absthetadiff_nose2ell_flyany_framenearfly,1.603506e+00,2.729520e-01,204077
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.531369e+00,-7.875013e-01,2021
absthetadiff_nose2ell_flyany_framestop_nearfly,1.550791e+00,2.290306e-01,74085
absthetadiff_nose2ell_flyany_frametouch,1.725070e+00,-3.139069e-01,12474
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.638590e+00,5.734147e-01,99935
absthetadiff_nose2ell_flyfemale_frametouch,1.778895e+00,-9.239284e-01,4920
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.787523e-01,-1.491858e-01,538
absthetadiff_nose2ell_flymale_framenearfly,1.571033e+00,1.508329e-02,104122
absthetadiff_nose2ell_flymale_frametouch,1.684046e+00,6.099178e-02,7552
absthetadiff_nose2ell_flymale_framewingextension,1.157891e+00,1.300438e+00,371
absyaw_flyany_framemove,7.243169e-01,4.387786e+00,281553
absyaw_flyfemale_framemove,7.744891e-01,6.461087e+00,130210
absyaw_flymale_framemove,6.752546e-01,2.424377e+00,151325
accmag_flyany_frameany,1.168491e+02,1.804789e+00,479260
accmag_flyfemale_frameany,1.075901e+02,8.116904e-01,237114
accmag_flymale_frameany,1.259133e+02,2.741827e+00,242126
angle_biggest_wing_flyany_frameany,1.286488e-02,-3.091865e+00,479280
angle_biggest_wing_flyany_framewingextension,7.477600e-01,1.419488e+00,371
angle_biggest_wing_flyfemale_frameany,9.945490e-03,-3.506441e+00,237124
angle_biggest_wing_flymale_frameany,1.571916e-02,-1.834932e+00,242136
angle_smallest_wing_flyany_frameany,3.593517e-03,-2.062861e+00,479280
angle_smallest_wing_flyany_framewingextension,1.813405e-01,5.100865e+00,371
angle_smallest_wing_flyfemale_frameany,-1.530518e-03,-2.898633e+00,237124
angle_smallest_wing_flymale_frameany,8.592430e-03,-7.426932e-01,242136
angleonclosestfly_flyany_framenearfly,-3.511491e-01,4.732731e-01,204077
angleonclosestfly_flyany_framestop_nearfly,-3.495948e-01,1.121097e-01,74085
angleonclosestfly_flyany_frametouch,-2.746950e-01,1.206253e+00,12474
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.680257e-01,4.306620e-01,99935
angleonclosestfly_flyfemale_frametouch,-2.706386e-01,1.339146e+00,4920
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.878955e-02,3.195018e+00,538
angleonclosestfly_flymale_framenearfly,-3.344646e-01,1.148034e-01,104122
angleonclosestfly_flymale_frametouch,-2.997885e-01,-6.272454e-02,7552
angleonclosestfly_flymale_framewingextension,-1.131539e+00,-5.126280e+00,371
anglesub_flyany_frameany,2.269546e-01,2.625850e+00,479280
anglesub_flyfemale_frameany,2.260842e-01,3.464725e+00,237124
anglesub_flymale_frameany,2.277979e-01,1.502553e+00,242136
area_flyany_frameany,1.872821e+00,2.514438e-01,479280
area_flyfemale_frameany,2.138527e+00,7.072143e-01,237124
area_flymale_frameany,1.612583e+00,-2.853661e-01,242136
area_inmost_wing_flyany_frameany,9.822207e-01,3.787263e+00,479280
area_inmost_wing_flyany_framewingextension,7.775218e-01,4.501640e+00,371
area_inmost_wing_flyany_framewinggrooming,3.949634e-01,8.496663e-01,18651
area_inmost_wing_flyfemale_frameany,9.951903e-01,2.387674e+00,237124
area_inmost_wing_flymale_frameany,9.695444e-01,4.789157e+00,242136
area_outmost_wing_flyany_frameany,1.008888e+00,2.793296e+00,479280
area_outmost_wing_flyany_framewingextension,1.266379e+00,1.149555e+00,371
area_outmost_wing_flyany_framewinggrooming,8.529294e-01,7.581588e-01,18651
area_outmost_wing_flyfemale_frameany,1.030872e+00,1.354431e+00,237124
area_outmost_wing_flymale_frameany,9.873938e-01,4.099455e+00,242136
arena_angle_flyany_frameany,1.498898e-01,1.448448e+00,479280
b_mm_flyany_frameany,2.318958e-01,8.158571e-01,479280
b_mm_flyfemale_frameany,2.467544e-01,8.025963e-01,237124
b_mm_flymale_frameany,2.173422e-01,8.634223e-01,242136
boutfreq_flyany_framebackup,1.986313e-03,4.381145e+00,479280
boutfreq_flyany_framebodyturn,3.726423e-03,-4.918098e-01,479280
boutfreq_flyany_framecrabwalkall,1.026540e-02,-6.419263e-01,479280
boutfreq_flyany_framecrabwalkextreme,8.408446e-04,9.041523e-01,479280
boutfreq_flyany_framejump,1.155901e-03,2.738920e+00,479280
boutfreq_flyany_framepivotcenter,3.713904e-04,1.838692e+00,479280
boutfreq_flyany_framepivottail,8.458521e-03,1.470622e+00,479280
boutfreq_flyany_framerighting,6.572359e-04,5.783543e+00,479280
boutfreq_flyany_framestop,1.566099e-02,1.932327e+00,479280
boutfreq_flyany_frametouch,5.061759e-03,1.213279e+00,479280
boutfreq_flyany_framewalk,1.912035e-02,3.550467e-01,479280
boutfreq_flyany_framewingextension,4.172926e-05,-1.026200e+00,479280
boutfreq_flyany_framewingflick,2.503756e-05,-7.791944e-01,479280
boutfreq_flyany_framewinggrooming,6.760140e-04,-3.792511e+00,479280
boutfreq_flymale_frameattemptedcopulation,1.239024e-05,-6.681469e-01,242126
boutfreq_flymale_framechase,4.212683e-04,-7.881461e-01,242126
boutfreq_flymale_framecopulation,0.000000e+00,-7.111756e-01,242126
corfrac_maj_flyany_frameany,-1.248214e-01,-1.978000e+00,479260
corfrac_maj_flyany_framebackup,-1.989786e-01,1.417089e+00,3910
corfrac_maj_flyany_framebodyturn,-7.018096e-01,5.649788e+00,4447
corfrac_maj_flyany_framecrabwalkall,-3.070450e-01,5.403194e-01,45416
corfrac_maj_flyany_framecrabwalkextreme,-5.274253e-01,6.297437e-01,1580
corfrac_maj_flyany_framepivotcenter,-1.113812e-01,-4.678170e-01,479
corfrac_maj_flyany_framepivottail,-6.565799e-01,3.133150e+00,15828
corfrac_maj_flyfemale_frameany,-1.218228e-01,-1.326988e+00,237114
corfrac_maj_flymale_frameany,-1.277768e-01,-2.412036e+00,242126
da_flyany_frameany,-1.273768e-05,-6.488437e-01,479260
da_flyfemale_frameany,-1.844270e-05,8.486974e-01,237114
da_flymale_frameany,-1.219722e-05,-1.316661e+00,242126
dangle2wall_flyany_framenearwall,3.816990e-02,2.600051e+00,339970
dangle2wall_flyfemale_framenearwall,6.116801e-02,3.232416e+00,158559
dangle2wall_flymale_framenearwall,1.649546e-02,1.049215e+00,181391
dangle_biggest_wing_flyany_frameany,2.043480e-02,3.197048e+00,479260
dangle_biggest_wing_flyfemale_frameany,1.783861e-02,2.655913e+00,237114
dangle_biggest_wing_flymale_frameany,2.297827e-02,2.814538e+00,242126
dangle_smallest_wing_flyany_frameany,-2.051169e-02,-3.202147e+00,479260
dangle_smallest_wing_flyfemale_frameany,-1.795686e-02,-2.671683e+00,237114
dangle_smallest_wing_flymale_frameany,-2.301467e-02,-2.793630e+00,242126
danglesub_flyany_framemove,-1.482873e-02,1.602980e+00,281533
danglesub_flyany_framenearfly,-6.743066e-02,1.465210e+00,204066
danglesub_flyfemale_framenearfly,-5.911287e-02,1.813885e+00,99928
danglesub_flymale_framenearfly,-7.587533e-02,1.027970e+00,104118
darea_flyany_frameany,-4.777111e-05,-9.194863e-01,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.712175e-01,9.832258e-01,3910
darea_flyany_framebodyturn,1.979442e-02,2.686427e+00,4447
darea_flyany_framechase,1.578462e-01,3.824577e+00,608
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.198933e-03,2.267220e+00,45416
darea_flyany_framecrabwalkextreme,8.887172e-03,2.412397e+00,1580
darea_flyany_framejump,4.246894e-03,3.296722e-01,1484
darea_flyany_framepivotcenter,8.539543e-02,1.083872e+00,479
darea_flyany_framepivottail,-4.822136e-02,9.850259e-01,15828
darea_flyany_framerighting,5.503213e-02,1.707327e-01,3589
darea_flyany_framestop,-1.631210e-02,-1.225095e+00,197727
darea_flyany_frametouch,-1.173806e-01,-2.511740e+00,12474
darea_flyany_framewalk,4.007167e-02,1.951575e+00,132714
darea_flyany_framewingextension,-6.285439e-02,-1.718395e-01,371
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.748285e-03,1.256740e+00,18651
darea_flyfemale_frameany,-1.839149e-04,1.921982e-01,237114
darea_flymale_frameany,1.003866e-04,-5.611190e-01,242126
darea_inmost_wing_flyany_frameany,3.442991e-02,-3.156594e+00,479260
darea_inmost_wing_flyfemale_frameany,4.529333e-02,-2.566303e+00,237114
darea_inmost_wing_flymale_frameany,2.408556e-02,-2.725162e+00,242126
darea_outmost_wing_flyany_frameany,-3.424985e-02,3.161516e+00,479260
darea_outmost_wing_flyany_framewingextension,-2.404478e+00,-5.554012e+00,371
darea_outmost_wing_flyfemale_frameany,-4.422246e-02,2.603865e+00,237114
darea_outmost_wing_flymale_frameany,-2.459353e-02,2.721710e+00,242126
db_flyany_frameany,-1.554267e-06,-7.469722e-01,479260
db_flyfemale_frameany,-1.598676e-05,-6.479043e-01,237114
db_flymale_frameany,1.628963e-05,4.337582e-01,242126
dcenter_flyany_frameany,1.114948e+01,-2.567811e-01,479280
dcenter_flyany_framebackupstart,8.290135e+00,-1.528876e+00,952
dcenter_flyany_framebodyturn,1.282741e+01,3.905079e+00,4447
dcenter_flyany_framebodyturnstart,1.267600e+01,3.869688e+00,1786
dcenter_flyany_framecrabwalkallstart,1.151006e+01,1.230930e-01,4919
dcenter_flyany_framecrabwalkextreme,8.382064e+00,-1.540110e-01,1580
dcenter_flyany_framecrabwalkextremestart,8.305602e+00,-3.832607e-01,403
dcenter_flyany_framejumpstart,1.013747e+01,-1.942777e+00,554
dcenter_flyany_framemove,1.123056e+01,3.703778e-01,281553
dcenter_flyany_framenearwall,1.046714e+01,-3.376447e-02,339984
dcenter_flyany_framepivotcenter,1.101104e+01,8.804645e-01,479
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.051717e+01,1.856110e-01,4053
dcenter_flyany_framerightingstart,1.109052e+01,-4.527176e-02,315
dcenter_flyany_framestop,1.092415e+01,-8.639154e-01,197727
dcenter_flyany_frametouch,2.904326e+00,-1.186765e+00,12474
dcenter_flyany_framewalk,1.318208e+01,3.350760e+00,132714
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.287403e+01,-7.623450e-01,18651
dcenter_flyfemale_frameany,1.123139e+01,2.243974e-01,237124
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.107001e+01,-6.262621e-01,242136
dcenter_flymale_framewingextension,5.774739e+00,1.254498e-01,371
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.000100e-01,-2.865982e+00,281533
ddcenter_flyany_framenearfly,3.652462e-01,-3.083637e-01,204066
ddcenter_flyfemale_framenearfly,3.164999e-01,-6.371396e-01,99928
ddcenter_flymale_framenearfly,4.137577e-01,-3.315898e-02,104118
ddell2nose_flyany_framenearfly,9.177994e-01,-9.876704e-01,204066
ddell2nose_flyfemale_framenearfly,8.525902e-01,-1.067738e+00,99928
ddell2nose_flymale_framenearfly,9.841544e-01,-9.149417e-01,104118
ddist2wall_flyany_framenearwall,3.613629e-02,4.853313e+00,339970
ddist2wall_flyfemale_framenearwall,3.649423e-02,3.789061e+00,158559
ddist2wall_flymale_framenearwall,3.629368e-02,4.482957e+00,181391
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.356786e-01,-9.378562e-01,204066
ddnose2ell_flyfemale_framenearfly,8.297786e-01,-1.278316e+00,99928
ddnose2ell_flymale_framechase,-2.787491e+00,-3.161228e+00,538
ddnose2ell_flymale_framenearfly,1.040776e+00,-5.848774e-01,104118
decc_flyany_frameany,4.993585e-06,2.082918e-02,479260
decc_flyfemale_frameany,-1.509107e-05,-1.932062e+00,237114
decc_flymale_frameany,3.328566e-05,2.257847e+00,242126
dell2nose_flyany_frameany,1.024966e+01,-2.088403e-01,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.023838e+01,1.959922e-01,237124
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.026132e+01,-5.346107e-01,242136
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.302844e+01,1.461778e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.159451e+00,1.749840e+00,952
dist2wall_flyany_framebodyturnstart,9.450065e+00,4.537860e+00,1786
dist2wall_flyany_framecrabwalkall,7.124557e+00,1.293430e+00,45416
dist2wall_flyany_framecrabwalkextreme,7.845897e+00,7.948231e-01,1580
dist2wall_flyany_framejump,1.687897e+01,-7.549297e-01,1484
dist2wall_flyany_framejumpstart,1.532708e+01,-9.062837e-01,554
dist2wall_flyany_framemove,9.706950e+00,1.733217e+00,281553
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.884615e+00,1.811126e+00,4053
dist2wall_flyany_framerightingstart,1.427626e+01,9.888393e-01,315
dist2wall_flyany_framestop,1.788405e+01,2.143660e+00,197727
dist2wall_flyany_frametouch,9.689504e+00,1.735703e+00,12474
dist2wall_flyany_framewalk,9.692396e+00,1.691931e+00,132714
dist2wall_flyany_framewinggrooming,2.222310e+01,1.729434e+00,18651
dist2wall_flyfemale_frameany,1.371700e+01,1.569402e+00,237124
dist2wall_flymale_frameany,1.235476e+01,1.175023e+00,242136
dmax_wing_angle_flyany_frameany,1.198858e-02,1.381036e+00,479260
dmax_wing_angle_flyany_framewingextension,-2.992229e+00,-9.493150e+00,371
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.615723e-03,4.884827e-01,237114
dmax_wing_angle_flymale_frameany,1.851053e-02,1.342760e+00,242126
dmax_wing_area_flyany_frameany,-2.222158e-01,2.019204e+00,479260
dmax_wing_area_flyany_framewingextension,-2.751252e+00,-5.937403e+00,371
dmax_wing_area_flyfemale_frameany,-2.582729e-01,1.055478e+00,237114
dmax_wing_area_flymale_frameany,-1.868311e-01,2.141679e+00,242126
dmin_wing_angle_flyany_frameany,-1.206548e-02,-1.389387e+00,479260
dmin_wing_angle_flyany_framewingextension,-3.808359e+00,-9.836130e+00,371
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.733978e-03,-5.338828e-01,237114
dmin_wing_angle_flymale_frameany,-1.854693e-02,-1.317666e+00,242126
dmin_wing_area_flyany_frameany,2.223958e-01,-2.016653e+00,479260
dmin_wing_area_flyany_framewingextension,8.437334e-01,4.192391e-01,371
dmin_wing_area_flyfemale_frameany,2.593438e-01,-1.043396e+00,237114
dmin_wing_area_flymale_frameany,1.863232e-01,-2.143501e+00,242126
dnose2ell_angle_30tomin30_flyany_frameany,1.070379e+01,-4.717144e-01,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080336e+01,-3.234804e-02,237124
dnose2ell_angle_30tomin30_flymale_frameany,1.060699e+01,-7.576830e-01,242136
dnose2ell_angle_min20to20_flyany_frameany,5.074389e+01,6.129785e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.822175e+01,4.661873e+00,237124
dnose2ell_angle_min20to20_flymale_frameany,5.321738e+01,5.048612e+00,242136
dnose2ell_angle_min30to30_flyany_frameany,4.020070e+01,5.721946e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.836717e+01,4.394410e+00,237124
dnose2ell_angle_min30to30_flymale_frameany,4.199912e+01,4.788237e+00,242136
dnose2ell_flyany_frameany,1.024028e+01,-2.410248e-01,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.457124e+00,-1.580437e+00,952
dnose2ell_flyany_framebodyturn,1.194291e+01,3.805903e+00,4447
dnose2ell_flyany_framebodyturnstart,1.180356e+01,3.735549e+00,1786
dnose2ell_flyany_framecrabwalkallstart,1.062837e+01,1.508552e-01,4919
dnose2ell_flyany_framecrabwalkextreme,7.481632e+00,9.009742e-02,1580
dnose2ell_flyany_framecrabwalkextremestart,7.332259e+00,-1.993795e-01,403
dnose2ell_flyany_framejumpstart,9.290161e+00,-2.018641e+00,554
dnose2ell_flyany_framenearwall,9.537981e+00,1.051950e-02,339984
dnose2ell_flyany_framepivotcenter,1.033743e+01,9.873445e-01,479
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.645620e+00,8.870668e-02,4053
dnose2ell_flyany_framerightingstart,1.008577e+01,-1.447357e-01,315
dnose2ell_flyany_framestop,1.000587e+01,-8.757739e-01,197727
dnose2ell_flyany_frametouch,1.135081e+00,1.010891e+00,12474
dnose2ell_flyany_framewalk,1.231437e+01,3.370877e+00,132714
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.194404e+01,-8.526666e-01,18651
dnose2ell_flyfemale_frameany,1.032185e+01,1.911516e-01,237124
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.016108e+01,-5.593940e-01,242136
dnose2ell_flymale_framechase,2.296242e+00,1.687950e+00,538
dnose2ell_flymale_framewingextension,4.258498e+00,4.000263e-01,371
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.111924e+01,-3.143524e-01,479280
dnose2tail_flyany_framemove,1.124065e+01,3.728238e-01,281553
dnose2tail_flyfemale_frameany,1.122180e+01,1.745238e-01,237124
dnose2tail_flymale_frameany,1.101954e+01,-6.565444e-01,242136
dnwingsdetected_flyany_frameany,-1.265811e-04,-1.601112e+00,479260
dnwingsdetected_flyfemale_frameany,1.279242e-04,-3.042540e-01,237114
dnwingsdetected_flymale_frameany,-2.505524e-04,6.896829e-02,242126
dphi_flyany_framemove,-1.917201e-01,-4.850405e+00,281533
dphi_flyfemale_framemove,-1.565049e-01,-2.942896e+00,130200
dphi_flymale_framemove,-2.244817e-01,-4.298380e+00,151315
dtheta_flyany_frameany,-9.785079e-03,-1.053400e+00,479260
dtheta_flyfemale_frameany,-2.011935e-02,-1.962426e+00,237114
dtheta_flymale_frameany,3.520764e-04,3.092015e-01,242126
du_cor_flyany_frameany,5.243617e+00,-2.418181e-01,479260
du_cor_flyfemale_frameany,4.112015e+00,-1.337486e+00,237114
du_cor_flymale_frameany,6.352124e+00,6.957362e-01,242126
du_ctr_flyany_frameany,5.556955e+00,-2.590962e-01,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.908607e+00,2.321594e-01,3910
du_ctr_flyany_framebodyturn,5.365138e+00,-4.176361e-01,4447
du_ctr_flyany_framecrabwalkall,1.046414e+01,-1.043678e+00,45416
du_ctr_flyany_framecrabwalkextreme,1.239660e+00,1.665285e+00,1580
du_ctr_flyany_framejump,2.791669e+01,-1.211705e+00,1484
du_ctr_flyany_framemove,9.218798e+00,-1.440936e+00,281533
du_ctr_flyany_framenearfly,4.626338e+00,-1.089360e+00,204066
du_ctr_flyany_framenearwall,6.585407e+00,1.549437e-01,339970
du_ctr_flyany_framenotnearfly_notnearwall,3.530591e+00,-2.163817e-02,104650
