field,value,zscore,nflyframes
a_mm_flyany_frameany,6.629765e-01,3.331740e+00,455354
a_mm_flyfemale_frameany,6.993901e-01,2.162503e+00,234747
a_mm_flymale_frameany,6.241193e-01,3.846978e+00,219258
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.226224e-01,1.081607e+00,758
absangle2wall_flyany_framebodyturnstart,1.032938e+00,-2.563063e+00,2008
absangle2wall_flyany_framecrabwalkall,1.102372e+00,-1.878983e+00,47392
absangle2wall_flyany_framecrabwalkextreme,1.055140e+00,1.729221e+00,1377
absangle2wall_flyany_framejump,1.527414e+00,-1.738029e+00,1340
absangle2wall_flyany_framejumpstart,1.539798e+00,-1.549554e+00,476
absangle2wall_flyany_framemove,1.265849e+00,-2.316375e+00,265730
absangle2wall_flyany_framenearwall,1.331218e+00,-1.014394e+00,337029
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.066777e-01,-1.071996e+00,3718
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.530413e+00,-2.349742e+00,189624
absangle2wall_flyany_frametouch,1.366620e+00,-1.443192e+00,7648
absangle2wall_flyany_framewalk,1.304064e+00,-3.318173e+00,147835
absangle2wall_flyany_framewinggrooming,1.473617e+00,-1.176489e+00,48905
absangle2wall_flyfemale_framenearwall,1.344804e+00,-6.465264e-01,171738
absangle2wall_flymale_framenearwall,1.316689e+00,-1.257842e+00,164616
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.589330e+00,-1.539157e+00,359
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.497166e+00,8.547527e-01,660
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463966e+00,4.193301e-01,1623
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.615896e+00,2.435405e+00,135253
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.433880e+00,-1.589661e+00,1435
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.662451e+00,2.651948e+00,49361
absanglefrom1to2_nose2ell_flyany_frametouch,8.360381e-01,3.193623e+00,7648
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563265e+00,-4.300235e-01,73347
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.932354e-01,4.860200e-01,3938
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.672673e+00,2.687718e+00,61712
absanglefrom1to2_nose2ell_flymale_frametouch,8.835608e-01,3.485892e+00,3703
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.686132e+00,1.133775e+00,337013
absdangle2wall_flyfemale_framenearwall,1.747198e+00,1.879322e+00,171730
absdangle2wall_flymale_framenearwall,1.620578e+00,1.862148e-01,164608
absdtheta_flyany_frameany,1.495902e+00,1.175537e+00,455335
absdtheta_flyany_framebackup,2.587620e+00,4.549117e-01,3055
absdtheta_flyany_framebodyturn,5.894757e+00,6.797880e-01,5106
absdtheta_flyany_framecrabwalkall,1.782949e+00,3.825936e-01,47391
absdtheta_flyany_framecrabwalkextreme,1.626194e+00,-2.127980e+00,1377
absdtheta_flyany_framemove,2.249716e+00,1.763034e+00,265711
absdtheta_flyany_framenearfly,1.633878e+00,1.444772e+00,135248
absdtheta_flyany_framenearwall,1.679746e+00,1.160039e+00,337013
absdtheta_flyany_framenotnearfly_notnearwall,9.665527e-01,1.385375e+00,105478
absdtheta_flyany_framepivotcenter,6.157735e+00,-6.440288e-01,406
absdtheta_flyany_framepivottail,5.322647e+00,3.339417e-02,14988
absdtheta_flyany_framerighting,8.858637e+00,-4.293943e-01,1823
absdtheta_flyany_framestop,4.369869e-01,1.077900e+00,189624
absdtheta_flyany_frametouch,1.908409e+00,1.996635e+00,7648
absdtheta_flyany_framewalk,1.861072e+00,2.124500e+00,147833
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.983559e-01,6.812117e-01,48903
absdtheta_flyfemale_frameany,1.571951e+00,2.165259e+00,234737
absdtheta_flymale_frameany,1.417973e+00,-8.798702e-02,219249
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.952514e+00,1.336401e+00,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.490412e+00,1.081619e+00,3055
absdv_cor_flyany_framebodyturn,3.553837e+00,2.035439e+00,5106
absdv_cor_flyany_framecrabwalkall,6.535651e+00,2.603079e+00,47391
absdv_cor_flyany_framecrabwalkextreme,5.122061e+00,1.177028e+00,1377
absdv_cor_flyany_framejump,1.605638e+01,7.457002e-01,1340
absdv_cor_flyany_framemove,3.267668e+00,2.382836e+00,265711
absdv_cor_flyany_framenearfly,1.861560e+00,1.273901e+00,135248
absdv_cor_flyany_framenearwall,2.349545e+00,1.734246e+00,337013
absdv_cor_flyany_framenotnearfly_notnearwall,8.099242e-01,5.274009e-01,105478
absdv_cor_flyany_framepivotcenter,3.116663e-02,-4.480044e-01,406
absdv_cor_flyany_framepivottail,2.885956e+00,1.700368e+00,14988
absdv_cor_flyany_framerighting,6.313055e+00,4.738709e-01,1823
absdv_cor_flyany_framestop,1.320832e-01,-4.331199e-01,189624
absdv_cor_flyany_frametouch,2.139246e+00,2.662733e+00,7648
absdv_cor_flyany_framewalk,3.968332e+00,2.730730e+00,147833
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.171105e-01,-8.042341e-01,48903
absdv_cor_flyfemale_frameany,1.882086e+00,1.722135e+00,234737
absdv_cor_flymale_frameany,2.037385e+00,8.609860e-01,219249
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.664819e+00,8.781693e-01,135248
absphidiff_nose2ell_flyany_frametouch,1.619643e+00,1.095193e+00,7648
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.658826e+00,5.873168e-01,73343
absphidiff_nose2ell_flyfemale_frametouch,1.594966e+00,-9.640781e-01,3938
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.670614e+00,1.062378e+00,61711
absphidiff_nose2ell_flymale_frametouch,1.648147e+00,1.824773e+00,3703
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.144422e+00,9.892705e-01,455335
abssmoothdtheta_flyfemale_frameany,1.219948e+00,1.948044e+00,234737
abssmoothdtheta_flymale_frameany,1.067174e+00,-2.152054e-01,219249
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.401351e+00,-2.956636e+00,359
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.646531e+00,-4.103652e-01,1623
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.651421e+00,6.311936e-01,135253
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.543357e+00,-9.408640e-01,1435
absthetadiff_nose2ell_flyany_framestop_nearfly,1.627565e+00,1.311461e+00,49361
absthetadiff_nose2ell_flyany_frametouch,1.754204e+00,-4.603548e-02,7648
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.642886e+00,1.305245e-01,73347
absthetadiff_nose2ell_flyfemale_frametouch,1.681776e+00,-3.005043e+00,3938
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.660727e+00,1.017022e+00,61712
absthetadiff_nose2ell_flymale_frametouch,1.832897e+00,1.083310e+00,3703
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.348208e-01,1.662176e+00,265730
absyaw_flyfemale_framemove,6.518077e-01,1.744223e+00,143724
absyaw_flymale_framemove,6.169126e-01,1.329196e+00,121778
accmag_flyany_frameany,1.212704e+02,1.372279e+00,455335
accmag_flyfemale_frameany,1.279812e+02,1.965805e+00,234737
accmag_flymale_frameany,1.144691e+02,4.942506e-01,219249
angle_biggest_wing_flyany_frameany,5.146968e-02,1.179297e+00,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.581556e-02,1.392798e+00,234747
angle_biggest_wing_flymale_frameany,4.663831e-02,6.475452e-01,219258
angle_smallest_wing_flyany_frameany,2.463715e-02,2.313251e+00,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.410426e-02,2.497098e+00,234747
angle_smallest_wing_flymale_frameany,2.524773e-02,1.434674e+00,219258
angleonclosestfly_flyany_framenearfly,-2.819821e-01,2.529363e+00,135253
angleonclosestfly_flyany_framestop_nearfly,-2.303928e-01,3.043558e+00,49361
angleonclosestfly_flyany_frametouch,-3.083350e-01,3.253855e-01,7648
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.486988e-01,1.989764e+00,73347
angleonclosestfly_flyfemale_frametouch,-2.523686e-01,1.852866e+00,3938
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.140088e-01,1.331874e+00,61712
angleonclosestfly_flymale_frametouch,-3.724319e-01,-1.424004e+00,3703
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.798243e-01,-1.423184e+00,455354
anglesub_flyfemale_frameany,1.898997e-01,-2.605673e-01,234747
anglesub_flymale_frameany,1.692811e-01,-1.753928e+00,219258
area_flyany_frameany,1.970939e+00,3.306884e+00,455354
area_flyfemale_frameany,2.188432e+00,2.363052e+00,234747
area_flymale_frameany,1.738227e+00,3.752456e+00,219258
area_inmost_wing_flyany_frameany,8.193255e-01,-8.052249e-01,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.841400e-01,6.260153e-01,48905
area_inmost_wing_flyfemale_frameany,8.862677e-01,-3.045375e-02,234747
area_inmost_wing_flymale_frameany,7.476943e-01,-1.790744e+00,219258
area_outmost_wing_flyany_frameany,8.826318e-01,-7.254656e-01,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.543675e-01,6.732618e-01,48905
area_outmost_wing_flyfemale_frameany,9.680160e-01,6.223524e-02,234747
area_outmost_wing_flymale_frameany,7.909339e-01,-1.843406e+00,219258
arena_angle_flyany_frameany,-2.058922e-02,-6.366015e-01,455354
b_mm_flyany_frameany,2.357850e-01,2.969475e+00,455354
b_mm_flyfemale_frameany,2.490033e-01,2.337182e+00,234747
b_mm_flymale_frameany,2.215974e-01,3.001828e+00,219258
boutfreq_flyany_framebackup,1.701973e-03,2.962006e+00,455354
boutfreq_flyany_framebodyturn,4.409756e-03,4.568638e-01,455354
boutfreq_flyany_framecrabwalkall,1.096729e-02,2.012113e-01,455354
boutfreq_flyany_framecrabwalkextreme,8.037703e-04,-4.001082e-02,455354
boutfreq_flyany_framejump,1.045341e-03,1.476015e+00,455354
boutfreq_flyany_framepivotcenter,3.184336e-04,1.502644e+00,455354
boutfreq_flyany_framepivottail,8.165076e-03,1.040890e+00,455354
boutfreq_flyany_framerighting,3.733359e-04,1.288872e+00,455354
boutfreq_flyany_framestop,1.236620e-02,-1.352075e+00,455354
boutfreq_flyany_frametouch,3.390769e-03,-1.925390e+00,455354
boutfreq_flyany_framewalk,1.959355e-02,2.382198e-01,455354
boutfreq_flyany_framewingextension,1.756875e-05,-9.123655e-01,455354
boutfreq_flyany_framewingflick,9.882421e-05,-1.328013e+00,455354
boutfreq_flyany_framewinggrooming,1.335225e-03,-8.603666e-01,455354
boutfreq_flymale_frameattemptedcopulation,9.122048e-06,-6.151954e-01,219249
boutfreq_flymale_framechase,1.185866e-04,-1.303853e+00,219249
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,219249
corfrac_maj_flyany_frameany,-9.569657e-02,1.525558e-01,455335
corfrac_maj_flyany_framebackup,-1.897535e-01,2.304813e+00,3055
corfrac_maj_flyany_framebodyturn,-7.420841e-01,-1.420978e-02,5106
corfrac_maj_flyany_framecrabwalkall,-2.726097e-01,2.380309e+00,47391
corfrac_maj_flyany_framecrabwalkextreme,-4.940425e-01,1.072251e+00,1377
corfrac_maj_flyany_framepivotcenter,-9.860844e-02,-1.939410e-01,406
corfrac_maj_flyany_framepivottail,-6.725040e-01,1.107134e+00,14988
corfrac_maj_flyfemale_frameany,-1.019612e-01,-1.527243e-01,234737
corfrac_maj_flymale_frameany,-8.965289e-02,4.977714e-01,219249
da_flyany_frameany,-2.474553e-06,8.442272e-01,455335
da_flyfemale_frameany,6.605649e-06,2.249832e+00,234737
da_flymale_frameany,-1.377415e-05,-2.099214e+00,219249
dangle2wall_flyany_framenearwall,2.793708e-02,-2.583262e-01,337013
dangle2wall_flyfemale_framenearwall,4.282096e-02,1.737282e-01,171730
dangle2wall_flymale_framenearwall,1.193256e-02,-1.030417e+00,164608
dangle_biggest_wing_flyany_frameany,-1.818711e-02,-3.871971e-01,455335
dangle_biggest_wing_flyfemale_frameany,-8.707426e-03,2.882718e-01,234737
dangle_biggest_wing_flymale_frameany,-2.791026e-02,-8.896315e-01,219249
dangle_smallest_wing_flyany_frameany,1.808059e-02,3.803994e-01,455335
dangle_smallest_wing_flyfemale_frameany,8.693735e-03,-3.183848e-01,234737
dangle_smallest_wing_flymale_frameany,2.779007e-02,9.112200e-01,219249
danglesub_flyany_framemove,-1.369159e-02,7.966471e-01,265711
danglesub_flyany_framenearfly,-1.139182e-01,-1.709896e+00,135248
danglesub_flyfemale_framenearfly,-1.059128e-01,-1.365285e+00,73343
danglesub_flymale_framenearfly,-1.228113e-01,-1.892147e+00,61711
darea_flyany_frameany,-2.952051e-05,-4.813678e-01,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.443238e-01,2.634909e+00,3055
darea_flyany_framebodyturn,-7.132352e-02,-1.128109e+00,5106
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.864989e-02,3.538050e-01,47391
darea_flyany_framecrabwalkextreme,-2.616242e-02,1.117960e+00,1377
darea_flyany_framejump,-2.963913e-01,-1.625769e+00,1340
darea_flyany_framepivotcenter,7.704844e-02,8.012860e-01,406
darea_flyany_framepivottail,-7.509295e-02,-2.753115e-01,14988
darea_flyany_framerighting,-6.660223e-02,-8.089178e-01,1823
darea_flyany_framestop,-1.343631e-02,1.462637e-01,189624
darea_flyany_frametouch,-7.257132e-02,4.586142e-01,7648
darea_flyany_framewalk,3.132955e-02,2.681490e-02,147833
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.593309e-03,1.776899e+00,48903
darea_flyfemale_frameany,-2.339329e-04,6.026834e-01,234737
darea_flymale_frameany,1.630951e-04,-9.008110e-01,219249
darea_inmost_wing_flyany_frameany,1.215427e-01,1.618821e+00,455335
darea_inmost_wing_flyfemale_frameany,1.304502e-01,1.176420e+00,234737
darea_inmost_wing_flymale_frameany,1.109265e-01,1.537704e+00,219249
darea_outmost_wing_flyany_frameany,-1.216073e-01,-1.627950e+00,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.305670e-01,-1.238686e+00,234737
darea_outmost_wing_flymale_frameany,-1.107241e-01,-1.495074e+00,219249
db_flyany_frameany,-3.477563e-06,-1.933693e+00,455335
db_flyfemale_frameany,-3.032464e-05,-1.383683e+00,234737
db_flymale_frameany,2.316281e-05,5.240128e-01,219249
dcenter_flyany_frameany,1.251565e+01,3.527590e+00,455354
dcenter_flyany_framebackupstart,9.632139e+00,1.397914e+00,775
dcenter_flyany_framebodyturn,1.222868e+01,2.353691e+00,5106
dcenter_flyany_framebodyturnstart,1.206042e+01,2.312737e+00,2008
dcenter_flyany_framecrabwalkallstart,1.266269e+01,3.714600e+00,4993
dcenter_flyany_framecrabwalkextreme,1.099114e+01,4.838756e+00,1377
dcenter_flyany_framecrabwalkextremestart,1.116830e+01,5.299676e+00,366
dcenter_flyany_framejumpstart,1.265061e+01,1.509797e+00,476
dcenter_flyany_framemove,1.229795e+01,3.366126e+00,265730
dcenter_flyany_framenearwall,1.140933e+01,3.213185e+00,337029
dcenter_flyany_framepivotcenter,1.114955e+01,1.045763e+00,406
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.092340e+01,1.322587e+00,3718
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.283769e+01,2.975328e+00,189624
dcenter_flyany_frametouch,2.953472e+00,6.370723e-01,7648
dcenter_flyany_framewalk,1.323728e+01,2.838807e+00,147835
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.514983e+01,2.542230e+00,48905
dcenter_flyfemale_frameany,1.214057e+01,2.470217e+00,234747
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.291238e+01,3.888791e+00,219258
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.444993e-01,-3.542542e-01,265711
ddcenter_flyany_framenearfly,5.565546e-01,1.706692e+00,135248
ddcenter_flyfemale_framenearfly,5.168301e-01,1.562317e+00,73343
ddcenter_flymale_framenearfly,5.930576e-01,1.710425e+00,61711
ddell2nose_flyany_framenearfly,1.424147e+00,1.325975e+00,135248
ddell2nose_flyfemale_framenearfly,1.293016e+00,8.323208e-01,73343
ddell2nose_flymale_framenearfly,1.551581e+00,1.727062e+00,61711
ddist2wall_flyany_framenearwall,2.640766e-02,1.072038e+00,337013
ddist2wall_flyfemale_framenearwall,3.208648e-02,1.420631e+00,171730
ddist2wall_flymale_framenearwall,1.865642e-02,-3.668580e-02,164608
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.424432e+00,1.233404e+00,135248
ddnose2ell_flyfemale_framenearfly,1.319712e+00,8.456611e-01,73343
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.536754e+00,1.535135e+00,61711
decc_flyany_frameany,-4.383188e-06,-1.994240e+00,455335
decc_flyfemale_frameany,-4.850961e-05,-4.583384e+00,234737
decc_flymale_frameany,4.154915e-05,3.231054e+00,219249
dell2nose_flyany_frameany,1.158121e+01,3.423747e+00,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.119183e+01,2.504023e+00,234747
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.199118e+01,3.718763e+00,219258
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.331483e+01,1.087382e+00,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.447603e+00,1.569036e+00,775
dist2wall_flyany_framebodyturnstart,8.276288e+00,8.409632e-01,2008
dist2wall_flyany_framecrabwalkall,6.939396e+00,-2.293632e-01,47392
dist2wall_flyany_framecrabwalkextreme,1.024227e+01,3.980864e+00,1377
dist2wall_flyany_framejump,2.096018e+01,1.678826e+00,1340
dist2wall_flyany_framejumpstart,1.988791e+01,2.190858e+00,476
dist2wall_flyany_framemove,1.033050e+01,1.188244e+00,265730
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.653979e+00,3.142303e-01,3718
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.734456e+01,9.707396e-01,189624
dist2wall_flyany_frametouch,9.265023e+00,9.771644e-02,7648
dist2wall_flyany_framewalk,9.681771e+00,9.819412e-02,147835
dist2wall_flyany_framewinggrooming,2.303132e+01,1.563369e+00,48905
dist2wall_flyfemale_frameany,1.362938e+01,6.180178e-01,234747
dist2wall_flymale_frameany,1.295137e+01,1.332774e+00,219258
dmax_wing_angle_flyany_frameany,-3.744305e-03,-1.006685e+00,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.083110e-03,-8.042361e-01,234737
dmax_wing_angle_flymale_frameany,-3.229658e-03,-6.433874e-01,219249
dmax_wing_area_flyany_frameany,-3.278552e-01,-5.514296e-01,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.827343e-01,-1.217598e+00,234737
dmax_wing_area_flymale_frameany,-2.684476e-01,3.700573e-01,219249
dmin_wing_angle_flyany_frameany,3.637780e-03,9.946472e-01,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.069418e-03,7.504762e-01,234737
dmin_wing_angle_flymale_frameany,3.109473e-03,6.734475e-01,219249
dmin_wing_area_flyany_frameany,3.277906e-01,5.471236e-01,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.826174e-01,1.190962e+00,234737
dmin_wing_area_flymale_frameany,2.686501e-01,-3.516216e-01,219249
dnose2ell_angle_30tomin30_flyany_frameany,1.212775e+01,3.319359e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.175119e+01,2.260980e+00,234747
dnose2ell_angle_30tomin30_flymale_frameany,1.252428e+01,3.671355e+00,219258
dnose2ell_angle_min20to20_flyany_frameany,4.822661e+01,4.189467e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,4.234623e+01,9.229767e-01,234747
dnose2ell_angle_min20to20_flymale_frameany,5.459304e+01,5.667785e+00,219258
dnose2ell_angle_min30to30_flyany_frameany,3.860623e+01,4.116102e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.413381e+01,8.932562e-01,234747
dnose2ell_angle_min30to30_flymale_frameany,4.344034e+01,5.658925e+00,219258
dnose2ell_flyany_frameany,1.159124e+01,3.448797e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.725997e+00,1.080577e+00,775
dnose2ell_flyany_framebodyturn,1.129776e+01,2.207540e+00,5106
dnose2ell_flyany_framebodyturnstart,1.116461e+01,2.226937e+00,2008
dnose2ell_flyany_framecrabwalkallstart,1.176583e+01,3.619725e+00,4993
dnose2ell_flyany_framecrabwalkextreme,9.978637e+00,4.523051e+00,1377
dnose2ell_flyany_framecrabwalkextremestart,1.014957e+01,5.019014e+00,366
dnose2ell_flyany_framejumpstart,1.186085e+01,1.438110e+00,476
dnose2ell_flyany_framenearwall,1.047456e+01,3.171297e+00,337029
dnose2ell_flyany_framepivotcenter,1.017619e+01,8.982848e-01,406
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.001952e+01,1.088887e+00,3718
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.191414e+01,2.947892e+00,189624
dnose2ell_flyany_frametouch,1.155857e+00,1.357178e+00,7648
dnose2ell_flyany_framewalk,1.233067e+01,2.763272e+00,147835
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.422957e+01,2.492981e+00,48905
dnose2ell_flyfemale_frameany,1.116154e+01,2.268024e+00,234747
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.204269e+01,3.884449e+00,219258
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.251727e+01,3.555394e+00,455354
dnose2tail_flyany_framemove,1.233952e+01,3.433169e+00,265730
dnose2tail_flyfemale_frameany,1.203958e+01,2.230315e+00,234747
dnose2tail_flymale_frameany,1.302345e+01,4.043500e+00,219258
dnwingsdetected_flyany_frameany,-1.998337e-04,-2.833793e+00,455335
dnwingsdetected_flyfemale_frameany,1.292103e-04,-1.317187e+00,234737
dnwingsdetected_flymale_frameany,-2.766756e-04,9.546760e-01,219249
dphi_flyany_framemove,1.808548e-02,4.438726e-01,265711
dphi_flyfemale_framemove,-3.521502e-02,-6.813485e-01,143714
dphi_flymale_framemove,5.774704e-02,1.094580e+00,121769
dtheta_flyany_frameany,3.677270e-02,4.889688e+00,455335
dtheta_flyfemale_frameany,5.006998e-02,5.139390e+00,234737
dtheta_flymale_frameany,2.275860e-02,2.230981e+00,219249
du_cor_flyany_frameany,5.865643e+00,-2.871361e-01,455335
du_cor_flyfemale_frameany,5.909578e+00,5.197822e-01,234737
du_cor_flymale_frameany,5.849717e+00,-9.153023e-01,219249
du_ctr_flyany_frameany,6.228863e+00,-2.721386e-01,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.290595e+00,-1.105346e+00,3055
du_ctr_flyany_framebodyturn,5.956674e+00,1.593699e+00,5106
du_ctr_flyany_framecrabwalkall,1.226693e+01,1.374263e+00,47391
du_ctr_flyany_framecrabwalkextreme,9.449189e-01,-1.086431e+00,1377
du_ctr_flyany_framejump,3.835074e+01,2.067330e+00,1340
du_ctr_flyany_framemove,1.070732e+01,-1.128782e-01,265711
du_ctr_flyany_framenearfly,5.693977e+00,1.162380e-01,135248
du_ctr_flyany_framenearwall,7.151332e+00,-1.289888e-01,337013
du_ctr_flyany_framenotnearfly_notnearwall,3.665430e+00,-7.073869e-01,105478
du_ctr_flyany_framepivotcenter,-9.346010e-02,-1.734937e+00,406
du_ctr_flyany_framerighting,3.869235e+00,-9.490536e-01,1823
du_ctr_flyany_framestop,6.764245e-02,-3.083705e+00,189624
du_ctr_flyany_frametouch,2.665587e+00,1.709792e+00,7648
du_ctr_flyany_framewalk,1.643075e+01,9.175425e-02,147833
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.744555e-02,-1.370145e+00,48903
du_ctr_flyfemale_frameany,6.303972e+00,5.493040e-01,234737
du_ctr_flymale_frameany,6.181350e+00,-9.217404e-01,219249
du_ctr_flymale_framechase,NaN,NaN,0
