field,value,zscore,nflyframes
a_mm_flyany_frameany,6.028919e-01,-2.715043e+00,479440
a_mm_flyfemale_frameany,6.502847e-01,-1.812332e+00,239720
a_mm_flymale_frameany,5.554259e-01,-3.921106e+00,239488
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.162980e-01,-6.143673e-01,388
absangle2wall_flyany_framebodyturnstart,1.126810e+00,6.575005e-01,1028
absangle2wall_flyany_framecrabwalkall,1.146711e+00,-1.159813e+00,40302
absangle2wall_flyany_framecrabwalkextreme,9.830851e-01,-1.755446e+00,653
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.309466e+00,-1.840312e+00,199394
absangle2wall_flyany_framenearwall,1.488997e+00,4.158997e+00,378718
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.667682e-01,2.286927e-01,2046
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.666848e+00,-1.130316e-02,280046
absangle2wall_flyany_frametouch,1.509147e+00,2.172612e+00,8590
absangle2wall_flyany_framewalk,1.329435e+00,-2.978309e+00,118838
absangle2wall_flyany_framewinggrooming,1.767821e+00,2.579013e+00,12416
absangle2wall_flyfemale_framenearwall,1.484398e+00,3.630169e+00,178196
absangle2wall_flymale_framenearwall,1.493773e+00,4.061935e+00,200522
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.586584e+00,1.483673e-01,218
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.504517e+00,7.652123e-01,351
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573290e+00,3.503011e+00,1238
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.662671e+00,5.447577e+00,204008
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.438113e+00,5.882045e-01,850
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.676705e+00,3.566360e+00,129991
absanglefrom1to2_nose2ell_flyany_frametouch,7.710867e-01,2.218884e+00,8590
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.620707e+00,2.734611e-01,99603
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.713429e-01,2.171154e-01,4660
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.407772e-01,-4.648427e-01,665
absanglefrom1to2_nose2ell_flymale_framenearfly,1.704707e+00,4.416966e+00,104405
absanglefrom1to2_nose2ell_flymale_frametouch,7.707701e-01,2.346004e+00,3930
absanglefrom1to2_nose2ell_flymale_framewingextension,1.343817e+00,2.379562e+00,264
absdangle2wall_flyany_framenearwall,1.144508e+00,-5.130686e+00,378702
absdangle2wall_flyfemale_framenearwall,1.239864e+00,-4.007912e+00,178188
absdangle2wall_flymale_framenearwall,1.048424e+00,-5.544978e+00,200514
absdtheta_flyany_frameany,9.652779e-01,-5.979738e+00,479420
absdtheta_flyany_framebackup,2.339275e+00,-5.752864e-01,1422
absdtheta_flyany_framebodyturn,5.389464e+00,-1.152915e+00,2538
absdtheta_flyany_framecrabwalkall,1.654670e+00,-6.902065e-01,40302
absdtheta_flyany_framecrabwalkextreme,2.015833e+00,2.004175e+00,653
absdtheta_flyany_framemove,1.916750e+00,-8.416650e-01,199374
absdtheta_flyany_framenearfly,9.922479e-01,-6.041018e+00,204003
absdtheta_flyany_framenearwall,1.142457e+00,-5.137256e+00,378702
absdtheta_flyany_framenotnearfly_notnearwall,5.951430e-01,-4.139020e+00,88009
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.721220e+00,-2.516440e+00,8078
absdtheta_flyany_framerighting,7.689133e+00,-2.920648e+00,619
absdtheta_flyany_framestop,2.976326e-01,-6.066659e+00,280046
absdtheta_flyany_frametouch,1.330559e+00,-4.443918e+00,8590
absdtheta_flyany_framewalk,1.580948e+00,-7.279668e-01,118838
absdtheta_flyany_framewingextension,1.078584e+00,-1.019975e+00,264
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.644803e-01,-2.425912e+00,12416
absdtheta_flyfemale_frameany,1.009282e+00,-4.749204e+00,239710
absdtheta_flymale_frameany,9.217732e-01,-6.468474e+00,239478
absdtheta_flymale_framechase,1.319879e+00,-2.551254e+00,665
absdv_cor_flyany_frameany,1.197624e+00,-5.807391e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.365467e+00,-3.582535e-01,1422
absdv_cor_flyany_framebodyturn,2.773183e+00,-6.914007e-01,2538
absdv_cor_flyany_framecrabwalkall,5.274273e+00,-1.310990e+00,40302
absdv_cor_flyany_framecrabwalkextreme,4.509508e+00,-4.050479e-01,653
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.617873e+00,-1.822761e+00,199374
absdv_cor_flyany_framenearfly,9.515810e-01,-6.416632e+00,204003
absdv_cor_flyany_framenearwall,1.460624e+00,-5.222089e+00,378702
absdv_cor_flyany_framenotnearfly_notnearwall,5.241119e-01,-3.913813e+00,88009
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.134869e+00,-1.162842e+00,8078
absdv_cor_flyany_framerighting,5.434106e+00,-1.819183e+00,619
absdv_cor_flyany_framestop,8.844293e-02,-7.185180e+00,280046
absdv_cor_flyany_frametouch,1.104204e+00,-4.910573e+00,8590
absdv_cor_flyany_framewalk,3.206271e+00,-1.003725e+00,118838
absdv_cor_flyany_framewingextension,4.857261e-01,-1.719688e+00,264
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.189642e-01,-3.777104e+00,12416
absdv_cor_flyfemale_frameany,1.260502e+00,-3.992531e+00,239710
absdv_cor_flymale_frameany,1.135717e+00,-6.696319e+00,239478
absdv_cor_flymale_framechase,1.432663e+00,-3.566958e+00,665
absphidiff_nose2ell_flyany_framenearfly,1.565153e+00,-1.411469e+00,204003
absphidiff_nose2ell_flyany_frametouch,1.552400e+00,-1.464985e-01,8590
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.586233e+00,-1.634110e+00,99601
absphidiff_nose2ell_flyfemale_frametouch,1.567381e+00,-1.595039e+00,4660
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.868266e-01,1.688804e+00,665
absphidiff_nose2ell_flymale_framenearfly,1.543975e+00,-1.236740e+00,104402
absphidiff_nose2ell_flymale_frametouch,1.535742e+00,4.990329e-01,3930
absphidiff_nose2ell_flymale_framewingextension,1.439235e+00,1.057432e+00,264
abssmoothdtheta_flyany_frameany,7.146799e-01,-5.981997e+00,479420
abssmoothdtheta_flyfemale_frameany,7.688671e-01,-4.813395e+00,239710
abssmoothdtheta_flymale_frameany,6.609378e-01,-6.375161e+00,239478
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.736689e+00,1.172403e+00,218
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.676538e+00,-4.171405e-02,1238
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.698544e+00,1.458453e+00,204008
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.666951e+00,1.058275e+00,850
absthetadiff_nose2ell_flyany_framestop_nearfly,1.637688e+00,1.473657e+00,129991
absthetadiff_nose2ell_flyany_frametouch,1.786247e+00,6.976683e-02,8590
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.672168e+00,3.180129e-01,99603
absthetadiff_nose2ell_flyfemale_frametouch,1.780367e+00,-2.520996e+00,4660
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.272945e-01,2.326411e+00,665
absthetadiff_nose2ell_flymale_framenearfly,1.724964e+00,2.334500e+00,104405
absthetadiff_nose2ell_flymale_frametouch,1.792777e+00,9.540777e-01,3930
absthetadiff_nose2ell_flymale_framewingextension,9.873280e-01,-4.471420e-01,264
absyaw_flyany_framemove,5.940290e-01,2.268527e+00,199394
absyaw_flyfemale_framemove,5.997251e-01,2.198668e+00,114925
absyaw_flymale_framemove,5.883091e-01,1.953041e+00,84460
accmag_flyany_frameany,7.242761e+01,-6.003405e+00,479420
accmag_flyfemale_frameany,7.843877e+01,-4.610123e+00,239710
accmag_flymale_frameany,6.645483e+01,-6.957805e+00,239478
angle_biggest_wing_flyany_frameany,5.989295e-03,-2.461074e+00,479440
angle_biggest_wing_flyany_framewingextension,7.758483e-01,2.476135e+00,264
angle_biggest_wing_flyfemale_frameany,2.938248e-03,-2.819783e+00,239720
angle_biggest_wing_flymale_frameany,9.015878e-03,-1.467539e+00,239488
angle_smallest_wing_flyany_frameany,1.962237e-04,-1.504651e+00,479440
angle_smallest_wing_flyany_framewingextension,8.011334e-02,-2.486149e-01,264
angle_smallest_wing_flyfemale_frameany,-5.452561e-03,-2.621606e+00,239720
angle_smallest_wing_flymale_frameany,5.757051e-03,-1.817657e-01,239488
angleonclosestfly_flyany_framenearfly,-1.620546e-01,7.327983e+00,204008
angleonclosestfly_flyany_framestop_nearfly,-1.277098e-01,6.263174e+00,129991
angleonclosestfly_flyany_frametouch,-2.339590e-01,3.181145e+00,8590
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.173968e-01,3.475880e+00,99603
angleonclosestfly_flyfemale_frametouch,-2.850810e-01,2.091387e+00,4660
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.028826e-01,8.343357e+00,665
angleonclosestfly_flymale_framenearfly,-1.064149e-01,9.677979e+00,104405
angleonclosestfly_flymale_frametouch,-1.774931e-01,2.278682e+00,3930
angleonclosestfly_flymale_framewingextension,-2.900246e-01,-6.139175e-01,264
anglesub_flyany_frameany,1.944124e-01,-2.638832e-02,479440
anglesub_flyfemale_frameany,1.858142e-01,1.391336e-01,239720
anglesub_flymale_frameany,2.031151e-01,-5.879110e-02,239488
area_flyany_frameany,1.646635e+00,-4.090783e-01,479440
area_flyfemale_frameany,1.883549e+00,-2.716996e-01,239720
area_flymale_frameany,1.409437e+00,-9.854295e-01,239488
area_inmost_wing_flyany_frameany,1.032205e+00,3.856793e+00,479440
area_inmost_wing_flyany_framewingextension,6.923537e-01,1.104084e+00,264
area_inmost_wing_flyany_framewinggrooming,5.056974e-01,6.607471e+00,12416
area_inmost_wing_flyfemale_frameany,1.100054e+00,3.901411e+00,239720
area_inmost_wing_flymale_frameany,9.645690e-01,3.024689e+00,239488
area_outmost_wing_flyany_frameany,1.054394e+00,2.959227e+00,479440
area_outmost_wing_flyany_framewingextension,1.276856e+00,5.901036e-01,264
area_outmost_wing_flyany_framewinggrooming,9.049940e-01,6.395429e-01,12416
area_outmost_wing_flyfemale_frameany,1.133583e+00,3.038169e+00,239720
area_outmost_wing_flymale_frameany,9.753701e-01,2.206870e+00,239488
arena_angle_flyany_frameany,1.009271e-01,1.481495e+00,479440
b_mm_flyany_frameany,2.162634e-01,1.513375e+00,479440
b_mm_flyfemale_frameany,2.305664e-01,1.067302e+00,239720
b_mm_flymale_frameany,2.019479e-01,1.564715e+00,239488
boutfreq_flyany_framebackup,8.134490e-04,-1.183940e+00,479440
boutfreq_flyany_framebodyturn,2.146254e-03,-4.057914e+00,479440
boutfreq_flyany_framecrabwalkall,8.647589e-03,-4.529626e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.775238e-04,-4.659503e+00,479440
boutfreq_flyany_framejump,1.272318e-04,-2.852540e+00,479440
boutfreq_flyany_framepivotcenter,1.188887e-04,-4.060205e-01,479440
boutfreq_flyany_framepivottail,4.267479e-03,-2.549047e+00,479440
boutfreq_flyany_framerighting,1.314033e-04,-1.580807e+00,479440
boutfreq_flyany_framestop,7.437844e-03,-5.327885e+00,479440
boutfreq_flyany_frametouch,2.961789e-03,-3.505536e+00,479440
boutfreq_flyany_framewalk,1.361797e-02,-5.193919e+00,479440
boutfreq_flyany_framewingextension,8.551644e-05,-1.313432e+00,479440
boutfreq_flyany_framewingflick,1.042883e-05,-1.515357e+00,479440
boutfreq_flyany_framewinggrooming,4.526114e-04,-2.429160e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.670300e-05,-4.723610e-01,239478
boutfreq_flymale_framechase,2.463692e-04,-2.620899e+00,239478
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,239478
corfrac_maj_flyany_frameany,-9.230914e-02,3.265543e+00,479420
corfrac_maj_flyany_framebackup,-1.862308e-01,2.779065e+00,1422
corfrac_maj_flyany_framebodyturn,-7.605248e-01,-1.469841e+00,2538
corfrac_maj_flyany_framecrabwalkall,-3.427473e-01,-3.564806e+00,40302
corfrac_maj_flyany_framecrabwalkextreme,-6.008468e-01,-2.182625e+00,653
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.748550e-01,2.404057e+00,8078
corfrac_maj_flyfemale_frameany,-1.045184e-01,2.518593e+00,239710
corfrac_maj_flymale_frameany,-8.038733e-02,3.637895e+00,239478
da_flyany_frameany,-3.826063e-05,-4.278529e+00,479420
da_flyfemale_frameany,-2.813005e-05,9.481170e-01,239710
da_flymale_frameany,-4.570705e-05,-2.495080e+00,239478
dangle2wall_flyany_framenearwall,9.277179e-03,-2.910549e+00,378702
dangle2wall_flyfemale_framenearwall,1.843034e-02,-2.507692e+00,178188
dangle2wall_flymale_framenearwall,1.535148e-04,-2.742189e+00,200514
dangle_biggest_wing_flyany_frameany,2.606604e-02,2.284005e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.102101e-02,1.526827e+00,239710
dangle_biggest_wing_flymale_frameany,3.114654e-02,2.337680e+00,239478
dangle_smallest_wing_flyany_frameany,-2.605257e-02,-2.281148e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.104772e-02,-1.535737e+00,239710
dangle_smallest_wing_flymale_frameany,-3.102421e-02,-2.312742e+00,239478
danglesub_flyany_framemove,-2.063217e-02,-1.589846e+00,199374
danglesub_flyany_framenearfly,-4.893412e-02,4.235954e+00,204003
danglesub_flyfemale_framenearfly,-5.609732e-02,3.630628e+00,99601
danglesub_flymale_framenearfly,-4.174966e-02,4.388453e+00,104402
darea_flyany_frameany,-1.389000e-05,-1.969983e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.138665e-01,2.762812e+00,1422
darea_flyany_framebodyturn,-1.706845e-02,2.005073e-01,2538
darea_flyany_framechase,1.224747e-01,2.821539e+00,766
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.601669e-03,1.531271e+00,40302
darea_flyany_framecrabwalkextreme,-1.483422e-03,1.305726e+00,653
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.029374e-02,-3.236572e-01,8078
darea_flyany_framerighting,1.738986e-01,1.774198e+00,619
darea_flyany_framestop,-8.288643e-03,3.644047e+00,280046
darea_flyany_frametouch,-6.923111e-02,1.447379e+00,8590
darea_flyany_framewalk,1.926427e-02,-7.435835e-01,118838
darea_flyany_framewingextension,-1.138345e-01,-1.282929e+00,264
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.229421e-03,1.833931e+00,12416
darea_flyfemale_frameany,2.258831e-05,2.048576e+00,239710
darea_flymale_frameany,-3.030093e-05,-1.880315e+00,239478
darea_inmost_wing_flyany_frameany,-7.361493e-03,-4.843850e+00,479420
darea_inmost_wing_flyfemale_frameany,3.157459e-02,-2.953207e+00,239710
darea_inmost_wing_flymale_frameany,-4.632587e-02,-5.331218e+00,239478
darea_outmost_wing_flyany_frameany,7.580741e-03,4.849133e+00,479420
darea_outmost_wing_flyany_framewingextension,1.209426e-01,1.994328e+00,264
darea_outmost_wing_flyfemale_frameany,-3.126020e-02,2.949200e+00,239710
darea_outmost_wing_flymale_frameany,4.645579e-02,5.358941e+00,239478
db_flyany_frameany,1.199585e-05,4.510577e+00,479420
db_flyfemale_frameany,1.310543e-05,3.107594e+00,239710
db_flymale_frameany,1.245799e-05,-8.431347e-01,239478
dcenter_flyany_frameany,1.100131e+01,-3.912492e-01,479440
dcenter_flyany_framebackupstart,9.900826e+00,3.925767e+00,389
dcenter_flyany_framebodyturn,1.182128e+01,2.385269e+00,2538
dcenter_flyany_framebodyturnstart,1.179157e+01,2.746750e+00,1028
dcenter_flyany_framecrabwalkallstart,1.341026e+01,5.956809e+00,4144
dcenter_flyany_framecrabwalkextreme,7.801291e+00,-2.662951e-01,653
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.168488e+01,2.009972e+00,199394
dcenter_flyany_framenearwall,1.089418e+01,1.988970e+00,378718
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.105361e+01,3.605845e+00,2046
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.948790e+00,-2.686410e+00,280046
dcenter_flyany_frametouch,2.822034e+00,-2.820739e+00,8590
dcenter_flyany_framewalk,1.346261e+01,4.124548e+00,118838
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.074505e+01,-5.440552e+00,12416
dcenter_flyfemale_frameany,1.153110e+01,7.208746e-01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.047353e+01,-1.288872e+00,239488
dcenter_flymale_framewingextension,8.410717e+00,9.028962e-01,264
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.929549e-02,-3.875214e+00,199374
ddcenter_flyany_framenearfly,1.908896e-01,-4.074286e+00,204003
ddcenter_flyfemale_framenearfly,1.911736e-01,-3.884081e+00,99601
ddcenter_flymale_framenearfly,1.905562e-01,-4.095953e+00,104402
ddell2nose_flyany_framenearfly,6.214355e-01,-4.182232e+00,204003
ddell2nose_flyfemale_framenearfly,6.090340e-01,-4.054391e+00,99601
ddell2nose_flymale_framenearfly,6.337723e-01,-4.214969e+00,104402
ddist2wall_flyany_framenearwall,2.567278e-02,1.039067e+00,378702
ddist2wall_flyfemale_framenearwall,1.274803e-02,-1.916709e+00,178188
ddist2wall_flymale_framenearwall,3.862218e-02,3.947558e+00,200514
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.280077e-01,-4.277719e+00,204003
ddnose2ell_flyfemale_framenearfly,7.064937e-01,-3.732212e+00,99601
ddnose2ell_flymale_framechase,-1.266774e+00,-5.350124e-01,665
ddnose2ell_flymale_framenearfly,5.492153e-01,-4.524329e+00,104402
decc_flyany_frameany,4.568937e-05,7.219171e+00,479420
decc_flyfemale_frameany,3.710190e-05,2.458395e+00,239710
decc_flymale_frameany,5.528400e-05,2.980139e+00,239478
dell2nose_flyany_frameany,1.019589e+01,-9.307227e-02,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.062500e+01,9.543059e-01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.767969e+00,-9.955947e-01,239488
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.195110e+01,1.024177e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.483731e+00,-6.326567e-01,389
dist2wall_flyany_framebodyturnstart,6.548616e+00,-1.640959e+00,1028
dist2wall_flyany_framecrabwalkall,6.350929e+00,-9.412686e-01,40302
dist2wall_flyany_framecrabwalkextreme,6.804576e+00,-2.236661e+00,653
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.219024e+00,-1.835581e+00,199394
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.320623e+00,2.709601e-02,2046
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.448905e+01,-3.407132e-01,280046
dist2wall_flyany_frametouch,8.578722e+00,-3.739314e-02,8590
dist2wall_flyany_framewalk,8.095902e+00,-1.974487e+00,118838
dist2wall_flyany_framewinggrooming,1.724195e+01,-2.284722e+00,12416
dist2wall_flyfemale_frameany,1.312908e+01,1.152737e+00,239720
dist2wall_flymale_frameany,1.075804e+01,6.608459e-01,239488
dmax_wing_angle_flyany_frameany,1.007502e-02,4.255041e-01,479420
dmax_wing_angle_flyany_framewingextension,-5.980558e-01,-1.787113e-01,264
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.715446e-02,1.656929e+00,239710
dmax_wing_angle_flymale_frameany,3.469689e-03,-4.823263e-01,239478
dmax_wing_area_flyany_frameany,-2.633633e-01,1.753319e+00,479420
dmax_wing_area_flyany_framewingextension,3.964966e-02,2.051495e+00,264
dmax_wing_area_flyfemale_frameany,-2.903062e-01,1.393943e+00,239710
dmax_wing_area_flymale_frameany,-2.349598e-01,1.483729e+00,239478
dmin_wing_angle_flyany_frameany,-1.006155e-02,-4.197533e-01,479420
dmin_wing_angle_flyany_framewingextension,-8.246721e-01,-9.750686e-02,264
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.718117e-02,-1.683900e+00,239710
dmin_wing_angle_flymale_frameany,-3.347359e-03,5.132482e-01,239478
dmin_wing_area_flyany_frameany,2.635826e-01,-1.750463e+00,479420
dmin_wing_area_flyany_framewingextension,-1.750941e-01,-1.707498e+00,264
dmin_wing_area_flyfemale_frameany,2.906206e-01,-1.400561e+00,239710
dmin_wing_area_flymale_frameany,2.350897e-01,-1.473312e+00,239478
dnose2ell_angle_30tomin30_flyany_frameany,1.074077e+01,-2.289120e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.122294e+01,6.023625e-01,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.026071e+01,-9.015412e-01,239488
dnose2ell_angle_min20to20_flyany_frameany,4.466105e+01,3.496210e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.529556e+01,3.974138e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.401230e+01,1.826565e+00,239488
dnose2ell_angle_min30to30_flyany_frameany,3.558088e+01,3.182511e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.618919e+01,3.676656e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.496219e+01,1.665341e+00,239488
dnose2ell_flyany_frameany,1.022731e+01,3.658093e-02,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.024693e+00,3.714403e+00,389
dnose2ell_flyany_framebodyturn,1.103031e+01,2.613175e+00,2538
dnose2ell_flyany_framebodyturnstart,1.102835e+01,3.025567e+00,1028
dnose2ell_flyany_framecrabwalkallstart,1.261460e+01,6.091013e+00,4144
dnose2ell_flyany_framecrabwalkextreme,6.965282e+00,1.698876e-01,653
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.007203e+01,2.384991e+00,378718
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.020484e+01,3.590263e+00,2046
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.192857e+00,-2.370662e+00,280046
dnose2ell_flyany_frametouch,1.132846e+00,1.520057e-01,8590
dnose2ell_flyany_framewalk,1.267776e+01,4.398854e+00,118838
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.969123e+00,-5.390466e+00,12416
dnose2ell_flyfemale_frameany,1.079400e+01,1.145674e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.662150e+00,-9.084351e-01,239488
dnose2ell_flymale_framechase,1.922546e+00,-8.995860e-01,665
dnose2ell_flymale_framewingextension,7.189562e+00,1.084570e+00,264
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.103093e+01,-1.800757e-01,479440
dnose2tail_flyany_framemove,1.176927e+01,2.376878e+00,199394
dnose2tail_flyfemale_frameany,1.161137e+01,9.325212e-01,239720
dnose2tail_flymale_frameany,1.045273e+01,-1.076291e+00,239488
dnwingsdetected_flyany_frameany,6.325386e-05,1.384479e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,239710
dnwingsdetected_flymale_frameany,2.532606e-04,1.518124e+00,239478
dphi_flyany_framemove,-1.724981e-01,-4.157179e+00,199374
dphi_flyfemale_framemove,-2.869773e-02,-4.902187e-01,114915
dphi_flymale_framemove,-3.165141e-01,-5.863125e+00,84450
dtheta_flyany_frameany,-6.093237e-03,-8.893906e-01,479420
dtheta_flyfemale_frameany,-1.214880e-02,-1.472977e+00,239710
dtheta_flymale_frameany,-6.458584e-05,9.281875e-02,239478
du_cor_flyany_frameany,3.715355e+00,-5.796886e+00,479420
du_cor_flyfemale_frameany,3.968257e+00,-4.594790e+00,239710
du_cor_flymale_frameany,3.465633e+00,-6.004582e+00,239478
du_ctr_flyany_frameany,3.966088e+00,-5.885127e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.458129e+00,-6.486281e-02,1422
du_ctr_flyany_framebodyturn,4.838998e+00,-2.217050e+00,2538
du_ctr_flyany_framecrabwalkall,1.033346e+01,-1.825636e+00,40302
du_ctr_flyany_framecrabwalkextreme,9.060667e-01,-1.936577e+00,653
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.654497e+00,-3.145083e+00,199374
du_ctr_flyany_framenearfly,3.095949e+00,-6.116940e+00,204003
du_ctr_flyany_framenearwall,4.669866e+00,-5.199455e+00,378702
du_ctr_flyany_framenotnearfly_notnearwall,3.259670e+00,-3.720307e+00,88009
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.004531e+00,-7.817442e-01,619
du_ctr_flyany_framestop,5.097037e-02,-6.373453e+00,280046
du_ctr_flyany_frametouch,1.337231e+00,-3.929401e+00,8590
du_ctr_flyany_framewalk,1.289885e+01,-3.527676e+00,118838
du_ctr_flyany_framewingextension,1.149993e+00,-1.836556e+00,264
