field,value,zscore,nflyframes
a_mm_flyany_frameany,6.372440e-01,-1.041140e+00,479400
a_mm_flyfemale_frameany,6.796215e-01,-1.194600e+00,236375
a_mm_flymale_frameany,5.956031e-01,-7.548363e-01,241189
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.141266e-01,2.577023e+00,695
absangle2wall_flyany_framebodyturnstart,1.142368e+00,1.230358e+00,1633
absangle2wall_flyany_framecrabwalkall,1.121528e+00,-9.039760e-01,48268
absangle2wall_flyany_framecrabwalkextreme,1.024746e+00,5.277725e-01,1449
absangle2wall_flyany_framejump,1.689258e+00,1.192317e-02,869
absangle2wall_flyany_framejumpstart,1.632618e+00,-1.441762e+00,344
absangle2wall_flyany_framemove,1.306347e+00,-2.445406e-01,291717
absangle2wall_flyany_framenearwall,1.378345e+00,-4.509856e-01,373096
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.135735e-01,3.045212e+00,3291
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.659032e+00,-3.946867e-01,187683
absangle2wall_flyany_frametouch,1.435164e+00,-4.491981e-01,10854
absangle2wall_flyany_framewalk,1.346953e+00,2.395342e-01,147634
absangle2wall_flyany_framewinggrooming,1.637808e+00,2.316542e-01,34739
absangle2wall_flyfemale_framenearwall,1.399071e+00,-6.344432e-02,181150
absangle2wall_flymale_framenearwall,1.358225e+00,-7.534030e-01,190476
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.440011e+00,-3.314745e+00,448
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.371498e+00,-1.979694e+00,521
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.380879e+00,-1.956388e+00,1937
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.212679e+00,9.952453e-01,239
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.513278e+00,-1.925434e+00,165180
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.406533e+00,-1.475693e+00,1491
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.507208e+00,-1.024703e+00,53063
absanglefrom1to2_nose2ell_flyany_frametouch,7.034307e-01,-9.462701e-02,10854
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.504813e+00,-1.870230e+00,80025
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.532129e-01,-1.679245e-01,5021
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.324469e-01,-1.069561e+00,1763
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525642e+00,3.657927e-01,84456
absanglefrom1to2_nose2ell_flymale_frametouch,6.548435e-01,-7.200998e-02,5759
absanglefrom1to2_nose2ell_flymale_framewingextension,4.024459e-01,-1.412237e+00,768
absdangle2wall_flyany_framenearwall,1.528589e+00,5.965520e-01,373081
absdangle2wall_flyfemale_framenearwall,1.568797e+00,1.101688e+00,181145
absdangle2wall_flymale_framenearwall,1.490251e+00,2.579423e-02,190467
absdtheta_flyany_frameany,1.368906e+00,5.653983e-01,479380
absdtheta_flyany_framebackup,2.272707e+00,-1.296956e+00,3094
absdtheta_flyany_framebodyturn,5.378442e+00,-1.092098e+00,4024
absdtheta_flyany_framecrabwalkall,1.580317e+00,-1.357853e+00,48267
absdtheta_flyany_framecrabwalkextreme,1.535714e+00,-2.968496e+00,1449
absdtheta_flyany_framemove,2.010829e+00,-2.084247e-02,291697
absdtheta_flyany_framenearfly,1.495106e+00,7.564461e-01,165174
absdtheta_flyany_framenearwall,1.522954e+00,6.177148e-01,373081
absdtheta_flyany_framenotnearfly_notnearwall,8.551843e-01,6.185496e-01,95370
absdtheta_flyany_framepivotcenter,6.289185e+00,-2.911986e-01,263
absdtheta_flyany_framepivottail,4.878841e+00,-1.348850e+00,12319
absdtheta_flyany_framerighting,9.213065e+00,-2.420956e-02,2388
absdtheta_flyany_framestop,3.838335e-01,-1.386733e+00,187683
absdtheta_flyany_frametouch,1.548090e+00,-1.218253e+00,10854
absdtheta_flyany_framewalk,1.563189e+00,-6.929668e-01,147633
absdtheta_flyany_framewingextension,1.231964e+00,-4.528617e-01,845
absdtheta_flyany_framewingflick,2.037475e+00,1.133086e-01,1560
absdtheta_flyany_framewinggrooming,5.565604e-01,-4.673699e+00,34739
absdtheta_flyfemale_frameany,1.377986e+00,8.491149e-01,236365
absdtheta_flymale_frameany,1.361470e+00,1.993210e-01,241180
absdtheta_flymale_framechase,1.582758e+00,-1.364222e+00,1763
absdv_cor_flyany_frameany,1.677708e+00,-5.471303e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.356292e+00,-1.531440e-01,3094
absdv_cor_flyany_framebodyturn,2.510286e+00,-2.030085e+00,4024
absdv_cor_flyany_framecrabwalkall,5.292714e+00,-1.815495e+00,48267
absdv_cor_flyany_framecrabwalkextreme,4.500639e+00,-1.629671e+00,1449
absdv_cor_flyany_framejump,1.805158e+01,1.521817e+00,869
absdv_cor_flyany_framemove,2.673052e+00,-1.911739e+00,291697
absdv_cor_flyany_framenearfly,1.646653e+00,-1.709009e-01,165174
absdv_cor_flyany_framenearwall,1.951175e+00,-6.317029e-01,373081
absdv_cor_flyany_framenotnearfly_notnearwall,7.440859e-01,4.579719e-01,95370
absdv_cor_flyany_framepivotcenter,3.518383e-02,-3.843704e-01,263
absdv_cor_flyany_framepivottail,2.076986e+00,-1.778579e+00,12319
absdv_cor_flyany_framerighting,5.717340e+00,-8.356510e-01,2388
absdv_cor_flyany_framestop,1.371941e-01,-2.060362e-01,187683
absdv_cor_flyany_frametouch,1.592858e+00,-1.265740e+00,10854
absdv_cor_flyany_framewalk,3.213439e+00,-1.927376e+00,147633
absdv_cor_flyany_framewingextension,9.399101e-01,-1.175219e-01,845
absdv_cor_flyany_framewingflick,2.282777e+00,-8.615056e-01,1560
absdv_cor_flyany_framewinggrooming,1.394513e-01,1.107994e+00,34739
absdv_cor_flyfemale_frameany,1.688189e+00,3.905039e-01,236365
absdv_cor_flymale_frameany,1.671594e+00,-1.366785e+00,241180
absdv_cor_flymale_framechase,1.572769e+00,-2.834971e+00,1763
absphidiff_nose2ell_flyany_framenearfly,1.643396e+00,8.705856e-01,165174
absphidiff_nose2ell_flyany_frametouch,1.524064e+00,-8.353388e-01,10854
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.657680e+00,9.699422e-01,80021
absphidiff_nose2ell_flyfemale_frametouch,1.568291e+00,-1.021732e+00,5021
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.053811e-01,1.336023e+00,1763
absphidiff_nose2ell_flymale_framenearfly,1.629136e+00,7.346094e-01,84455
absphidiff_nose2ell_flymale_frametouch,1.482378e+00,-5.485923e-01,5759
absphidiff_nose2ell_flymale_framewingextension,1.094306e+00,-1.013089e+00,768
abssmoothdtheta_flyany_frameany,1.057523e+00,6.549162e-01,479380
abssmoothdtheta_flyfemale_frameany,1.096595e+00,1.005949e+00,236365
abssmoothdtheta_flymale_frameany,1.021090e+00,2.107631e-01,241180
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.687018e+00,1.415277e+00,448
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.816282e+00,2.798619e+00,1937
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.841004e+00,2.681247e+00,239
absthetadiff_nose2ell_flyany_framenearfly,1.688484e+00,1.624745e+00,165180
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.658814e+00,1.191180e+00,1491
absthetadiff_nose2ell_flyany_framestop_nearfly,1.624570e+00,1.618653e+00,53063
absthetadiff_nose2ell_flyany_frametouch,1.724446e+00,-1.339047e-01,10854
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.725407e+00,1.927835e+00,80025
absthetadiff_nose2ell_flyfemale_frametouch,1.825951e+00,-3.965970e-01,5021
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.082144e-01,-2.186109e+00,1763
absthetadiff_nose2ell_flymale_framenearfly,1.654131e+00,1.303376e+00,84456
absthetadiff_nose2ell_flymale_frametouch,1.635643e+00,8.088748e-03,5759
absthetadiff_nose2ell_flymale_framewingextension,6.800931e-01,-9.240088e-01,768
absyaw_flyany_framemove,6.363503e-01,2.076818e+00,291717
absyaw_flyfemale_framemove,6.220002e-01,1.595734e+00,154163
absyaw_flymale_framemove,6.505234e-01,2.072489e+00,136784
accmag_flyany_frameany,1.090909e+02,2.920643e-01,479380
accmag_flyfemale_frameany,1.104009e+02,4.117359e-01,236365
accmag_flymale_frameany,1.079553e+02,1.353240e-01,241180
angle_biggest_wing_flyany_frameany,5.010907e-02,4.756932e-01,479400
angle_biggest_wing_flyany_framewingextension,6.222153e-01,-2.300944e+00,845
angle_biggest_wing_flyfemale_frameany,5.401619e-02,9.639182e-01,236375
angle_biggest_wing_flymale_frameany,4.525244e-02,-9.818510e-02,241189
angle_smallest_wing_flyany_frameany,2.129155e-02,1.409951e+00,479400
angle_smallest_wing_flyany_framewingextension,1.404482e-01,2.689810e+00,845
angle_smallest_wing_flyfemale_frameany,2.433722e-02,2.425022e+00,236375
angle_smallest_wing_flymale_frameany,1.785201e-02,1.551653e-01,241189
angleonclosestfly_flyany_framenearfly,-3.734595e-01,2.833170e-01,165180
angleonclosestfly_flyany_framestop_nearfly,-3.753687e-01,2.264792e-01,53063
angleonclosestfly_flyany_frametouch,-3.730673e-01,-1.193856e+00,10854
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.671381e-01,7.436152e-01,80025
angleonclosestfly_flyfemale_frametouch,-2.980627e-01,1.329730e+00,5021
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.708001e-02,-6.264876e-01,1763
angleonclosestfly_flymale_framenearfly,-3.767719e-01,-1.023803e+00,84456
angleonclosestfly_flymale_frametouch,-4.494808e-01,-2.809678e+00,5759
angleonclosestfly_flymale_framewingextension,5.725305e-02,5.712928e-01,768
anglesub_flyany_frameany,1.911869e-01,-6.885633e-01,479400
anglesub_flyfemale_frameany,1.902845e-01,-1.177898e-01,236375
anglesub_flymale_frameany,1.916610e-01,-8.533549e-01,241189
area_flyany_frameany,1.779917e+00,-1.906729e+00,479400
area_flyfemale_frameany,2.011003e+00,-1.951029e+00,236375
area_flymale_frameany,1.552724e+00,-1.673859e+00,241189
area_inmost_wing_flyany_frameany,9.320045e-01,2.552373e+00,479400
area_inmost_wing_flyany_framewingextension,7.238727e-01,2.421876e+00,845
area_inmost_wing_flyany_framewinggrooming,4.170428e-01,2.745802e+00,34739
area_inmost_wing_flyfemale_frameany,1.013721e+00,3.239340e+00,236375
area_inmost_wing_flymale_frameany,8.530740e-01,1.300769e+00,241189
area_outmost_wing_flyany_frameany,1.003213e+00,2.750667e+00,479400
area_outmost_wing_flyany_framewingextension,1.247885e+00,2.930530e-01,845
area_outmost_wing_flyany_framewinggrooming,8.337073e-01,-1.204740e-01,34739
area_outmost_wing_flyfemale_frameany,1.100318e+00,3.395775e+00,236375
area_outmost_wing_flymale_frameany,9.082402e-01,1.460348e+00,241189
arena_angle_flyany_frameany,4.370675e-01,4.779995e+00,479400
b_mm_flyany_frameany,2.212352e-01,-2.391610e+00,479400
b_mm_flyfemale_frameany,2.353881e-01,-2.410060e+00,236375
b_mm_flymale_frameany,2.073059e-01,-2.165286e+00,241189
boutfreq_flyany_framebackup,1.470588e-03,2.533115e+00,479400
boutfreq_flyany_framebodyturn,3.406341e-03,-8.393239e-01,479400
boutfreq_flyany_framecrabwalkall,1.073217e-02,-2.131908e-01,479400
boutfreq_flyany_framecrabwalkextreme,8.197747e-04,3.262751e-01,479400
boutfreq_flyany_framejump,7.259074e-04,-2.207119e-01,479400
boutfreq_flyany_framepivotcenter,2.169378e-04,-6.695506e-02,479400
boutfreq_flyany_framepivottail,6.864831e-03,2.273047e-01,479400
boutfreq_flyany_framerighting,3.566959e-04,1.818670e+00,479400
boutfreq_flyany_framestop,1.525240e-02,1.396228e+00,479400
boutfreq_flyany_frametouch,4.278264e-03,-6.181187e-01,479400
boutfreq_flyany_framewalk,2.082395e-02,1.609890e+00,479400
boutfreq_flyany_framewingextension,1.272424e-04,-6.035916e-01,479400
boutfreq_flyany_framewingflick,3.151856e-03,4.204477e+01,479400
boutfreq_flyany_framewinggrooming,1.512307e-03,-6.353978e-01,479400
boutfreq_flymale_frameattemptedcopulation,3.317025e-05,-4.526368e-01,241180
boutfreq_flymale_framechase,5.182851e-04,-8.707358e-01,241180
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,241180
corfrac_maj_flyany_frameany,-1.299288e-01,-2.182044e+00,479380
corfrac_maj_flyany_framebackup,-2.089728e-01,1.461918e+00,3094
corfrac_maj_flyany_framebodyturn,-7.377578e-01,1.141992e+00,4024
corfrac_maj_flyany_framecrabwalkall,-2.929593e-01,1.029400e+00,48267
corfrac_maj_flyany_framecrabwalkextreme,-4.676319e-01,1.921789e+00,1449
corfrac_maj_flyany_framepivotcenter,-4.976364e-02,2.565261e+00,263
corfrac_maj_flyany_framepivottail,-6.952089e-01,-7.120232e-01,12319
corfrac_maj_flyfemale_frameany,-1.511208e-01,-2.604635e+00,236365
corfrac_maj_flymale_frameany,-1.106316e-01,-1.440434e+00,241180
da_flyany_frameany,-5.581322e-06,6.913378e-02,479380
da_flyfemale_frameany,-2.735552e-05,6.244105e-01,236365
da_flymale_frameany,2.133554e-05,-3.863875e-01,241180
dangle2wall_flyany_framenearwall,2.876531e-02,2.147317e-01,373081
dangle2wall_flyfemale_framenearwall,4.243209e-02,4.097120e-01,181145
dangle2wall_flymale_framenearwall,1.510769e-02,-1.492323e-01,190467
dangle_biggest_wing_flyany_frameany,-1.991943e-02,5.577427e-03,479380
dangle_biggest_wing_flyfemale_frameany,-2.692440e-02,-1.072488e+00,236365
dangle_biggest_wing_flymale_frameany,-1.198945e-02,9.348179e-01,241180
dangle_smallest_wing_flyany_frameany,1.975757e-02,-1.717591e-02,479380
dangle_smallest_wing_flyfemale_frameany,2.647900e-02,1.012721e+00,236365
dangle_smallest_wing_flymale_frameany,1.152463e-02,-9.445891e-01,241180
danglesub_flyany_framemove,-1.381972e-02,1.954802e+00,291697
danglesub_flyany_framenearfly,-8.298741e-02,7.058029e-01,165174
danglesub_flyfemale_framenearfly,-9.549705e-02,-3.847213e-01,80021
danglesub_flymale_framenearfly,-7.135936e-02,1.586953e+00,84455
darea_flyany_frameany,-5.750854e-05,-1.506930e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.964388e-01,6.820651e-01,3094
darea_flyany_framebodyturn,-3.916652e-02,2.033286e-01,4024
darea_flyany_framechase,7.670095e-02,1.562994e+00,1889
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.771186e-02,1.704926e-01,48267
darea_flyany_framecrabwalkextreme,-4.560011e-02,-2.939007e-01,1449
darea_flyany_framejump,-5.625713e-03,4.252104e-01,869
darea_flyany_framepivotcenter,-6.910017e-02,-1.769973e+00,263
darea_flyany_framepivottail,-3.244006e-02,9.054623e-01,12319
darea_flyany_framerighting,2.756733e-03,2.871393e-02,2388
darea_flyany_framestop,-1.139590e-02,1.123863e+00,187683
darea_flyany_frametouch,-6.696865e-02,1.522528e+00,10854
darea_flyany_framewalk,3.254018e-02,-2.284725e-01,147633
darea_flyany_framewingextension,-1.053531e-01,-5.716892e-01,845
darea_flyany_framewingflick,4.924147e-01,5.465936e-01,1560
darea_flyany_framewinggrooming,-1.407462e-02,-2.159980e+00,34739
darea_flyfemale_frameany,-1.831430e-04,2.236983e-01,236365
darea_flymale_frameany,8.416104e-05,-6.388472e-01,241180
darea_inmost_wing_flyany_frameany,1.069655e-01,2.902219e-01,479380
darea_inmost_wing_flyfemale_frameany,1.384143e-01,1.573207e+00,236365
darea_inmost_wing_flymale_frameany,7.254510e-02,-1.185932e+00,241180
darea_outmost_wing_flyany_frameany,-1.063940e-01,-2.631526e-01,479380
darea_outmost_wing_flyany_framewingextension,-6.244282e-01,-4.492296e-01,845
darea_outmost_wing_flyfemale_frameany,-1.374340e-01,-1.561703e+00,236365
darea_outmost_wing_flymale_frameany,-7.246263e-02,1.206556e+00,241180
db_flyany_frameany,-5.639345e-06,-2.531274e+00,479380
db_flyfemale_frameany,-1.347564e-05,-3.869513e-01,236365
db_flymale_frameany,2.546192e-06,-7.915944e-01,241180
dcenter_flyany_frameany,1.145240e+01,1.039143e+00,479400
dcenter_flyany_framebackupstart,7.296828e+00,-2.532591e+00,705
dcenter_flyany_framebodyturn,1.188786e+01,2.159757e+00,4024
dcenter_flyany_framebodyturnstart,1.179602e+01,2.294229e+00,1633
dcenter_flyany_framecrabwalkallstart,1.134832e+01,4.811729e-01,5143
dcenter_flyany_framecrabwalkextreme,8.799699e+00,1.174798e+00,1449
dcenter_flyany_framecrabwalkextremestart,8.793749e+00,1.117085e+00,393
dcenter_flyany_framejumpstart,9.747565e+00,-1.725023e+00,348
dcenter_flyany_framemove,1.116289e+01,4.833739e-01,291717
dcenter_flyany_framenearwall,1.042337e+01,1.740236e-01,373096
dcenter_flyany_framepivotcenter,1.093162e+01,1.381249e+00,263
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.006213e+01,-1.322942e-02,3291
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.178902e+01,1.261009e+00,187683
dcenter_flyany_frametouch,3.021955e+00,9.860808e-01,10854
dcenter_flyany_framewalk,1.226920e+01,8.469419e-01,147634
dcenter_flyany_framewingflick,7.061674e+00,1.284644e+00,1560
dcenter_flyany_framewinggrooming,1.464715e+01,1.945661e+00,34739
dcenter_flyfemale_frameany,1.163167e+01,1.651649e+00,236375
dcenter_flyfemale_framewingflick,7.016380e+00,NaN,1448
dcenter_flymale_frameany,1.128309e+01,3.583424e-01,241189
dcenter_flymale_framewingextension,5.365786e+00,-1.604267e-02,768
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.879607e-01,-3.012555e-01,291697
ddcenter_flyany_framenearfly,3.676681e-01,-8.918694e-01,165174
ddcenter_flyfemale_framenearfly,3.723148e-01,-5.594907e-01,80021
ddcenter_flymale_framenearfly,3.644367e-01,-1.161793e+00,84455
ddell2nose_flyany_framenearfly,1.078589e+00,-6.697721e-01,165174
ddell2nose_flyfemale_framenearfly,1.083089e+00,-3.950241e-01,80021
ddell2nose_flymale_framenearfly,1.077953e+00,-9.249604e-01,84455
ddist2wall_flyany_framenearwall,1.943181e-02,-3.318519e-01,373081
ddist2wall_flyfemale_framenearwall,2.105526e-02,-3.772475e-01,181145
ddist2wall_flymale_framenearwall,1.897514e-02,1.482091e-01,190467
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.104865e+00,-5.680652e-01,165174
ddnose2ell_flyfemale_framenearfly,1.200292e+00,5.589692e-02,80021
ddnose2ell_flymale_framechase,-7.898397e-01,4.476119e-01,1763
ddnose2ell_flymale_framenearfly,1.016816e+00,-1.107378e+00,84455
decc_flyany_frameany,-6.675517e-06,-1.919301e+00,479380
decc_flyfemale_frameany,-7.380294e-06,-1.426434e+00,236365
decc_flymale_frameany,-7.895852e-06,-3.258650e-01,241180
dell2nose_flyany_frameany,1.052326e+01,1.027455e+00,479400
dell2nose_flyany_framewingflick,6.226665e+00,1.523564e+00,1560
dell2nose_flyfemale_frameany,1.063601e+01,1.652463e+00,236375
dell2nose_flyfemale_framewingflick,6.309194e+00,NaN,1448
dell2nose_flymale_frameany,1.041964e+01,3.304189e-01,241189
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.237075e+01,5.030328e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.716194e+00,1.966062e+00,705
dist2wall_flyany_framebodyturnstart,8.749272e+00,1.856985e+00,1633
dist2wall_flyany_framecrabwalkall,7.531888e+00,1.386347e+00,48268
dist2wall_flyany_framecrabwalkextreme,8.273604e+00,6.743045e-01,1449
dist2wall_flyany_framejump,1.914059e+01,9.667987e-01,869
dist2wall_flyany_framejumpstart,1.730808e+01,7.463900e-01,344
dist2wall_flyany_framemove,9.773388e+00,7.793180e-01,291717
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.244693e+00,1.364022e+00,3291
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.618557e+01,7.862035e-01,187683
dist2wall_flyany_frametouch,8.771286e+00,-6.836475e-01,10854
dist2wall_flyany_framewalk,9.553215e+00,4.946839e-01,147634
dist2wall_flyany_framewinggrooming,2.166544e+01,1.224408e+00,34739
dist2wall_flyfemale_frameany,1.296487e+01,5.695603e-01,236375
dist2wall_flymale_frameany,1.178997e+01,3.770207e-01,241189
dmax_wing_angle_flyany_frameany,1.219149e-02,1.216363e+00,479380
dmax_wing_angle_flyany_framewingextension,-5.620501e-01,-1.385293e-01,845
dmax_wing_angle_flyany_framewingflick,-1.105281e+01,-1.199372e+00,1560
dmax_wing_angle_flyfemale_frameany,3.414371e-03,-3.600815e-02,236365
dmax_wing_angle_flymale_frameany,2.038726e-02,1.418187e+00,241180
dmax_wing_area_flyany_frameany,-6.050312e-01,-6.989339e+00,479380
dmax_wing_area_flyany_framewingextension,-5.714546e-01,1.077213e-01,845
dmax_wing_area_flyfemale_frameany,-6.509273e-01,-6.811125e+00,236365
dmax_wing_area_flymale_frameany,-5.561683e-01,-4.506752e+00,241180
dmin_wing_angle_flyany_frameany,-1.235335e-02,-1.237314e+00,479380
dmin_wing_angle_flyany_framewingextension,-3.073614e-01,1.011110e+00,845
dmin_wing_angle_flyany_framewingflick,-1.196642e+01,-1.246293e+00,1560
dmin_wing_angle_flyfemale_frameany,-3.859773e-03,-6.116322e-02,236365
dmin_wing_angle_flymale_frameany,-2.085209e-02,-1.432307e+00,241180
dmin_wing_area_flyany_frameany,6.056027e-01,7.001507e+00,479380
dmin_wing_area_flyany_framewingextension,4.859416e-01,-2.221838e-01,845
dmin_wing_area_flyfemale_frameany,6.519076e-01,6.808542e+00,236365
dmin_wing_area_flymale_frameany,5.562507e-01,4.514223e+00,241180
dnose2ell_angle_30tomin30_flyany_frameany,1.108183e+01,9.612846e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.130815e+01,1.610714e+00,236375
dnose2ell_angle_30tomin30_flymale_frameany,1.086889e+01,2.758859e-01,241189
dnose2ell_angle_min20to20_flyany_frameany,4.009555e+01,-5.132569e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.855775e+01,-5.856070e-01,236375
dnose2ell_angle_min20to20_flymale_frameany,4.168553e+01,-2.260526e-01,241189
dnose2ell_angle_min30to30_flyany_frameany,3.233524e+01,-5.047465e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.133617e+01,-5.012423e-01,236375
dnose2ell_angle_min30to30_flymale_frameany,3.337662e+01,-2.933200e-01,241189
dnose2ell_flyany_frameany,1.050482e+01,9.752475e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.261302e+00,-2.821465e+00,705
dnose2ell_flyany_framebodyturn,1.092869e+01,1.970396e+00,4024
dnose2ell_flyany_framebodyturnstart,1.084552e+01,2.087733e+00,1633
dnose2ell_flyany_framecrabwalkallstart,1.042158e+01,4.431387e-01,5143
dnose2ell_flyany_framecrabwalkextreme,7.866838e+00,1.320062e+00,1449
dnose2ell_flyany_framecrabwalkextremestart,7.813786e+00,1.258186e+00,393
dnose2ell_flyany_framejumpstart,8.858446e+00,-1.884907e+00,348
dnose2ell_flyany_framenearwall,9.449403e+00,1.505254e-01,373096
dnose2ell_flyany_framepivotcenter,9.996612e+00,1.259843e+00,263
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.120802e+00,-1.643703e-01,3291
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.082780e+01,1.178989e+00,187683
dnose2ell_flyany_frametouch,1.170700e+00,1.983982e+00,10854
dnose2ell_flyany_framewalk,1.135892e+01,8.488230e-01,147634
dnose2ell_flyany_framewingflick,6.659786e+00,1.354334e+00,1560
dnose2ell_flyany_framewinggrooming,1.373883e+01,1.871127e+00,34739
dnose2ell_flyfemale_frameany,1.066974e+01,1.496894e+00,236375
dnose2ell_flyfemale_framewingflick,6.610623e+00,NaN,1448
dnose2ell_flymale_frameany,1.035001e+01,3.915868e-01,241189
dnose2ell_flymale_framechase,1.659105e+00,-9.976050e-01,1763
dnose2ell_flymale_framewingextension,3.063962e+00,-1.872000e-01,768
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.140579e+01,9.439970e-01,479400
dnose2tail_flyany_framemove,1.113594e+01,4.372637e-01,291717
dnose2tail_flyfemale_frameany,1.156131e+01,1.424636e+00,236375
dnose2tail_flymale_frameany,1.125967e+01,3.904696e-01,241189
dnwingsdetected_flyany_frameany,6.325914e-05,1.488015e+00,479380
dnwingsdetected_flyfemale_frameany,-1.282980e-04,-1.221152e+00,236365
dnwingsdetected_flymale_frameany,1.257367e-04,1.521861e+00,241180
dphi_flyany_framemove,8.489309e-02,2.029819e+00,291697
dphi_flyfemale_framemove,8.344798e-02,1.358576e+00,154153
dphi_flymale_framemove,9.691700e-02,1.882536e+00,136775
dtheta_flyany_frameany,-6.860765e-04,1.538594e-01,479380
dtheta_flyfemale_frameany,1.173955e-02,1.270697e+00,236365
dtheta_flymale_frameany,-1.377338e-02,-1.051946e+00,241180
du_cor_flyany_frameany,5.146043e+00,-1.177792e+00,479380
du_cor_flyfemale_frameany,5.588778e+00,-9.156675e-02,236365
du_cor_flymale_frameany,4.722986e+00,-1.945153e+00,241180
du_ctr_flyany_frameany,5.488009e+00,-1.155956e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.478318e+00,4.693839e-01,3094
du_ctr_flyany_framebodyturn,4.962548e+00,-1.621952e+00,4024
du_ctr_flyany_framecrabwalkall,9.924424e+00,-1.970566e+00,48267
du_ctr_flyany_framecrabwalkextreme,9.108169e-01,-1.853346e+00,1449
du_ctr_flyany_framejump,2.255186e+01,-3.323490e+00,869
du_ctr_flyany_framemove,8.957178e+00,-2.336069e+00,291697
du_ctr_flyany_framenearfly,4.938739e+00,-1.169358e+00,165174
du_ctr_flyany_framenearwall,6.228735e+00,-1.111627e+00,373081
