field,value,zscore,nflyframes
a_mm_flyany_frameany,6.311952e-01,1.030534e+00,479342
a_mm_flyfemale_frameany,6.732918e-01,7.456082e-01,236103
a_mm_flymale_frameany,5.901753e-01,1.045117e+00,242359
absangle2wall_flyany_frameattemptedcopulation,1.434342e+00,-7.751770e-01,223
absangle2wall_flyany_framebackupstart_nearwall,7.843818e-01,-1.977269e+00,512
absangle2wall_flyany_framebodyturnstart,1.039841e+00,-2.786369e+00,2419
absangle2wall_flyany_framecrabwalkall,1.098350e+00,-3.843776e+00,75445
absangle2wall_flyany_framecrabwalkextreme,8.251575e-01,-5.115617e+00,3152
absangle2wall_flyany_framejump,1.612966e+00,-1.848155e+00,740
absangle2wall_flyany_framejumpstart,1.588986e+00,-2.746056e+00,294
absangle2wall_flyany_framemove,1.286025e+00,-3.695019e+00,390592
absangle2wall_flyany_framenearwall,1.313415e+00,-2.645351e+00,431513
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.076330e-01,-3.476380e+00,3132
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.641172e+00,-6.889892e-01,88750
absangle2wall_flyany_frametouch,1.267827e+00,-5.114730e+00,25679
absangle2wall_flyany_framewalk,1.353331e+00,-8.208687e-01,256762
absangle2wall_flyany_framewinggrooming,1.541976e+00,-6.692010e-01,9437
absangle2wall_flyfemale_framenearwall,1.319997e+00,-2.287560e+00,212693
absangle2wall_flymale_framenearwall,1.305654e+00,-2.633011e+00,218156
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.618105e+00,1.050330e+00,386
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.553389e+00,1.786437e+00,1118
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498568e+00,1.539234e+00,3303
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.117528e+00,-6.235658e-02,491
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526645e+00,-6.188008e-01,220381
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.411368e+00,1.703863e-01,1775
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.548904e+00,5.854662e-01,35894
absanglefrom1to2_nose2ell_flyany_frametouch,7.591502e-01,1.865189e+00,25679
absanglefrom1to2_nose2ell_flyfemale_framechase,3.335474e-01,6.566676e-01,687
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.685440e+00,1.494981e+00,106609
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.477366e-01,3.983114e+00,8221
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.297724e-01,-9.935971e-01,15969
absanglefrom1to2_nose2ell_flymale_framenearfly,1.372653e+00,-2.163815e+00,113331
absanglefrom1to2_nose2ell_flymale_frametouch,6.772782e-01,3.395252e-01,17396
absanglefrom1to2_nose2ell_flymale_framewingextension,5.997041e-01,-1.307279e+00,1335
absdangle2wall_flyany_framenearwall,1.832686e+00,2.405761e+00,431492
absdangle2wall_flyfemale_framenearwall,1.701613e+00,7.275634e-01,212684
absdangle2wall_flymale_framenearwall,1.962045e+00,3.724500e+00,218144
absdtheta_flyany_frameany,1.764697e+00,3.192782e+00,479321
absdtheta_flyany_framebackup,2.484087e+00,6.160968e-01,2186
absdtheta_flyany_framebodyturn,5.792714e+00,3.141849e-01,5967
absdtheta_flyany_framecrabwalkall,1.756650e+00,4.104321e-01,75442
absdtheta_flyany_framecrabwalkextreme,1.733845e+00,-6.737595e-01,3152
absdtheta_flyany_framemove,2.062658e+00,5.946600e-01,390571
absdtheta_flyany_framenearfly,1.882838e+00,2.944363e+00,220365
absdtheta_flyany_framenearwall,1.826470e+00,2.419520e+00,431492
absdtheta_flyany_framenotnearfly_notnearwall,1.167401e+00,2.345618e+00,41576
absdtheta_flyany_framepivotcenter,7.124024e+00,7.399379e-01,325
absdtheta_flyany_framepivottail,5.456578e+00,6.706680e-01,11261
absdtheta_flyany_framerighting,9.601783e+00,1.205318e+00,832
absdtheta_flyany_framestop,4.368671e-01,1.099657e+00,88750
absdtheta_flyany_frametouch,1.954280e+00,2.496749e+00,25679
absdtheta_flyany_framewalk,1.758975e+00,1.190418e+00,256760
absdtheta_flyany_framewingextension,1.737916e+00,1.927016e+00,1431
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.886562e-01,3.165576e+00,9437
absdtheta_flyfemale_frameany,1.627673e+00,1.590195e+00,236094
absdtheta_flymale_frameany,1.900946e+00,4.501682e+00,242347
absdtheta_flymale_framechase,1.911610e+00,8.801344e-01,15969
absdv_cor_flyany_frameany,2.715608e+00,4.605421e+00,479321
absdv_cor_flyany_frameattemptedcopulation,9.934068e-01,9.811698e-01,223
absdv_cor_flyany_framebackup,1.606463e+00,2.619002e+00,2186
absdv_cor_flyany_framebodyturn,3.461931e+00,2.039511e+00,5967
absdv_cor_flyany_framecrabwalkall,6.154419e+00,1.460365e+00,75442
absdv_cor_flyany_framecrabwalkextreme,5.261834e+00,3.455644e+00,3152
absdv_cor_flyany_framejump,1.987679e+01,3.284786e+00,740
absdv_cor_flyany_framemove,3.281362e+00,1.987560e+00,390571
absdv_cor_flyany_framenearfly,2.476403e+00,3.860977e+00,220365
absdv_cor_flyany_framenearwall,2.808883e+00,3.478398e+00,431492
absdv_cor_flyany_framenotnearfly_notnearwall,1.809342e+00,6.194188e+00,41576
absdv_cor_flyany_framepivotcenter,1.047997e-01,-7.802492e-02,325
absdv_cor_flyany_framepivottail,2.620565e+00,9.294017e-01,11261
absdv_cor_flyany_framerighting,7.134901e+00,2.392816e+00,832
absdv_cor_flyany_framestop,1.860885e-01,3.289612e+00,88750
absdv_cor_flyany_frametouch,2.080662e+00,2.300671e+00,25679
absdv_cor_flyany_framewalk,3.674995e+00,1.123513e+00,256760
absdv_cor_flyany_framewingextension,2.234063e+00,5.067979e+00,1431
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.989744e-01,5.492738e+00,9437
absdv_cor_flyfemale_frameany,2.523659e+00,4.120687e+00,236094
absdv_cor_flymale_frameany,2.910459e+00,4.491451e+00,242347
absdv_cor_flymale_framechase,2.537862e+00,1.206674e+00,15969
absphidiff_nose2ell_flyany_framenearfly,1.544212e+00,-2.144633e+00,220365
absphidiff_nose2ell_flyany_frametouch,1.508706e+00,-1.757040e+00,25679
absphidiff_nose2ell_flyfemale_framechase,3.842895e-01,-8.450388e-01,687
absphidiff_nose2ell_flyfemale_framenearfly,1.605643e+00,-1.262816e+00,106601
absphidiff_nose2ell_flyfemale_frametouch,1.641127e+00,1.078735e+00,8221
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.712291e-01,-2.094943e+00,15969
absphidiff_nose2ell_flymale_framenearfly,1.484892e+00,-2.823361e+00,113323
absphidiff_nose2ell_flymale_frametouch,1.382934e+00,-2.661843e+00,17396
absphidiff_nose2ell_flymale_framewingextension,8.452099e-01,-3.490028e+00,1335
abssmoothdtheta_flyany_frameany,1.383028e+00,3.187634e+00,479321
abssmoothdtheta_flyfemale_frameany,1.284402e+00,1.543181e+00,236094
abssmoothdtheta_flymale_frameany,1.481562e+00,4.491461e+00,242347
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.468462e+00,-3.742362e+00,386
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.519277e+00,-3.273708e+00,3303
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.555493e+00,-2.615455e+00,491
absthetadiff_nose2ell_flyany_framenearfly,1.494408e+00,-2.176201e+00,220381
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.475860e+00,-3.982100e+00,1775
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575294e+00,3.080522e-01,35894
absthetadiff_nose2ell_flyany_frametouch,1.682277e+00,-1.589217e+00,25679
absthetadiff_nose2ell_flyfemale_framechase,3.495346e-01,-2.499326e-01,687
absthetadiff_nose2ell_flyfemale_framenearfly,1.571414e+00,-1.551686e+00,106609
absthetadiff_nose2ell_flyfemale_frametouch,1.848716e+00,-8.586744e-01,8221
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.997112e-01,1.578260e+00,15969
absthetadiff_nose2ell_flymale_framenearfly,1.422783e+00,-2.608122e+00,113331
absthetadiff_nose2ell_flymale_frametouch,1.530575e+00,-1.322163e+00,17396
absthetadiff_nose2ell_flymale_framewingextension,6.655313e-01,-1.758936e+00,1335
absyaw_flyany_framemove,4.942898e-01,-1.417764e+00,390592
absyaw_flyfemale_framemove,5.130471e-01,-1.521580e+00,188546
absyaw_flymale_framemove,4.760408e-01,-1.121700e+00,201774
accmag_flyany_frameany,1.502097e+02,3.466584e+00,479321
accmag_flyfemale_frameany,1.412977e+02,2.098311e+00,236094
accmag_flymale_frameany,1.591629e+02,4.693999e+00,242347
angle_biggest_wing_flyany_frameany,1.497048e-02,-1.773800e+00,479342
angle_biggest_wing_flyany_framewingextension,6.526599e-01,-9.145794e-01,1431
angle_biggest_wing_flyfemale_frameany,2.712039e-02,-5.428859e-01,236103
angle_biggest_wing_flymale_frameany,3.006171e-03,-2.202593e+00,242359
angle_smallest_wing_flyany_frameany,1.940118e-04,-1.656194e+00,479342
angle_smallest_wing_flyany_framewingextension,4.712507e-02,-1.797158e+00,1431
angle_smallest_wing_flyfemale_frameany,6.634309e-03,-1.492645e-01,236103
angle_smallest_wing_flymale_frameany,-6.158628e-03,-2.174402e+00,242359
angleonclosestfly_flyany_framenearfly,-4.440124e-01,-1.077654e+00,220381
angleonclosestfly_flyany_framestop_nearfly,-3.044872e-01,2.280820e+00,35894
angleonclosestfly_flyany_frametouch,-3.310653e-01,5.060901e-01,25679
angleonclosestfly_flyfemale_framechase,5.171028e-02,7.734658e-01,687
angleonclosestfly_flyfemale_framenearfly,-5.431865e-01,-1.444044e+00,106609
angleonclosestfly_flyfemale_frametouch,-3.486951e-01,6.935949e-01,8221
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.892970e-02,-2.157380e+00,15969
angleonclosestfly_flymale_framenearfly,-3.472617e-01,9.256009e-01,113331
angleonclosestfly_flymale_frametouch,-3.214282e-01,-8.339212e-02,17396
angleonclosestfly_flymale_framewingextension,6.478682e-02,1.053879e+00,1335
anglesub_flyany_frameany,2.279095e-01,3.163948e+00,479342
anglesub_flyfemale_frameany,2.023129e-01,1.865037e+00,236103
anglesub_flymale_frameany,2.524731e-01,3.101029e+00,242359
area_flyany_frameany,1.750970e+00,1.885746e+00,479342
area_flyfemale_frameany,1.977622e+00,1.347936e+00,236103
area_flymale_frameany,1.530086e+00,2.248199e+00,242359
area_inmost_wing_flyany_frameany,9.354019e-01,1.205638e+00,479342
area_inmost_wing_flyany_framewingextension,6.755574e-01,8.507191e-01,1431
area_inmost_wing_flyany_framewinggrooming,4.038145e-01,7.970361e-01,9437
area_inmost_wing_flyfemale_frameany,9.748700e-01,9.606885e-01,236103
area_inmost_wing_flymale_frameany,8.973431e-01,1.258504e+00,242359
area_outmost_wing_flyany_frameany,9.904256e-01,1.132827e+00,479342
area_outmost_wing_flyany_framewingextension,1.299900e+00,1.157029e+00,1431
area_outmost_wing_flyany_framewinggrooming,8.187225e-01,-2.559271e+00,9437
area_outmost_wing_flyfemale_frameany,1.062809e+00,1.319554e+00,236103
area_outmost_wing_flymale_frameany,9.201441e-01,6.526455e-01,242359
arena_angle_flyany_frameany,-9.359461e-02,-4.550214e-01,479342
b_mm_flyany_frameany,2.197118e-01,2.553204e+00,479342
b_mm_flyfemale_frameany,2.336276e-01,1.812898e+00,236103
b_mm_flymale_frameany,2.061432e-01,3.010911e+00,242359
boutfreq_flyany_framebackup,1.068131e-03,6.099243e-01,479342
boutfreq_flyany_framebodyturn,5.046501e-03,2.393352e+00,479342
boutfreq_flyany_framecrabwalkall,1.502685e-02,2.531089e+00,479342
boutfreq_flyany_framecrabwalkextreme,1.620972e-03,4.801933e+00,479342
boutfreq_flyany_framejump,6.321165e-04,-7.872492e-01,479342
boutfreq_flyany_framepivotcenter,2.524294e-04,1.482609e+00,479342
boutfreq_flyany_framepivottail,6.533957e-03,9.457583e-01,479342
boutfreq_flyany_framerighting,1.773264e-04,-1.843741e+00,479342
boutfreq_flyany_framestop,1.019940e-02,-3.176142e+00,479342
boutfreq_flyany_frametouch,8.515840e-03,5.302228e+00,479342
boutfreq_flyany_framewalk,2.419358e-02,2.454456e+00,479342
boutfreq_flyany_framewingextension,2.878947e-04,3.347304e-01,479342
boutfreq_flyany_framewingflick,7.093057e-05,-4.469027e-01,479342
boutfreq_flyany_framewinggrooming,3.963767e-04,-3.114936e+00,479342
boutfreq_flymale_frameattemptedcopulation,4.951578e-05,6.002735e-01,242347
boutfreq_flymale_framechase,3.338189e-03,3.466092e+00,242347
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,242347
corfrac_maj_flyany_frameany,-1.573262e-01,-1.116770e+00,479321
corfrac_maj_flyany_framebackup,-1.557354e-01,5.340909e+00,2186
corfrac_maj_flyany_framebodyturn,-7.602888e-01,-1.779014e+00,5967
corfrac_maj_flyany_framecrabwalkall,-2.491583e-01,4.024941e+00,75442
corfrac_maj_flyany_framecrabwalkextreme,-4.469635e-01,1.860001e+00,3152
corfrac_maj_flyany_framepivotcenter,-5.900014e-02,3.232336e+00,325
corfrac_maj_flyany_framepivottail,-6.944466e-01,3.262967e-02,11261
corfrac_maj_flyfemale_frameany,-1.703284e-01,-1.326368e+00,236094
corfrac_maj_flymale_frameany,-1.451955e-01,-7.324064e-01,242347
da_flyany_frameany,-1.624640e-05,-1.138963e+00,479321
da_flyfemale_frameany,-1.121546e-05,1.214384e+00,236094
da_flymale_frameany,8.609032e-06,-6.432240e-01,242347
dangle2wall_flyany_framenearwall,2.197798e-02,-1.670340e+00,431492
dangle2wall_flyfemale_framenearwall,1.965564e-02,-2.591396e+00,212684
dangle2wall_flymale_framenearwall,2.458968e-02,1.235235e-01,218144
dangle_biggest_wing_flyany_frameany,1.992142e-02,2.037531e+00,479321
dangle_biggest_wing_flyfemale_frameany,2.946373e-02,2.439796e+00,236094
dangle_biggest_wing_flymale_frameany,1.026800e-02,1.178637e+00,242347
dangle_smallest_wing_flyany_frameany,-1.989265e-02,-2.032895e+00,479321
dangle_smallest_wing_flyfemale_frameany,-2.942683e-02,-2.437160e+00,236094
dangle_smallest_wing_flymale_frameany,-1.044484e-02,-1.177750e+00,242347
danglesub_flyany_framemove,-1.223795e-02,1.870162e+00,390571
danglesub_flyany_framenearfly,-1.077179e-01,-5.671821e-01,220365
danglesub_flyfemale_framenearfly,-1.057907e-01,-4.098862e-01,106601
danglesub_flymale_framenearfly,-1.097397e-01,-6.431457e-01,113323
darea_flyany_frameany,-4.836657e-05,-1.428488e+00,479321
darea_flyany_frameattemptedcopulation,-1.073074e-01,7.703741e-01,223
darea_flyany_framebackup,-1.059652e-01,3.257486e+00,2186
darea_flyany_framebodyturn,-1.885915e-02,2.753851e-01,5967
darea_flyany_framechase,1.022806e-02,-5.429732e-01,16657
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.676441e-03,2.961848e+00,75442
darea_flyany_framecrabwalkextreme,-1.214277e-02,4.899955e-01,3152
darea_flyany_framejump,-4.511530e-01,-3.093332e+00,740
darea_flyany_framepivotcenter,2.603110e-02,-3.645905e-01,325
darea_flyany_framepivottail,-8.153775e-02,-1.598680e+00,11261
darea_flyany_framerighting,1.559744e-01,1.460494e+00,832
darea_flyany_framestop,-2.821707e-02,-3.157357e+00,88750
darea_flyany_frametouch,-6.463230e-02,2.244919e+00,25679
darea_flyany_framewalk,1.554510e-02,-1.767973e+00,256760
darea_flyany_framewingextension,2.357629e-02,3.611088e-01,1431
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.942872e-02,-3.762604e+00,9437
darea_flyfemale_frameany,-1.278914e-04,9.470265e-01,236094
darea_flymale_frameany,1.426072e-04,-5.348387e-01,242347
darea_inmost_wing_flyany_frameany,3.804818e-02,-2.925841e+00,479321
darea_inmost_wing_flyfemale_frameany,4.853975e-02,-2.686372e+00,236094
darea_inmost_wing_flymale_frameany,2.682977e-02,-2.365285e+00,242347
darea_outmost_wing_flyany_frameany,-3.781258e-02,2.932801e+00,479321
darea_outmost_wing_flyany_framewingextension,-6.800650e-01,-2.265920e-01,1431
darea_outmost_wing_flyfemale_frameany,-4.794445e-02,2.703003e+00,236094
darea_outmost_wing_flymale_frameany,-2.722453e-02,2.359176e+00,242347
db_flyany_frameany,4.568793e-07,-5.133985e-01,479321
db_flyfemale_frameany,-1.062970e-05,6.591701e-01,236094
db_flymale_frameany,1.496320e-05,-3.087519e-01,242347
dcenter_flyany_frameany,1.032434e+01,-2.611358e+00,479342
dcenter_flyany_framebackupstart,6.287510e+00,-3.449853e+00,512
dcenter_flyany_framebodyturn,1.032682e+01,-1.789832e+00,5967
dcenter_flyany_framebodyturnstart,1.024786e+01,-1.683532e+00,2419
dcenter_flyany_framecrabwalkallstart,1.014309e+01,-2.711069e+00,7198
dcenter_flyany_framecrabwalkextreme,8.065870e+00,-8.677637e-02,3152
dcenter_flyany_framecrabwalkextremestart,7.950042e+00,-5.655093e-01,777
dcenter_flyany_framejumpstart,1.006600e+01,-2.184140e+00,302
dcenter_flyany_framemove,1.023441e+01,-2.831271e+00,390592
dcenter_flyany_framenearwall,9.581587e+00,-2.818274e+00,431513
dcenter_flyany_framepivotcenter,6.413772e+00,-2.035101e+00,325
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.695135e+00,-2.714504e+00,3132
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.052092e+01,-1.750996e+00,88750
dcenter_flyany_frametouch,2.797655e+00,-3.959167e+00,25679
dcenter_flyany_framewalk,1.112457e+01,-2.938522e+00,256762
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.419031e+01,-3.220611e-01,9437
dcenter_flyfemale_frameany,1.035395e+01,-2.767073e+00,236103
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.029691e+01,-2.043278e+00,242359
dcenter_flymale_framewingextension,5.156134e+00,-1.180137e+00,1335
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.088706e-01,-2.513041e+00,390571
ddcenter_flyany_framenearfly,5.354133e-01,7.283796e-01,220365
ddcenter_flyfemale_framenearfly,5.147023e-01,7.675505e-01,106601
ddcenter_flymale_framenearfly,5.541717e-01,6.403058e-01,113323
ddell2nose_flyany_framenearfly,1.458916e+00,7.162305e-01,220365
ddell2nose_flyfemale_framenearfly,1.447530e+00,8.878834e-01,106601
ddell2nose_flymale_framenearfly,1.470642e+00,5.208940e-01,113323
ddist2wall_flyany_framenearwall,2.103599e-02,-1.001585e-01,431492
ddist2wall_flyfemale_framenearwall,1.569446e-02,-1.348726e+00,212684
ddist2wall_flymale_framenearwall,2.652385e-02,1.436949e+00,218144
ddnose2ell_flyany_frameattemptedcopulation,1.088318e+00,9.664192e-01,223
ddnose2ell_flyany_framenearfly,1.471074e+00,6.660025e-01,220365
ddnose2ell_flyfemale_framenearfly,1.459046e+00,6.227026e-01,106601
ddnose2ell_flymale_framechase,-7.822979e-01,7.599943e-01,15969
ddnose2ell_flymale_framenearfly,1.486744e+00,6.630642e-01,113323
decc_flyany_frameany,1.162905e-05,8.388790e-01,479321
decc_flyfemale_frameany,-1.157343e-05,-8.748209e-01,236094
decc_flymale_frameany,2.327454e-05,7.156834e-01,242347
dell2nose_flyany_frameany,9.381940e+00,-2.680255e+00,479342
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.291333e+00,-2.917910e+00,236103
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.470893e+00,-2.033023e+00,242359
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.202887e+00,-2.290817e+00,479342
dist2wall_flyany_frameattemptedcopulation,9.475716e+00,-1.406654e+00,223
dist2wall_flyany_framebackupstart,5.014093e+00,-2.380107e+00,512
dist2wall_flyany_framebodyturnstart,6.861076e+00,-1.292585e+00,2419
dist2wall_flyany_framecrabwalkall,6.150878e+00,-1.663483e+00,75445
dist2wall_flyany_framecrabwalkextreme,6.286077e+00,-3.437631e+00,3152
dist2wall_flyany_framejump,1.625827e+01,-2.372266e+00,740
dist2wall_flyany_framejumpstart,1.399245e+01,-2.960791e+00,294
dist2wall_flyany_framemove,8.348905e+00,-1.587106e+00,390592
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.833648e+00,-1.523679e+00,3132
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.264317e+01,-1.896514e+00,88750
dist2wall_flyany_frametouch,7.010547e+00,-2.692382e+00,25679
dist2wall_flyany_framewalk,8.777660e+00,-7.465304e-01,256762
dist2wall_flyany_framewinggrooming,1.828977e+01,-1.683614e+00,9437
dist2wall_flyfemale_frameany,9.174645e+00,-3.163318e+00,236103
dist2wall_flymale_frameany,9.206419e+00,-1.206626e+00,242359
dmax_wing_angle_flyany_frameany,8.134429e-03,-3.078515e-02,479321
dmax_wing_angle_flyany_framewingextension,-4.359609e-01,5.344195e-01,1431
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.343063e-03,1.662947e-01,236094
dmax_wing_angle_flymale_frameany,7.089118e-03,-2.078214e-01,242347
dmax_wing_area_flyany_frameany,-3.464478e-01,1.246343e-01,479321
dmax_wing_area_flyany_framewingextension,-8.873401e-01,-4.376123e-01,1431
dmax_wing_area_flyfemale_frameany,-4.863374e-01,-2.208174e+00,236094
dmax_wing_area_flymale_frameany,-2.096982e-01,2.244670e+00,242347
dmin_wing_angle_flyany_frameany,-8.105656e-03,3.972666e-02,479321
dmin_wing_angle_flyany_framewingextension,-5.140923e-01,8.214418e-01,1431
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.306168e-03,-1.778959e-01,236094
dmin_wing_angle_flymale_frameany,-7.265957e-03,2.076615e-01,242347
dmin_wing_area_flyany_frameany,3.466834e-01,-1.212106e-01,479321
dmin_wing_area_flyany_framewingextension,8.493787e-01,7.399306e-01,1431
dmin_wing_area_flyfemale_frameany,4.869327e-01,2.205228e+00,236094
dmin_wing_area_flymale_frameany,2.093035e-01,-2.247485e+00,242347
dnose2ell_angle_30tomin30_flyany_frameany,9.966498e+00,-2.626914e+00,479342
dnose2ell_angle_30tomin30_flyfemale_frameany,1.009546e+01,-2.626651e+00,236103
dnose2ell_angle_30tomin30_flymale_frameany,9.842838e+00,-2.172618e+00,242359
dnose2ell_angle_min20to20_flyany_frameany,3.834929e+01,-1.196183e+00,479342
dnose2ell_angle_min20to20_flyfemale_frameany,3.877541e+01,-2.210996e-01,236103
dnose2ell_angle_min20to20_flymale_frameany,3.797082e+01,-1.502368e+00,242359
dnose2ell_angle_min30to30_flyany_frameany,3.075663e+01,-1.396635e+00,479342
dnose2ell_angle_min30to30_flyfemale_frameany,3.115393e+01,-4.901219e-01,236103
dnose2ell_angle_min30to30_flymale_frameany,3.039049e+01,-1.610510e+00,242359
dnose2ell_flyany_frameany,9.364170e+00,-2.686776e+00,479342
dnose2ell_flyany_frameattemptedcopulation,6.968127e-01,4.511435e-01,223
dnose2ell_flyany_framebackupstart,5.356219e+00,-3.398499e+00,512
dnose2ell_flyany_framebodyturn,9.382535e+00,-1.887292e+00,5967
dnose2ell_flyany_framebodyturnstart,9.308717e+00,-1.758369e+00,2419
dnose2ell_flyany_framecrabwalkallstart,9.186278e+00,-2.690045e+00,7198
dnose2ell_flyany_framecrabwalkextreme,7.015891e+00,-6.738855e-02,3152
dnose2ell_flyany_framecrabwalkextremestart,6.829548e+00,-5.764024e-01,777
dnose2ell_flyany_framejumpstart,9.414446e+00,-2.063075e+00,302
dnose2ell_flyany_framenearwall,8.591966e+00,-2.885139e+00,431513
dnose2ell_flyany_framepivotcenter,5.586397e+00,-2.079734e+00,325
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.713975e+00,-2.770671e+00,3132
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.648104e+00,-1.685965e+00,88750
dnose2ell_flyany_frametouch,1.008190e+00,-3.901445e+00,25679
dnose2ell_flyany_framewalk,1.016769e+01,-3.032952e+00,256762
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.327916e+01,-4.425738e-01,9437
dnose2ell_flyfemale_frameany,9.461079e+00,-2.764502e+00,236103
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.270341e+00,-2.166590e+00,242359
dnose2ell_flymale_framechase,1.929798e+00,-9.474125e-01,15969
dnose2ell_flymale_framewingextension,3.043020e+00,-1.293333e+00,1335
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.026800e+01,-2.645184e+00,479342
dnose2tail_flyany_framemove,1.017385e+01,-2.831092e+00,390592
dnose2tail_flyfemale_frameany,1.040044e+01,-2.640628e+00,236103
dnose2tail_flymale_frameany,1.014036e+01,-2.162115e+00,242359
dnwingsdetected_flyany_frameany,6.328935e-05,1.394633e+00,479321
dnwingsdetected_flyfemale_frameany,2.569817e-04,4.318929e-01,236094
dnwingsdetected_flymale_frameany,-6.258776e-04,-1.543475e+00,242347
dphi_flyany_framemove,-7.384104e-02,-1.677608e+00,390571
dphi_flyfemale_framemove,-1.299494e-01,-2.413618e+00,188537
dphi_flymale_framemove,-1.917610e-02,-9.540968e-02,201762
dtheta_flyany_frameany,-3.211025e-02,-4.186388e+00,479321
dtheta_flyfemale_frameany,1.441387e-02,1.227852e+00,236094
dtheta_flymale_frameany,-7.785811e-02,-7.302691e+00,242347
du_cor_flyany_frameany,9.908524e+00,4.232365e+00,479321
du_cor_flyfemale_frameany,8.858032e+00,3.249496e+00,236094
du_cor_flymale_frameany,1.096316e+01,4.534323e+00,242347
du_ctr_flyany_frameany,1.048660e+01,4.267971e+00,479321
du_ctr_flyany_frameattemptedcopulation,1.432681e+00,7.273651e-01,223
du_ctr_flyany_framebackup,-7.881377e+00,-1.069173e+00,2186
du_ctr_flyany_framebodyturn,6.032703e+00,1.815799e+00,5967
du_ctr_flyany_framecrabwalkall,1.181349e+01,-1.430660e-02,75442
du_ctr_flyany_framecrabwalkextreme,1.572159e+00,5.565235e+00,3152
du_ctr_flyany_framejump,2.388906e+01,-3.278544e+00,740
du_ctr_flyany_framemove,1.277965e+01,1.690923e+00,390571
du_ctr_flyany_framenearfly,9.070244e+00,3.794288e+00,220365
