field,value,zscore,nflyframes
a_mm_flyany_frameany,6.178974e-01,-9.044821e-01,503307
a_mm_flyfemale_frameany,6.603354e-01,-8.939969e-01,227156
a_mm_flymale_frameany,5.829690e-01,-7.549265e-02,275775
absangle2wall_flyany_frameattemptedcopulation,1.428726e+00,-7.984885e-01,506
absangle2wall_flyany_framebackupstart_nearwall,7.819755e-01,-1.700336e+00,415
absangle2wall_flyany_framebodyturnstart,1.153670e+00,1.468469e+00,1920
absangle2wall_flyany_framecrabwalkall,1.160164e+00,-5.662631e-01,45906
absangle2wall_flyany_framecrabwalkextreme,9.949726e-01,-1.739280e+00,1538
absangle2wall_flyany_framejump,1.780565e+00,1.427674e+00,491
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.356799e+00,1.129626e+00,305996
absangle2wall_flyany_framenearwall,1.424480e+00,1.810669e+00,396930
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.573640e-01,-5.083017e-01,2946
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.730640e+00,1.602596e+00,197311
absangle2wall_flyany_frametouch,1.482816e+00,1.304749e+00,14039
absangle2wall_flyany_framewalk,1.398465e+00,1.719733e+00,187969
absangle2wall_flyany_framewinggrooming,1.461502e+00,-1.854072e+00,23938
absangle2wall_flyfemale_framenearwall,1.457640e+00,2.745849e+00,167483
absangle2wall_flymale_framenearwall,1.399234e+00,9.006400e-01,229079
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.700849e+00,2.328905e+00,247
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.433153e+00,-5.549621e-01,764
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.446028e+00,5.845041e-01,2004
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.187480e+00,9.543586e-01,237
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579747e+00,2.012311e+00,183101
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478588e+00,1.886804e+00,1337
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592389e+00,1.893075e+00,63823
absanglefrom1to2_nose2ell_flyany_frametouch,6.929588e-01,-5.738719e-01,14039
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.658682e+00,1.052914e+00,76970
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.497502e-01,-6.018962e-01,3321
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.798551e-01,-6.370824e-01,506
absanglefrom1to2_nose2ell_flymale_framechase,2.335153e-01,-7.266552e-01,6738
absanglefrom1to2_nose2ell_flymale_framenearfly,1.516037e+00,8.338241e-01,105981
absanglefrom1to2_nose2ell_flymale_frametouch,6.455715e-01,-2.755712e-01,10689
absanglefrom1to2_nose2ell_flymale_framewingextension,7.639663e-01,-5.353116e-01,3720
absdangle2wall_flyany_framenearwall,1.528455e+00,-1.086432e+00,396911
absdangle2wall_flyfemale_framenearwall,1.359618e+00,-2.829067e+00,167475
absdangle2wall_flymale_framenearwall,1.671160e+00,5.614411e-01,229068
absdtheta_flyany_frameany,1.357871e+00,-1.581601e+00,503286
absdtheta_flyany_framebackup,2.562698e+00,1.074155e+00,1639
absdtheta_flyany_framebodyturn,5.871709e+00,7.812751e-01,4807
absdtheta_flyany_framecrabwalkall,1.820942e+00,1.149882e+00,45906
absdtheta_flyany_framecrabwalkextreme,1.896492e+00,9.123440e-01,1538
absdtheta_flyany_framemove,1.989771e+00,-3.462823e-02,305975
absdtheta_flyany_framenearfly,1.490373e+00,-1.159256e+00,183096
absdtheta_flyany_framenearwall,1.522985e+00,-1.087987e+00,396911
absdtheta_flyany_framenotnearfly_notnearwall,7.401666e-01,-2.521779e+00,85306
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.239711e+00,-2.307943e-01,11694
absdtheta_flyany_framerighting,9.182212e+00,2.393388e-01,1105
absdtheta_flyany_framestop,3.965932e-01,-1.143965e+00,197311
absdtheta_flyany_frametouch,1.779912e+00,4.785975e-01,14039
absdtheta_flyany_framewalk,1.647679e+00,1.282067e-01,187967
absdtheta_flyany_framewingextension,1.401389e+00,4.087000e-01,3733
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.048879e-01,-6.417915e-01,23937
absdtheta_flyfemale_frameany,1.157358e+00,-3.233423e+00,227147
absdtheta_flymale_frameany,1.521803e+00,7.855642e-02,275763
absdtheta_flymale_framechase,1.854455e+00,5.237476e-01,6738
absdv_cor_flyany_frameany,1.741550e+00,-2.120827e+00,503286
absdv_cor_flyany_frameattemptedcopulation,7.188349e-01,-3.752256e-01,506
absdv_cor_flyany_framebackup,1.430960e+00,4.380881e-01,1639
absdv_cor_flyany_framebodyturn,2.846252e+00,-3.410187e-01,4807
absdv_cor_flyany_framecrabwalkall,5.511292e+00,-5.037136e-01,45906
absdv_cor_flyany_framecrabwalkextreme,4.641615e+00,2.573056e-01,1538
absdv_cor_flyany_framejump,1.580444e+01,-2.054923e-01,491
absdv_cor_flyany_framemove,2.728092e+00,-1.140630e+00,305975
absdv_cor_flyany_framenearfly,1.700301e+00,-1.502801e+00,183096
absdv_cor_flyany_framenearwall,2.001785e+00,-1.814153e+00,396911
absdv_cor_flyany_framenotnearfly_notnearwall,7.012757e-01,-2.487381e+00,85306
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.361641e+00,-1.028721e-01,11694
absdv_cor_flyany_framerighting,6.011657e+00,-4.575069e-01,1105
absdv_cor_flyany_framestop,1.398150e-01,-1.724373e+00,197311
absdv_cor_flyany_frametouch,1.723500e+00,-3.589116e-01,14039
absdv_cor_flyany_framewalk,3.167572e+00,-1.180100e+00,187967
absdv_cor_flyany_framewingextension,1.061860e+00,5.740611e-01,3733
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.280391e-01,-2.783793e+00,23937
absdv_cor_flyfemale_frameany,1.311901e+00,-3.560816e+00,227147
absdv_cor_flymale_frameany,2.095507e+00,-8.006326e-01,275763
absdv_cor_flymale_framechase,2.140771e+00,-4.262391e-01,6738
absphidiff_nose2ell_flyany_framenearfly,1.562733e+00,-1.591493e+00,183096
absphidiff_nose2ell_flyany_frametouch,1.496023e+00,-1.919988e+00,14039
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.584974e+00,-1.756655e+00,76969
absphidiff_nose2ell_flyfemale_frametouch,1.572396e+00,-1.327932e+00,3321
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.910564e-01,-1.391245e+00,6738
absphidiff_nose2ell_flymale_framenearfly,1.547167e+00,-1.306493e+00,105977
absphidiff_nose2ell_flymale_frametouch,1.442649e+00,-1.315027e+00,10689
absphidiff_nose2ell_flymale_framewingextension,1.080535e+00,-1.689838e+00,3720
abssmoothdtheta_flyany_frameany,1.049962e+00,-1.481037e+00,503286
abssmoothdtheta_flyfemale_frameany,9.168964e-01,-2.981686e+00,227147
abssmoothdtheta_flymale_frameany,1.158465e+00,4.577194e-02,275763
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.612093e+00,-1.301939e+00,247
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.699294e+00,2.179109e-01,2004
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.606044e+00,-1.929484e+00,237
absthetadiff_nose2ell_flyany_framenearfly,1.538130e+00,-1.366348e+00,183101
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.604946e+00,-6.535783e-01,1337
absthetadiff_nose2ell_flyany_framestop_nearfly,1.476582e+00,-1.661168e+00,63823
absthetadiff_nose2ell_flyany_frametouch,1.657943e+00,-1.964013e+00,14039
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.565994e+00,-1.665134e+00,76970
absthetadiff_nose2ell_flyfemale_frametouch,1.816319e+00,-1.815886e+00,3321
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.037484e-01,-2.559152e-01,506
absthetadiff_nose2ell_flymale_framechase,3.479145e-01,-2.363717e-01,6738
absthetadiff_nose2ell_flymale_framenearfly,1.515934e+00,-1.022808e+00,105981
absthetadiff_nose2ell_flymale_frametouch,1.523995e+00,-1.277297e+00,10689
absthetadiff_nose2ell_flymale_framewingextension,1.052300e+00,-1.453075e-01,3720
absyaw_flyany_framemove,5.070125e-01,-7.882336e-01,305996
absyaw_flyfemale_framemove,5.361663e-01,-4.282560e-01,122899
absyaw_flymale_framemove,4.778831e-01,-8.982844e-01,182739
accmag_flyany_frameany,1.072349e+02,-1.957647e+00,503286
accmag_flyfemale_frameany,9.179805e+01,-3.270052e+00,227147
accmag_flymale_frameany,1.199012e+02,-5.035251e-01,275763
angle_biggest_wing_flyany_frameany,2.782341e-02,-1.067773e-01,503307
angle_biggest_wing_flyany_framewingextension,6.763290e-01,-1.744000e-01,3733
angle_biggest_wing_flyfemale_frameany,1.406725e-02,-1.758168e+00,227156
angle_biggest_wing_flymale_frameany,3.912016e-02,9.930171e-01,275775
angle_smallest_wing_flyany_frameany,9.346013e-03,4.108416e-01,503307
angle_smallest_wing_flyany_framewingextension,9.301573e-02,5.490755e-01,3733
angle_smallest_wing_flyfemale_frameany,2.357552e-03,-1.068253e+00,227156
angle_smallest_wing_flymale_frameany,1.507774e-02,1.165342e+00,275775
angleonclosestfly_flyany_framenearfly,-3.646206e-01,1.454073e+00,183101
angleonclosestfly_flyany_framestop_nearfly,-3.266610e-01,1.909317e+00,63823
angleonclosestfly_flyany_frametouch,-2.267598e-01,3.453612e+00,14039
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.604626e-01,1.344205e+00,76970
angleonclosestfly_flyfemale_frametouch,-2.186121e-01,3.250352e+00,3321
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.129096e-01,6.608538e-01,506
angleonclosestfly_flymale_framechase,-2.909532e-02,-1.209751e+00,6738
angleonclosestfly_flymale_framenearfly,-3.630112e-01,5.029147e-01,105981
angleonclosestfly_flymale_frametouch,-2.249811e-01,1.574618e+00,10689
angleonclosestfly_flymale_framewingextension,-2.296287e-01,-2.940066e-01,3720
anglesub_flyany_frameany,1.893005e-01,-3.420052e-01,503307
anglesub_flyfemale_frameany,1.737244e-01,-1.010117e+00,227156
anglesub_flymale_frameany,2.019931e-01,5.153341e-04,275775
area_flyany_frameany,1.649006e+00,-5.995433e-01,503307
area_flyfemale_frameany,1.881785e+00,-5.670068e-01,227156
area_flymale_frameany,1.457280e+00,1.641827e-01,275775
area_inmost_wing_flyany_frameany,9.060333e-01,-2.176932e-01,503307
area_inmost_wing_flyany_framewingextension,6.280020e-01,-1.221431e+00,3733
area_inmost_wing_flyany_framewinggrooming,4.230334e-01,1.624631e+00,23938
area_inmost_wing_flyfemale_frameany,9.841453e-01,7.611080e-01,227156
area_inmost_wing_flymale_frameany,8.417158e-01,-1.006940e+00,275775
area_outmost_wing_flyany_frameany,9.435447e-01,-7.959834e-01,503307
area_outmost_wing_flyany_framewingextension,1.174023e+00,-1.995177e+00,3733
area_outmost_wing_flyany_framewinggrooming,8.665882e-01,-1.144385e+00,23938
area_outmost_wing_flyfemale_frameany,1.021621e+00,-1.150688e-01,227156
area_outmost_wing_flymale_frameany,8.792389e-01,-1.156878e+00,275775
arena_angle_flyany_frameany,1.145900e-01,1.597147e+00,503307
b_mm_flyany_frameany,2.113323e-01,-2.990796e-01,503307
b_mm_flyfemale_frameany,2.266516e-01,-2.944411e-01,227156
b_mm_flymale_frameany,1.987040e-01,3.418901e-01,275775
boutfreq_flyany_framebackup,8.245464e-04,-1.049276e+00,503307
boutfreq_flyany_framebodyturn,3.814769e-03,-4.026835e-01,503307
boutfreq_flyany_framecrabwalkall,1.014490e-02,-2.731713e+00,503307
boutfreq_flyany_framecrabwalkextreme,8.185859e-04,-1.390185e+00,503307
boutfreq_flyany_framejump,3.993586e-04,-1.787225e+00,503307
boutfreq_flyany_framepivotcenter,1.668961e-04,3.815081e-01,503307
boutfreq_flyany_framepivottail,5.853286e-03,-2.126672e-01,503307
boutfreq_flyany_framerighting,1.708699e-04,-1.580418e+00,503307
boutfreq_flyany_framestop,1.254105e-02,-5.567566e-01,503307
boutfreq_flyany_frametouch,4.035310e-03,-1.694078e+00,503307
boutfreq_flyany_framewalk,1.965600e-02,-1.017941e+00,503307
boutfreq_flyany_framewingextension,5.066490e-04,1.625191e+00,503307
boutfreq_flyany_framewingflick,1.529881e-04,6.365796e-01,503307
boutfreq_flyany_framewinggrooming,9.556791e-04,-4.069475e-01,503307
boutfreq_flymale_frameattemptedcopulation,1.051628e-04,2.309428e+00,275763
boutfreq_flymale_framechase,1.566563e-03,-8.218085e-02,275763
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,275763
corfrac_maj_flyany_frameany,-1.038446e-01,2.439150e+00,503286
corfrac_maj_flyany_framebackup,-2.092846e-01,1.193507e+00,1639
corfrac_maj_flyany_framebodyturn,-7.222474e-01,2.536271e+00,4807
corfrac_maj_flyany_framecrabwalkall,-3.154900e-01,-1.497829e+00,45906
corfrac_maj_flyany_framecrabwalkextreme,-5.280728e-01,-3.536796e-01,1538
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.930498e-01,3.502936e-01,11694
corfrac_maj_flyfemale_frameany,-1.129014e-01,1.954181e+00,227147
corfrac_maj_flymale_frameany,-9.604302e-02,2.558954e+00,275763
da_flyany_frameany,-1.276251e-05,-6.149972e-01,503286
da_flyfemale_frameany,-1.652643e-04,-3.053120e+00,227147
da_flymale_frameany,1.091642e-04,2.346099e+00,275763
dangle2wall_flyany_framenearwall,3.836642e-02,-2.609447e-02,396911
dangle2wall_flyfemale_framenearwall,5.077316e-02,-1.662650e-01,167475
dangle2wall_flymale_framenearwall,2.739965e-02,2.810689e-01,229068
dangle_biggest_wing_flyany_frameany,-1.955472e-02,-1.881966e+00,503286
dangle_biggest_wing_flyfemale_frameany,-3.126876e-03,-5.963500e-01,227147
dangle_biggest_wing_flymale_frameany,-3.306804e-02,-2.264384e+00,275763
dangle_smallest_wing_flyany_frameany,1.956610e-02,1.885542e+00,503286
dangle_smallest_wing_flyfemale_frameany,3.790961e-03,6.430760e-01,227147
dangle_smallest_wing_flymale_frameany,3.244409e-02,2.229257e+00,275763
danglesub_flyany_framemove,-1.561630e-02,6.464523e-02,305975
danglesub_flyany_framenearfly,-9.422578e-02,6.715979e-01,183096
danglesub_flyfemale_framenearfly,-7.705225e-02,2.039114e+00,76969
danglesub_flymale_framenearfly,-1.087327e-01,-4.219011e-01,105977
darea_flyany_frameany,1.284564e-05,8.366446e-01,503286
darea_flyany_frameattemptedcopulation,-2.414384e-01,3.191026e-01,506
darea_flyany_framebackup,-1.765423e-01,-6.400106e-02,1639
darea_flyany_framebodyturn,-1.619638e-02,1.904208e-01,4807
darea_flyany_framechase,1.194513e-02,-5.247327e-01,6776
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.610740e-03,1.809727e+00,45906
darea_flyany_framecrabwalkextreme,1.852919e-02,2.033777e+00,1538
darea_flyany_framejump,2.185919e-02,5.132223e-01,491
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.684977e-02,3.524172e-01,11694
darea_flyany_framerighting,-1.017122e-01,-1.273897e+00,1105
darea_flyany_framestop,-1.340430e-02,1.862962e+00,197311
darea_flyany_frametouch,-8.261112e-02,5.969806e-01,14039
darea_flyany_framewalk,2.011740e-02,-6.699186e-01,187967
darea_flyany_framewingextension,-9.563224e-02,-1.069987e+00,3733
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.545116e-03,3.058716e+00,23937
darea_flyfemale_frameany,-6.026413e-04,-1.772419e+00,227147
darea_flymale_frameany,5.027009e-04,1.696041e+00,275763
darea_inmost_wing_flyany_frameany,7.468077e-02,-4.434162e-01,503286
darea_inmost_wing_flyfemale_frameany,6.057415e-02,-1.813597e+00,227147
darea_inmost_wing_flymale_frameany,8.649012e-02,9.201327e-01,275763
darea_outmost_wing_flyany_frameany,-7.460730e-02,4.419717e-01,503286
darea_outmost_wing_flyany_framewingextension,-4.149749e-01,3.832795e-01,3733
darea_outmost_wing_flyfemale_frameany,-5.712707e-02,1.960871e+00,227147
darea_outmost_wing_flymale_frameany,-8.891825e-02,-1.023516e+00,275763
db_flyany_frameany,6.308659e-06,2.087414e+00,503286
db_flyfemale_frameany,-1.851239e-05,-1.054530e-01,227147
db_flymale_frameany,2.612398e-05,8.132608e-01,275763
dcenter_flyany_frameany,1.105019e+01,-4.842682e-01,503307
dcenter_flyany_framebackupstart,8.145558e+00,4.180624e-01,415
dcenter_flyany_framebodyturn,1.104263e+01,7.849422e-02,4807
dcenter_flyany_framebodyturnstart,1.098678e+01,3.153559e-01,1920
dcenter_flyany_framecrabwalkallstart,1.080561e+01,-7.396940e-01,5104
dcenter_flyany_framecrabwalkextreme,8.113275e+00,1.154138e-01,1538
dcenter_flyany_framecrabwalkextremestart,8.477557e+00,5.826396e-01,412
dcenter_flyany_framejumpstart,9.599029e+00,-2.498990e+00,200
dcenter_flyany_framemove,1.093742e+01,-5.467287e-01,305996
dcenter_flyany_framenearwall,1.027479e+01,-3.367359e-01,396930
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.955536e+00,5.727497e-01,2946
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.126318e+01,-2.705892e-01,197311
dcenter_flyany_frametouch,2.913243e+00,-4.927280e-01,14039
dcenter_flyany_framewalk,1.191390e+01,-5.914240e-01,187969
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.466552e+01,2.307753e-01,23938
dcenter_flyfemale_frameany,1.138361e+01,8.425240e-02,227156
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.077857e+01,-7.560197e-01,275775
dcenter_flymale_framewingextension,4.634679e+00,-1.641649e+00,3720
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.055531e-01,2.020091e+00,305975
ddcenter_flyany_framenearfly,4.420516e-01,-6.664845e-01,183096
ddcenter_flyfemale_framenearfly,3.685574e-01,-1.427272e+00,76969
ddcenter_flymale_framenearfly,5.024441e-01,-1.221401e-01,105977
ddell2nose_flyany_framenearfly,1.254199e+00,-5.833753e-01,183096
ddell2nose_flyfemale_framenearfly,1.183090e+00,-8.064847e-01,76969
ddell2nose_flymale_framenearfly,1.321438e+00,-3.845305e-01,105977
ddist2wall_flyany_framenearwall,1.578916e-02,-1.484903e+00,396911
ddist2wall_flyfemale_framenearwall,7.137872e-03,-3.171328e+00,167475
ddist2wall_flymale_framenearwall,2.105054e-02,3.062899e-01,229068
ddnose2ell_flyany_frameattemptedcopulation,6.951498e-01,3.286791e-01,506
ddnose2ell_flyany_framenearfly,1.252326e+00,-7.252102e-01,183096
ddnose2ell_flyfemale_framenearfly,1.057431e+00,-1.791102e+00,76969
ddnose2ell_flymale_framechase,-2.089843e+00,-2.038608e+00,6738
ddnose2ell_flymale_framenearfly,1.422550e+00,1.880015e-01,105977
decc_flyany_frameany,1.819340e-05,2.074229e+00,503286
decc_flyfemale_frameany,6.174376e-05,4.077650e+00,227147
decc_flymale_frameany,-1.594804e-05,-1.977104e+00,275763
dell2nose_flyany_frameany,1.015715e+01,-4.267440e-01,503307
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.041686e+01,1.609761e-01,227156
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.945726e+00,-7.599039e-01,275775
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.162349e+01,4.045414e-01,503307
dist2wall_flyany_frameattemptedcopulation,1.685868e+01,1.485288e+00,506
dist2wall_flyany_framebackupstart,5.476728e+00,-9.722908e-01,415
dist2wall_flyany_framebodyturnstart,7.764630e+00,5.270368e-01,1920
dist2wall_flyany_framecrabwalkall,6.598891e+00,-4.944102e-01,45906
dist2wall_flyany_framecrabwalkextreme,7.404585e+00,-1.349892e+00,1538
dist2wall_flyany_framejump,1.659030e+01,-1.919588e+00,491
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.259042e+00,-2.933147e-01,305996
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.209541e+00,-5.241634e-01,2946
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.539788e+01,1.375973e-01,197311
dist2wall_flyany_frametouch,9.343591e+00,9.968132e-01,14039
dist2wall_flyany_framewalk,9.699179e+00,1.390675e-01,187969
dist2wall_flyany_framewinggrooming,2.248338e+01,8.058425e-01,23938
dist2wall_flyfemale_frameany,1.341673e+01,1.221928e+00,227156
dist2wall_flymale_frameany,1.014826e+01,-1.965625e-01,275775
dmax_wing_angle_flyany_frameany,-1.090550e-03,-1.496478e+00,503286
dmax_wing_angle_flyany_framewingextension,-3.329135e-01,8.928121e-01,3733
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.289657e-03,-1.546840e+00,227147
dmax_wing_angle_flymale_frameany,7.259670e-04,-8.106890e-01,275763
dmax_wing_area_flyany_frameany,-2.028939e-01,3.644685e+00,503286
dmax_wing_area_flyany_framewingextension,-8.067869e-01,-3.827392e-01,3733
dmax_wing_area_flyfemale_frameany,-1.871351e-01,3.995033e+00,227147
dmax_wing_area_flymale_frameany,-2.158616e-01,2.024260e+00,275763
dmin_wing_angle_flyany_frameany,1.101930e-03,1.502566e+00,503286
dmin_wing_angle_flyany_framewingextension,-7.125619e-01,2.138563e-01,3733
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.953743e-03,1.633563e+00,227147
dmin_wing_angle_flymale_frameany,-1.349915e-03,7.658463e-01,275763
dmin_wing_area_flyany_frameany,2.029674e-01,-3.645237e+00,503286
dmin_wing_area_flyany_framewingextension,8.389516e-01,9.553039e-01,3733
dmin_wing_area_flyfemale_frameany,1.905822e-01,-3.927784e+00,227147
dmin_wing_area_flymale_frameany,2.134335e-01,-2.067082e+00,275763
dnose2ell_angle_30tomin30_flyany_frameany,1.073915e+01,-4.502319e-01,503307
dnose2ell_angle_30tomin30_flyfemale_frameany,1.114853e+01,1.969911e-01,227156
dnose2ell_angle_30tomin30_flymale_frameany,1.040517e+01,-7.593932e-01,275775
dnose2ell_angle_min20to20_flyany_frameany,3.828841e+01,-1.213538e+00,503307
dnose2ell_angle_min20to20_flyfemale_frameany,3.657050e+01,-1.614997e+00,227156
dnose2ell_angle_min20to20_flymale_frameany,3.969495e+01,-5.498308e-01,275775
dnose2ell_angle_min30to30_flyany_frameany,3.111803e+01,-1.030784e+00,503307
dnose2ell_angle_min30to30_flyfemale_frameany,3.013916e+01,-1.317343e+00,227156
dnose2ell_angle_min30to30_flymale_frameany,3.191718e+01,-5.150729e-01,275775
dnose2ell_flyany_frameany,1.016442e+01,-3.654720e-01,503307
dnose2ell_flyany_frameattemptedcopulation,2.393504e-01,-4.398226e-01,506
dnose2ell_flyany_framebackupstart,7.473243e+00,7.595178e-01,415
dnose2ell_flyany_framebodyturn,1.010653e+01,-2.501900e-02,4807
dnose2ell_flyany_framebodyturnstart,1.004921e+01,1.986630e-01,1920
dnose2ell_flyany_framecrabwalkallstart,9.878684e+00,-6.864359e-01,5104
dnose2ell_flyany_framecrabwalkextreme,7.250222e+00,4.712710e-01,1538
dnose2ell_flyany_framecrabwalkextremestart,7.559790e+00,9.002650e-01,412
dnose2ell_flyany_framejumpstart,8.978538e+00,-2.330081e+00,200
dnose2ell_flyany_framenearwall,9.350302e+00,-2.196599e-01,396930
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.103000e+00,6.903546e-01,2946
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.041279e+01,-1.549210e-01,197311
dnose2ell_flyany_frametouch,1.111531e+00,-5.711483e-01,14039
dnose2ell_flyany_framewalk,1.102591e+01,-5.148710e-01,187969
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.369534e+01,2.519244e-02,23938
dnose2ell_flyfemale_frameany,1.053456e+01,2.107577e-01,227156
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.862040e+00,-6.416615e-01,275775
dnose2ell_flymale_framechase,2.553669e+00,1.582385e+00,6738
dnose2ell_flymale_framewingextension,2.761830e+00,-1.583094e+00,3720
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.103996e+01,-3.909713e-01,503307
dnose2tail_flyany_framemove,1.089642e+01,-5.207418e-01,305996
dnose2tail_flyfemale_frameany,1.140847e+01,1.526917e-01,227156
dnose2tail_flymale_frameany,1.073926e+01,-6.264044e-01,275775
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,503286
dnwingsdetected_flyfemale_frameany,1.068253e-03,3.269872e+00,227147
dnwingsdetected_flymale_frameany,-8.799239e-04,-2.485963e+00,275763
dphi_flyany_framemove,3.896714e-04,8.084451e-02,305975
dphi_flyfemale_framemove,-1.192025e-02,-2.713837e-01,122890
dphi_flymale_framemove,1.630986e-02,4.634905e-01,182727
dtheta_flyany_frameany,-7.709579e-03,-1.119640e+00,503286
dtheta_flyfemale_frameany,-7.706896e-03,-1.133075e+00,227147
dtheta_flymale_frameany,-8.028753e-03,-6.205122e-01,275763
du_cor_flyany_frameany,6.788766e+00,-1.000650e+00,503286
du_cor_flyfemale_frameany,5.129803e+00,-2.739331e+00,227147
du_cor_flymale_frameany,8.160897e+00,3.016770e-01,275763
du_ctr_flyany_frameany,7.199453e+00,-1.033157e+00,503286
du_ctr_flyany_frameattemptedcopulation,5.419556e-01,-4.173565e-01,506
du_ctr_flyany_framebackup,-7.978882e+00,-1.223942e+00,1639
du_ctr_flyany_framebodyturn,5.596865e+00,3.528325e-01,4807
du_ctr_flyany_framecrabwalkall,1.137393e+01,-4.461041e-01,45906
du_ctr_flyany_framecrabwalkextreme,1.179101e+00,1.103138e+00,1538
du_ctr_flyany_framejump,2.759009e+01,-1.856814e+00,491
du_ctr_flyany_framemove,1.148518e+01,1.425293e-01,305975
du_ctr_flyany_framenearfly,6.477387e+00,-6.519308e-01,183096
du_ctr_flyany_framenearwall,7.861755e+00,-6.638076e-01,396911
