field,value,zscore,nflyframes
a_mm_flyany_frameany,6.445537e-01,4.139225e-01,479460
a_mm_flyfemale_frameany,6.846374e-01,1.601774e-01,235671
a_mm_flymale_frameany,6.057078e-01,7.072181e-01,241780
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.011743e-01,4.577618e-01,520
absangle2wall_flyany_framebodyturnstart,1.213717e+00,4.162692e+00,1432
absangle2wall_flyany_framecrabwalkall,1.150678e+00,4.060001e-01,29380
absangle2wall_flyany_framecrabwalkextreme,1.121792e+00,2.528305e+00,632
absangle2wall_flyany_framejump,1.537531e+00,-2.053481e+00,1085
absangle2wall_flyany_framejumpstart,1.607607e+00,-8.622215e-01,407
absangle2wall_flyany_framemove,1.326126e+00,1.983767e+00,231441
absangle2wall_flyany_framenearwall,1.332201e+00,-1.575421e+00,285585
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.739582e-01,2.303754e+00,3150
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.536065e+00,-2.499620e+00,248019
absangle2wall_flyany_frametouch,1.490322e+00,2.071756e+00,6130
absangle2wall_flyany_framewalk,1.391842e+00,3.741835e+00,121344
absangle2wall_flyany_framewinggrooming,1.483032e+00,-1.176317e+00,25704
absangle2wall_flyfemale_framenearwall,1.306436e+00,-2.617998e+00,133799
absangle2wall_flymale_framenearwall,1.360663e+00,-2.491765e-01,150248
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.330451e+00,-3.082139e+00,464
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.410583e+00,-1.343686e+00,1168
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560900e+00,-7.707374e-01,119056
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.371185e+00,-3.480872e+00,1040
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.596843e+00,4.929795e-01,51239
absanglefrom1to2_nose2ell_flyany_frametouch,7.017710e-01,-1.424833e+00,6130
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578714e+00,-4.370759e-01,58688
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.284474e-01,-1.910077e+00,2322
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.900249e-01,6.253546e-01,1388
absanglefrom1to2_nose2ell_flymale_framenearfly,1.550564e+00,-9.422127e-02,59322
absanglefrom1to2_nose2ell_flymale_frametouch,6.756604e-01,-7.740596e-01,3646
absanglefrom1to2_nose2ell_flymale_framewingextension,4.325672e-01,-1.573150e+00,440
absdangle2wall_flyany_framenearwall,1.570611e+00,9.918531e-01,285570
absdangle2wall_flyfemale_framenearwall,1.638540e+00,1.616937e+00,133792
absdangle2wall_flymale_framenearwall,1.506559e+00,2.523010e-01,150240
absdtheta_flyany_frameany,1.203532e+00,-1.094855e+00,479440
absdtheta_flyany_framebackup,2.587025e+00,3.458730e-01,2100
absdtheta_flyany_framebodyturn,5.789840e+00,6.558032e-01,3634
absdtheta_flyany_framecrabwalkall,1.716634e+00,-2.108925e-02,29378
absdtheta_flyany_framecrabwalkextreme,1.824219e+00,3.291984e-02,632
absdtheta_flyany_framemove,2.109946e+00,8.237356e-01,231421
absdtheta_flyany_framenearfly,1.389969e+00,-1.961083e-02,119048
absdtheta_flyany_framenearwall,1.561829e+00,9.808931e-01,285570
absdtheta_flyany_framenotnearfly_notnearwall,6.563754e-01,-1.242864e+00,160762
absdtheta_flyany_framepivotcenter,6.208389e+00,5.748245e-02,203
absdtheta_flyany_framepivottail,5.236578e+00,2.302472e-02,12770
absdtheta_flyany_framerighting,8.922982e+00,1.183763e-01,955
absdtheta_flyany_framestop,3.544573e-01,-2.414888e+00,248019
absdtheta_flyany_frametouch,1.804357e+00,1.292891e+00,6130
absdtheta_flyany_framewalk,1.686898e+00,4.354082e-01,121341
absdtheta_flyany_framewingextension,1.974530e+00,3.319428e+00,541
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.151733e-01,-2.127687e+00,25704
absdtheta_flyfemale_frameany,1.231796e+00,-5.651641e-01,235662
absdtheta_flymale_frameany,1.176575e+00,-1.520172e+00,241769
absdtheta_flymale_framechase,1.959215e+00,9.791009e-01,1388
absdv_cor_flyany_frameany,1.345820e+00,-1.901442e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.363931e+00,-3.967890e-02,2100
absdv_cor_flyany_framebodyturn,2.608204e+00,-1.457721e+00,3634
absdv_cor_flyany_framecrabwalkall,5.311770e+00,-8.904337e-01,29378
absdv_cor_flyany_framecrabwalkextreme,4.832913e+00,4.019993e-01,632
absdv_cor_flyany_framejump,1.535581e+01,-4.064746e-01,1085
absdv_cor_flyany_framemove,2.610210e+00,-1.285151e+00,231421
absdv_cor_flyany_framenearfly,1.440980e+00,-7.509127e-01,119048
absdv_cor_flyany_framenearwall,1.863267e+00,-4.097857e-01,285570
absdv_cor_flyany_framenotnearfly_notnearwall,5.367398e-01,-7.257468e-01,160762
absdv_cor_flyany_framepivotcenter,3.394003e-02,-3.147609e-01,203
absdv_cor_flyany_framepivottail,2.216548e+00,-1.010381e+00,12770
absdv_cor_flyany_framerighting,6.255730e+00,4.720669e-01,955
absdv_cor_flyany_framestop,1.445916e-01,7.578312e-01,248019
absdv_cor_flyany_frametouch,1.684029e+00,-5.466306e-01,6130
absdv_cor_flyany_framewalk,3.169890e+00,-1.294413e+00,121341
absdv_cor_flyany_framewingextension,1.336841e+00,2.121889e+00,541
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.371571e-01,1.255056e+00,25704
absdv_cor_flyfemale_frameany,1.298485e+00,-1.210666e+00,235662
absdv_cor_flymale_frameany,1.397029e+00,-2.296627e+00,241769
absdv_cor_flymale_framechase,1.745297e+00,-2.165512e+00,1388
absphidiff_nose2ell_flyany_framenearfly,1.557087e+00,-1.541993e+00,119048
absphidiff_nose2ell_flyany_frametouch,1.504432e+00,-2.571073e+00,6130
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.556679e+00,-1.823202e+00,58685
absphidiff_nose2ell_flyfemale_frametouch,1.548875e+00,-2.306142e+00,2322
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.266254e-01,2.284598e+00,1388
absphidiff_nose2ell_flymale_framenearfly,1.559279e+00,-1.242350e+00,59317
absphidiff_nose2ell_flymale_frametouch,1.467643e+00,-1.855474e+00,3646
absphidiff_nose2ell_flymale_framewingextension,7.657027e-01,-3.869700e+00,440
abssmoothdtheta_flyany_frameany,9.416796e-01,-7.654863e-01,479440
abssmoothdtheta_flyfemale_frameany,9.889713e-01,-2.762672e-01,235662
abssmoothdtheta_flymale_frameany,8.963548e-01,-1.183552e+00,241769
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.702484e+00,6.186631e-01,1168
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.638191e+00,4.066527e-01,119056
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.614806e+00,7.676232e-01,1040
absthetadiff_nose2ell_flyany_framestop_nearfly,1.614773e+00,1.202268e+00,51239
absthetadiff_nose2ell_flyany_frametouch,1.663721e+00,-1.577745e+00,6130
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.628112e+00,-3.712292e-02,58688
absthetadiff_nose2ell_flyfemale_frametouch,1.682300e+00,-2.786209e+00,2322
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.059592e-01,8.709338e-01,1388
absthetadiff_nose2ell_flymale_framenearfly,1.652697e+00,8.169222e-01,59322
absthetadiff_nose2ell_flymale_frametouch,1.654203e+00,-5.777682e-01,3646
absthetadiff_nose2ell_flymale_framewingextension,4.728900e-01,-2.174130e+00,440
absyaw_flyany_framemove,6.158185e-01,7.038165e-01,231441
absyaw_flyfemale_framemove,6.647935e-01,2.106042e+00,117816
absyaw_flymale_framemove,5.651893e-01,-3.488022e-01,112830
accmag_flyany_frameany,9.400486e+01,-8.966524e-01,479440
accmag_flyfemale_frameany,9.965053e+01,-2.192059e-01,235662
accmag_flymale_frameany,8.863583e+01,-1.583097e+00,241769
angle_biggest_wing_flyany_frameany,1.427870e-02,-2.889666e+00,479460
angle_biggest_wing_flyany_framewingextension,7.595426e-01,1.188015e+00,541
angle_biggest_wing_flyfemale_frameany,1.644635e-02,-2.503319e+00,235671
angle_biggest_wing_flymale_frameany,1.152523e-02,-2.366678e+00,241780
angle_smallest_wing_flyany_frameany,-4.293819e-04,-2.882868e+00,479460
angle_smallest_wing_flyany_framewingextension,1.459405e-01,3.649808e+00,541
angle_smallest_wing_flyfemale_frameany,2.893402e-03,-1.792442e+00,235671
angle_smallest_wing_flymale_frameany,-3.898887e-03,-2.696830e+00,241780
angleonclosestfly_flyany_framenearfly,-3.926277e-01,-1.118554e+00,119056
angleonclosestfly_flyany_framestop_nearfly,-3.913606e-01,-9.583640e-01,51239
angleonclosestfly_flyany_frametouch,-3.500334e-01,-5.807415e-01,6130
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.730792e-01,5.728229e-04,58688
angleonclosestfly_flyfemale_frametouch,-3.302716e-01,3.617092e-01,2322
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.191627e-02,-2.872510e+00,1388
angleonclosestfly_flymale_framenearfly,-4.157130e-01,-2.936994e+00,59322
angleonclosestfly_flymale_frametouch,-3.660053e-01,-9.835210e-01,3646
angleonclosestfly_flymale_framewingextension,-1.823493e-01,-4.699648e-01,440
anglesub_flyany_frameany,1.653474e-01,-2.372066e+00,479460
anglesub_flyfemale_frameany,1.662386e-01,-2.477330e+00,235671
anglesub_flymale_frameany,1.631154e-01,-1.795909e+00,241780
area_flyany_frameany,1.859317e+00,4.138359e-01,479460
area_flyfemale_frameany,2.093630e+00,3.165183e-01,235671
area_flymale_frameany,1.631169e+00,5.310265e-01,241780
area_inmost_wing_flyany_frameany,9.048135e-01,1.725154e+00,479460
area_inmost_wing_flyany_framewingextension,7.375089e-01,3.502866e+00,541
area_inmost_wing_flyany_framewinggrooming,4.373886e-01,3.781020e+00,25704
area_inmost_wing_flyfemale_frameany,9.275915e-01,8.027770e-01,235671
area_inmost_wing_flymale_frameany,8.824873e-01,2.502442e+00,241780
area_outmost_wing_flyany_frameany,9.391722e-01,9.680209e-01,479460
area_outmost_wing_flyany_framewingextension,1.285564e+00,1.568700e+00,541
area_outmost_wing_flyany_framewinggrooming,8.558800e-01,1.153153e+00,25704
area_outmost_wing_flyfemale_frameany,9.633873e-01,-1.416980e-01,235671
area_outmost_wing_flymale_frameany,9.150270e-01,2.144996e+00,241780
arena_angle_flyany_frameany,-9.739207e-02,-1.225516e+00,479460
b_mm_flyany_frameany,2.286141e-01,4.024973e-01,479460
b_mm_flyfemale_frameany,2.433172e-01,4.427182e-01,235671
b_mm_flymale_frameany,2.142192e-01,3.159280e-01,241780
boutfreq_flyany_framebackup,1.090810e-03,-7.743403e-01,479460
boutfreq_flyany_framebodyturn,2.986693e-03,-1.906246e+00,479460
boutfreq_flyany_framecrabwalkall,7.798356e-03,-3.021548e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.816794e-04,-2.271518e+00,479460
boutfreq_flyany_framejump,8.613857e-04,9.461294e-01,479460
boutfreq_flyany_framepivotcenter,1.793685e-04,-9.763341e-01,479460
boutfreq_flyany_framepivottail,6.569891e-03,-6.105576e-01,479460
boutfreq_flyany_framerighting,1.585117e-04,-5.081763e-01,479460
boutfreq_flyany_framestop,1.384474e-02,7.604610e-03,479460
boutfreq_flyany_frametouch,2.317190e-03,-2.592293e+00,479460
boutfreq_flyany_framewalk,1.639970e-02,-1.401936e+00,479460
boutfreq_flyany_framewingextension,8.551287e-05,-2.306248e-01,479460
boutfreq_flyany_framewingflick,6.674175e-05,-1.939394e-02,479460
boutfreq_flyany_framewinggrooming,1.374463e-03,-7.064071e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.240854e-05,-1.953836e-01,241769
boutfreq_flymale_framechase,3.391667e-04,-5.611226e-01,241769
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,241769
corfrac_maj_flyany_frameany,-8.613824e-02,8.121906e-01,479440
corfrac_maj_flyany_framebackup,-2.340210e-01,-7.856265e-01,2100
corfrac_maj_flyany_framebodyturn,-7.271167e-01,2.159402e+00,3634
corfrac_maj_flyany_framecrabwalkall,-3.317363e-01,-1.011638e+00,29378
corfrac_maj_flyany_framecrabwalkextreme,-5.292427e-01,5.643094e-01,632
corfrac_maj_flyany_framepivotcenter,-1.261828e-01,-1.122874e+00,203
corfrac_maj_flyany_framepivottail,-6.637416e-01,2.530404e+00,12770
corfrac_maj_flyfemale_frameany,-1.073918e-01,-8.072147e-02,235662
corfrac_maj_flymale_frameany,-6.515753e-02,1.768793e+00,241769
da_flyany_frameany,2.407989e-05,4.700535e+00,479440
da_flyfemale_frameany,-5.171704e-05,1.567118e-01,235662
da_flymale_frameany,8.209106e-05,1.384787e+00,241769
dangle2wall_flyany_framenearwall,6.042681e-02,4.325458e+00,285570
dangle2wall_flyfemale_framenearwall,9.327689e-02,5.177317e+00,133792
dangle2wall_flymale_framenearwall,2.824736e-02,1.878674e+00,150240
dangle_biggest_wing_flyany_frameany,-7.506061e-03,6.724216e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.566606e-02,-3.530894e-01,235662
dangle_biggest_wing_flymale_frameany,9.969161e-04,1.340495e+00,241769
dangle_smallest_wing_flyany_frameany,7.214106e-03,-6.958411e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.508731e-02,2.794527e-01,235662
dangle_smallest_wing_flymale_frameany,-8.446263e-04,-1.302047e+00,241769
danglesub_flyany_framemove,-1.222280e-02,2.089166e+00,231421
danglesub_flyany_framenearfly,-9.951513e-02,-1.023403e+00,119048
danglesub_flyfemale_framenearfly,-9.932316e-02,-1.284610e+00,58685
danglesub_flymale_framenearfly,-9.986151e-02,-6.759011e-01,59317
darea_flyany_frameany,8.083720e-05,3.919700e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.219654e-01,-1.260975e+00,2100
darea_flyany_framebodyturn,-9.964965e-03,1.343121e+00,3634
darea_flyany_framechase,4.264541e-02,2.802026e-01,1489
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.639341e-03,2.808717e+00,29378
darea_flyany_framecrabwalkextreme,7.853493e-02,4.987425e+00,632
darea_flyany_framejump,-3.198607e-01,-1.828931e+00,1085
darea_flyany_framepivotcenter,1.285546e-02,-8.077166e-02,203
darea_flyany_framepivottail,-3.575313e-03,2.250335e+00,12770
darea_flyany_framerighting,1.657656e-01,1.669498e+00,955
darea_flyany_framestop,-1.818711e-02,-1.436255e+00,248019
darea_flyany_frametouch,-1.185531e-01,-2.557217e+00,6130
darea_flyany_framewalk,5.227438e-02,4.489286e+00,121341
darea_flyany_framewingextension,-1.376067e-01,-1.021100e+00,541
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.083350e-02,-5.399011e+00,25704
darea_flyfemale_frameany,-2.068813e-04,4.306428e-01,235662
darea_flymale_frameany,4.029258e-04,1.053295e+00,241769
darea_inmost_wing_flyany_frameany,6.548512e-02,-1.597195e+00,479440
darea_inmost_wing_flyfemale_frameany,7.586572e-02,-1.190539e+00,235662
darea_inmost_wing_flymale_frameany,5.503097e-02,-1.483831e+00,241769
darea_outmost_wing_flyany_frameany,-6.549948e-02,1.591207e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.438506e-01,2.800690e-02,541
darea_outmost_wing_flyfemale_frameany,-7.389234e-02,1.257375e+00,235662
darea_outmost_wing_flymale_frameany,-5.611067e-02,1.457170e+00,241769
db_flyany_frameany,1.784571e-06,9.300400e-01,479440
db_flyfemale_frameany,-6.759883e-06,6.878622e-01,235662
db_flymale_frameany,2.163494e-05,5.797627e-01,241769
dcenter_flyany_frameany,1.224845e+01,2.633426e+00,479460
dcenter_flyany_framebackupstart,1.084900e+01,3.523811e+00,523
dcenter_flyany_framebodyturn,1.176935e+01,6.313498e-01,3634
dcenter_flyany_framebodyturnstart,1.172032e+01,8.192498e-01,1432
dcenter_flyany_framecrabwalkallstart,1.225412e+01,1.968947e+00,3739
dcenter_flyany_framecrabwalkextreme,1.014935e+01,3.033225e+00,632
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.098063e+01,-1.354087e+00,413
dcenter_flyany_framemove,1.209809e+01,2.573288e+00,231441
dcenter_flyany_framenearwall,1.180126e+01,4.262547e+00,285585
dcenter_flyany_framepivotcenter,1.245123e+01,2.270190e+00,203
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.160095e+01,2.875868e+00,3150
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.231207e+01,1.893129e+00,248019
dcenter_flyany_frametouch,3.072694e+00,3.609590e+00,6130
dcenter_flyany_framewalk,1.286887e+01,1.820717e+00,121344
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.440075e+01,1.377114e+00,25704
dcenter_flyfemale_frameany,1.223665e+01,2.955732e+00,235671
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.228717e+01,1.997404e+00,241780
dcenter_flymale_framewingextension,3.165180e+00,-1.802779e+00,440
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.300690e-01,2.572721e+00,231421
ddcenter_flyany_framenearfly,4.184021e-01,3.999675e-01,119048
ddcenter_flyfemale_framenearfly,4.031951e-01,5.757727e-01,58685
ddcenter_flymale_framenearfly,4.391354e-01,2.804302e-01,59317
ddell2nose_flyany_framenearfly,1.236388e+00,7.870589e-01,119048
ddell2nose_flyfemale_framenearfly,1.181094e+00,7.869874e-01,58685
ddell2nose_flymale_framenearfly,1.305974e+00,8.258952e-01,59317
ddist2wall_flyany_framenearwall,2.398122e-02,1.596938e+00,285570
ddist2wall_flyfemale_framenearwall,2.954882e-02,2.045893e+00,133792
ddist2wall_flymale_framenearwall,1.865366e-02,6.401222e-01,150240
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.237693e+00,7.185191e-01,119048
ddnose2ell_flyfemale_framenearfly,1.193045e+00,6.806615e-01,58685
ddnose2ell_flymale_framechase,-5.801114e-01,1.616813e+00,1388
ddnose2ell_flymale_framenearfly,1.292953e+00,7.422284e-01,59317
decc_flyany_frameany,-1.139983e-05,-2.951727e+00,479440
decc_flyfemale_frameany,1.550139e-05,4.494337e-01,235662
decc_flymale_frameany,-9.365424e-06,-1.032623e+00,241769
dell2nose_flyany_frameany,1.131992e+01,2.552045e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.127076e+01,2.909180e+00,235671
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.139444e+01,1.901989e+00,241780
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.683793e+01,5.354441e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.558473e+00,2.257544e+00,523
dist2wall_flyany_framebodyturnstart,1.029314e+01,5.630701e+00,1432
dist2wall_flyany_framecrabwalkall,8.476830e+00,4.699359e+00,29380
dist2wall_flyany_framecrabwalkextreme,1.090673e+01,5.844675e+00,632
dist2wall_flyany_framejump,2.101567e+01,2.187282e+00,1085
dist2wall_flyany_framejumpstart,1.970394e+01,2.325011e+00,407
dist2wall_flyany_framemove,1.174653e+01,4.449762e+00,231441
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.921370e+00,3.928201e+00,3150
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.104695e+01,4.273947e+00,248019
dist2wall_flyany_frametouch,1.190830e+01,4.939551e+00,6130
dist2wall_flyany_framewalk,1.186591e+01,4.142744e+00,121344
dist2wall_flyany_framewinggrooming,2.875176e+01,5.469318e+00,25704
dist2wall_flyfemale_frameany,1.742997e+01,5.171269e+00,235671
dist2wall_flymale_frameany,1.628763e+01,4.852567e+00,241780
dmax_wing_angle_flyany_frameany,1.416309e-02,1.556789e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.611134e-01,9.984662e-01,541
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.006587e-02,9.465702e-01,235662
dmax_wing_angle_flymale_frameany,1.857822e-02,1.282467e+00,241769
dmax_wing_area_flyany_frameany,-2.960207e-01,2.650460e-01,479440
dmax_wing_area_flyany_framewingextension,-4.864299e-01,2.904067e-01,541
dmax_wing_area_flyfemale_frameany,-2.227239e-01,1.836799e+00,235662
dmax_wing_area_flymale_frameany,-3.671069e-01,-1.298314e+00,241769
dmin_wing_angle_flyany_frameany,-1.445504e-02,-1.598684e+00,479440
dmin_wing_angle_flyany_framewingextension,-7.646301e-01,-4.185364e-01,541
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.064463e-02,-1.073488e+00,235662
dmin_wing_angle_flymale_frameany,-1.842593e-02,-1.232060e+00,241769
dmin_wing_area_flyany_frameany,2.960063e-01,-2.676291e-01,479440
dmin_wing_area_flyany_framewingextension,9.239177e-01,9.321024e-01,541
dmin_wing_area_flyfemale_frameany,2.246973e-01,-1.807136e+00,235662
dmin_wing_area_flymale_frameany,3.660272e-01,1.286431e+00,241769
dnose2ell_angle_30tomin30_flyany_frameany,1.193727e+01,2.677507e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.189193e+01,2.877536e+00,235671
dnose2ell_angle_30tomin30_flymale_frameany,1.200995e+01,2.126401e+00,241780
dnose2ell_angle_min20to20_flyany_frameany,4.422194e+01,1.247141e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.260178e+01,1.148450e+00,235671
dnose2ell_angle_min20to20_flymale_frameany,4.583356e+01,8.835892e-01,241780
dnose2ell_angle_min30to30_flyany_frameany,3.566644e+01,1.382247e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.443068e+01,1.238777e+00,235671
dnose2ell_angle_min30to30_flymale_frameany,3.690399e+01,1.039029e+00,241780
dnose2ell_flyany_frameany,1.131140e+01,2.513147e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.010374e+01,3.393454e+00,523
dnose2ell_flyany_framebodyturn,1.084364e+01,5.212954e-01,3634
dnose2ell_flyany_framebodyturnstart,1.079706e+01,6.690267e-01,1432
dnose2ell_flyany_framecrabwalkallstart,1.139036e+01,1.992877e+00,3739
dnose2ell_flyany_framecrabwalkextreme,9.040371e+00,2.679143e+00,632
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.018120e+01,-1.394952e+00,413
dnose2ell_flyany_framenearwall,1.087564e+01,4.203263e+00,285585
dnose2ell_flyany_framepivotcenter,1.149243e+01,2.107466e+00,203
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.079711e+01,2.840507e+00,3150
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.135463e+01,1.782248e+00,248019
dnose2ell_flyany_frametouch,1.206951e+00,2.795808e+00,6130
dnose2ell_flyany_framewalk,1.195241e+01,1.718105e+00,121344
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.358583e+01,1.471159e+00,25704
dnose2ell_flyfemale_frameany,1.131052e+01,2.885930e+00,235671
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.134073e+01,1.856049e+00,241780
dnose2ell_flymale_framechase,1.446456e+00,-2.194341e+00,1388
dnose2ell_flymale_framewingextension,7.209414e-01,-1.941411e+00,440
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.223910e+01,2.612732e+00,479460
dnose2tail_flyany_framemove,1.212192e+01,2.582014e+00,231441
dnose2tail_flyfemale_frameany,1.220824e+01,2.913888e+00,235671
dnose2tail_flymale_frameany,1.229868e+01,1.966305e+00,241780
dnwingsdetected_flyany_frameany,-1.265125e-04,-1.372362e+00,479440
dnwingsdetected_flyfemale_frameany,6.434550e-04,1.024859e+00,235662
dnwingsdetected_flymale_frameany,-2.508806e-04,5.076397e-01,241769
dphi_flyany_framemove,-3.523135e-02,-9.135012e-01,231421
dphi_flyfemale_framemove,1.763502e-01,3.103505e+00,117807
dphi_flymale_framemove,-2.353229e-01,-4.419303e+00,112819
dtheta_flyany_frameany,-9.786947e-03,-1.073261e+00,479440
dtheta_flyfemale_frameany,-1.461963e-02,-1.415531e+00,235662
dtheta_flymale_frameany,-5.139260e-03,-2.503337e-01,241769
du_cor_flyany_frameany,4.613353e+00,-1.180835e+00,479440
du_cor_flyfemale_frameany,4.348614e+00,-1.047570e+00,235662
du_cor_flymale_frameany,4.896754e+00,-1.123510e+00,241769
du_ctr_flyany_frameany,4.912006e+00,-1.191495e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.705367e+00,-1.929996e+00,2100
du_ctr_flyany_framebodyturn,5.130087e+00,-8.017865e-01,3634
du_ctr_flyany_framecrabwalkall,1.020348e+01,-9.504470e-01,29378
du_ctr_flyany_framecrabwalkextreme,8.126404e-01,-2.209616e+00,632
du_ctr_flyany_framejump,2.708995e+01,-1.795749e+00,1085
du_ctr_flyany_framemove,9.966378e+00,-2.551589e-01,231421
du_ctr_flyany_framenearfly,4.864500e+00,-5.284076e-01,119048
du_ctr_flyany_framenearwall,6.350923e+00,-2.235599e-01,285570
du_ctr_flyany_framenotnearfly_notnearwall,2.863153e+00,-7.077046e-01,160762
du_ctr_flyany_framepivotcenter,2.966187e-02,-1.021591e+00,203
du_ctr_flyany_framerighting,4.977249e+00,1.567462e+00,955
du_ctr_flyany_framestop,9.639043e-02,1.448670e-01,248019
