field,value,zscore,nflyframes
a_mm_flyany_frameany,6.391681e-01,-5.571012e-01,479532
a_mm_flyfemale_frameany,6.770545e-01,-1.284925e+00,245620
a_mm_flymale_frameany,5.992628e-01,-1.539664e-02,233006
absangle2wall_flyany_frameattemptedcopulation,1.005139e+00,-2.556802e+00,991
absangle2wall_flyany_framebackupstart_nearwall,7.634671e-01,-1.399943e+00,713
absangle2wall_flyany_framebodyturnstart,1.033061e+00,-2.497853e+00,2053
absangle2wall_flyany_framecrabwalkall,1.127004e+00,-5.868526e-01,55287
absangle2wall_flyany_framecrabwalkextreme,9.355110e-01,-1.100413e+00,1959
absangle2wall_flyany_framejump,1.567613e+00,-2.213580e+00,531
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.268848e+00,-2.567469e+00,281313
absangle2wall_flyany_framenearwall,1.290062e+00,-3.727652e+00,360713
absangle2wall_flyany_framepivotcenterstart,1.633671e+00,-5.570420e-01,487
absangle2wall_flyany_framepivottailstart,7.438560e-01,-5.577359e+00,3681
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.580406e+00,-2.105321e+00,198219
absangle2wall_flyany_frametouch,1.339293e+00,-3.120335e+00,19695
absangle2wall_flyany_framewalk,1.316759e+00,-1.567246e+00,173815
absangle2wall_flyany_framewinggrooming,1.536401e+00,-1.127234e+00,17620
absangle2wall_flyfemale_framenearwall,1.284762e+00,-4.065065e+00,170621
absangle2wall_flymale_framenearwall,1.297202e+00,-2.803504e+00,189456
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.659478e+00,4.451369e-01,384
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.696276e+00,4.117050e+00,683
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.605988e+00,3.115411e+00,2036
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.194985e+00,8.019908e-01,289
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.633513e+00,2.897148e+00,160773
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.585597e+00,3.684206e+00,1508
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.627200e+00,1.389045e+00,53932
absanglefrom1to2_nose2ell_flyany_frametouch,8.268084e-01,4.153565e+00,19695
absanglefrom1to2_nose2ell_flyfemale_framechase,2.025388e-01,-1.856944e+00,1092
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.800267e+00,3.206241e+00,77660
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.592718e-01,8.793091e+00,5113
absanglefrom1to2_nose2ell_flyfemale_framewingextension,4.174356e-01,-6.670492e-01,850
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.639567e-01,-8.190773e-02,875
absanglefrom1to2_nose2ell_flymale_framechase,2.716089e-01,2.556776e-01,9313
absanglefrom1to2_nose2ell_flymale_framenearfly,1.456605e+00,-1.155636e+00,82426
absanglefrom1to2_nose2ell_flymale_frametouch,6.860965e-01,4.437021e-01,14372
absanglefrom1to2_nose2ell_flymale_framewingextension,7.682453e-01,3.988545e-01,4578
absdangle2wall_flyany_framenearwall,1.658600e+00,2.192076e+00,360700
absdangle2wall_flyfemale_framenearwall,1.548696e+00,1.239837e+00,170612
absdangle2wall_flymale_framenearwall,1.775949e+00,2.917262e+00,189452
absdtheta_flyany_frameany,1.408794e+00,1.196599e+00,479510
absdtheta_flyany_framebackup,2.606157e+00,9.531792e-01,2957
absdtheta_flyany_framebodyturn,5.973275e+00,1.215116e+00,5315
absdtheta_flyany_framecrabwalkall,1.774173e+00,6.481978e-01,55284
absdtheta_flyany_framecrabwalkextreme,2.038112e+00,2.095523e+00,1959
absdtheta_flyany_framemove,2.174224e+00,1.648563e+00,281291
absdtheta_flyany_framenearfly,1.606741e+00,2.035705e+00,160769
absdtheta_flyany_framenearwall,1.651253e+00,2.207477e+00,360700
absdtheta_flyany_framenotnearfly_notnearwall,6.754507e-01,-1.304349e+00,98645
absdtheta_flyany_framepivotcenter,7.371142e+00,2.382977e+00,1537
absdtheta_flyany_framepivottail,5.608112e+00,1.756696e+00,15317
absdtheta_flyany_framerighting,9.521985e+00,7.194565e-01,1034
absdtheta_flyany_framestop,3.427295e-01,-3.324157e+00,198219
absdtheta_flyany_frametouch,1.876689e+00,2.279010e+00,19695
absdtheta_flyany_framewalk,1.704278e+00,8.660272e-01,173812
absdtheta_flyany_framewingextension,1.592621e+00,1.063626e+00,5435
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.974408e-01,-3.003770e+00,17620
absdtheta_flyfemale_frameany,1.250531e+00,-1.219906e-01,245607
absdtheta_flymale_frameany,1.576057e+00,2.582547e+00,232997
absdtheta_flymale_framechase,1.820228e+00,-2.133304e-01,9313
absdv_cor_flyany_frameany,1.888417e+00,1.191321e+00,479510
absdv_cor_flyany_frameattemptedcopulation,7.827912e-01,-5.927927e-02,991
absdv_cor_flyany_framebackup,1.492691e+00,1.431301e+00,2957
absdv_cor_flyany_framebodyturn,3.140271e+00,4.784673e-01,5315
absdv_cor_flyany_framecrabwalkall,6.003084e+00,7.113426e-01,55284
absdv_cor_flyany_framecrabwalkextreme,5.295853e+00,2.291635e+00,1959
absdv_cor_flyany_framejump,1.832687e+01,1.514645e+00,531
absdv_cor_flyany_framemove,3.076241e+00,7.794632e-01,281291
absdv_cor_flyany_framenearfly,1.917793e+00,1.925698e+00,160769
absdv_cor_flyany_framenearwall,2.315969e+00,2.070730e+00,360700
absdv_cor_flyany_framenotnearfly_notnearwall,5.506525e-01,-9.180155e-01,98645
absdv_cor_flyany_framepivotcenter,3.526447e-02,-3.211706e-01,1537
absdv_cor_flyany_framepivottail,2.805465e+00,1.440624e+00,15317
absdv_cor_flyany_framerighting,6.673884e+00,1.478883e+00,1034
absdv_cor_flyany_framestop,1.174949e-01,-2.124620e+00,198219
absdv_cor_flyany_frametouch,1.880762e+00,1.062617e+00,19695
absdv_cor_flyany_framewalk,3.650656e+00,5.676097e-01,173812
absdv_cor_flyany_framewingextension,1.596926e+00,2.517202e+00,5435
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.339973e-01,7.211081e-01,17620
absdv_cor_flyfemale_frameany,1.586434e+00,1.364073e-01,245607
absdv_cor_flymale_frameany,2.209092e+00,2.174915e+00,232997
absdv_cor_flymale_framechase,2.278737e+00,4.995709e-01,9313
absphidiff_nose2ell_flyany_framenearfly,1.469177e+00,-3.299717e+00,160769
absphidiff_nose2ell_flyany_frametouch,1.457756e+00,-3.078347e+00,19695
absphidiff_nose2ell_flyfemale_framechase,3.878298e-01,-7.960225e-01,1092
absphidiff_nose2ell_flyfemale_framenearfly,1.453280e+00,-4.244136e+00,77657
absphidiff_nose2ell_flyfemale_frametouch,1.514939e+00,-3.213972e+00,5113
absphidiff_nose2ell_flyfemale_framewingextension,1.230596e+00,-4.691870e-01,850
absphidiff_nose2ell_flymale_framechase,4.013829e-01,-2.309258e+00,9313
absphidiff_nose2ell_flymale_framenearfly,1.488677e+00,-2.343769e+00,82425
absphidiff_nose2ell_flymale_frametouch,1.398687e+00,-2.218299e+00,14372
absphidiff_nose2ell_flymale_framewingextension,9.134698e-01,-2.387431e+00,4578
abssmoothdtheta_flyany_frameany,1.108528e+00,1.519308e+00,479510
abssmoothdtheta_flyfemale_frameany,9.925282e-01,7.359423e-02,245607
abssmoothdtheta_flymale_frameany,1.231668e+00,2.951685e+00,232997
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.537334e+00,-1.173134e+00,384
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523730e+00,-2.631096e+00,2036
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.641478e+00,-3.809631e-01,289
absthetadiff_nose2ell_flyany_framenearfly,1.455967e+00,-2.318591e+00,160773
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.490494e+00,-2.839561e+00,1508
absthetadiff_nose2ell_flyany_framestop_nearfly,1.456749e+00,-1.628333e+00,53932
absthetadiff_nose2ell_flyany_frametouch,1.643091e+00,-1.426274e+00,19695
absthetadiff_nose2ell_flyfemale_framechase,3.229723e-01,-6.788011e-01,1092
absthetadiff_nose2ell_flyfemale_framenearfly,1.471328e+00,-2.572689e+00,77660
absthetadiff_nose2ell_flyfemale_frametouch,1.729125e+00,-2.340728e+00,5113
absthetadiff_nose2ell_flyfemale_framewingextension,9.288500e-01,-3.501176e-01,850
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.705222e-01,2.148983e-01,875
absthetadiff_nose2ell_flymale_framechase,3.337040e-01,-1.570528e+00,9313
absthetadiff_nose2ell_flymale_framenearfly,1.441197e+00,-2.029006e+00,82426
absthetadiff_nose2ell_flymale_frametouch,1.559458e+00,-6.699154e-01,14372
absthetadiff_nose2ell_flymale_framewingextension,9.299965e-01,1.988777e-01,4578
absyaw_flyany_framemove,5.902644e-01,2.890310e-01,281313
absyaw_flyfemale_framemove,6.531610e-01,2.465081e+00,123870
absyaw_flymale_framemove,5.246549e-01,-1.191500e+00,157000
accmag_flyany_frameany,1.085775e+02,5.340110e-01,479510
accmag_flyfemale_frameany,9.538892e+01,-7.804709e-01,245607
accmag_flymale_frameany,1.224421e+02,2.115239e+00,232997
angle_biggest_wing_flyany_frameany,2.352324e-02,-2.490056e+00,479532
angle_biggest_wing_flyany_framewingextension,6.316988e-01,-1.956793e+00,5435
angle_biggest_wing_flyfemale_frameany,2.609239e-02,-2.011723e+00,245620
angle_biggest_wing_flymale_frameany,2.059010e-02,-2.131385e+00,233006
angle_smallest_wing_flyany_frameany,5.460916e-03,-2.009167e+00,479532
angle_smallest_wing_flyany_framewingextension,1.364462e-01,2.523903e+00,5435
angle_smallest_wing_flyfemale_frameany,6.584822e-03,-1.214454e+00,245620
angle_smallest_wing_flymale_frameany,3.947205e-03,-1.939174e+00,233006
angleonclosestfly_flyany_framenearfly,-4.587349e-01,-2.350327e+00,160773
angleonclosestfly_flyany_framestop_nearfly,-4.093884e-01,-7.120697e-01,53932
angleonclosestfly_flyany_frametouch,-3.876321e-01,-1.630393e+00,19695
angleonclosestfly_flyfemale_framechase,-1.775391e-04,-7.499379e-02,1092
angleonclosestfly_flyfemale_framenearfly,-5.783521e-01,-2.427304e+00,77660
angleonclosestfly_flyfemale_frametouch,-5.345531e-01,-2.969184e+00,5113
angleonclosestfly_flyfemale_framewingextension,4.535352e-01,9.409857e-01,850
angleonclosestfly_flymale_frameattemptedcopulation,-4.729406e-02,-1.549847e-01,875
angleonclosestfly_flymale_framechase,-2.422821e-02,-9.840084e-01,9313
angleonclosestfly_flymale_framenearfly,-3.318195e-01,5.582224e-01,82426
angleonclosestfly_flymale_frametouch,-2.390086e-01,8.394146e-01,14372
angleonclosestfly_flymale_framewingextension,-1.557729e-01,-5.220956e-01,4578
anglesub_flyany_frameany,2.039394e-01,5.626548e-01,479532
anglesub_flyfemale_frameany,1.747935e-01,-1.597165e+00,245620
anglesub_flymale_frameany,2.332473e-01,1.698330e+00,233006
area_flyany_frameany,1.887507e+00,8.200891e-01,479532
area_flyfemale_frameany,2.112543e+00,2.115908e-01,245620
area_flymale_frameany,1.650280e+00,1.170698e+00,233006
area_inmost_wing_flyany_frameany,1.002547e+00,4.654387e+00,479532
area_inmost_wing_flyany_framewingextension,7.176057e-01,2.208080e+00,5435
area_inmost_wing_flyany_framewinggrooming,4.339130e-01,3.692658e+00,17620
area_inmost_wing_flyfemale_frameany,1.069438e+00,4.600075e+00,245620
area_inmost_wing_flymale_frameany,9.319677e-01,3.718038e+00,233006
area_outmost_wing_flyany_frameany,1.042009e+00,3.890572e+00,479532
area_outmost_wing_flyany_framewingextension,1.147060e+00,-2.062013e+00,5435
area_outmost_wing_flyany_framewinggrooming,8.904148e-01,2.022735e+00,17620
area_outmost_wing_flyfemale_frameany,1.122079e+00,3.867753e+00,245620
area_outmost_wing_flymale_frameany,9.575492e-01,3.021289e+00,233006
arena_angle_flyany_frameany,3.406979e-02,3.259331e-01,479532
b_mm_flyany_frameany,2.339897e-01,1.946624e+00,479532
b_mm_flyfemale_frameany,2.482449e-01,1.501882e+00,245620
b_mm_flymale_frameany,2.189457e-01,1.957046e+00,233006
boutfreq_flyany_framebackup,1.497293e-03,2.548851e+00,479532
boutfreq_flyany_framebodyturn,4.281258e-03,1.078924e+00,479532
boutfreq_flyany_framecrabwalkall,1.229741e-02,1.626154e+00,479532
boutfreq_flyany_framecrabwalkextreme,1.019744e-03,1.993857e+00,479532
boutfreq_flyany_framejump,4.149879e-04,-1.608396e+00,479532
boutfreq_flyany_framepivotcenter,1.017659e-03,1.239946e+01,479532
boutfreq_flyany_framepivottail,7.678320e-03,1.343530e+00,479532
boutfreq_flyany_framerighting,1.668293e-04,-3.627196e-01,479532
boutfreq_flyany_framestop,1.184905e-02,-1.838983e+00,479532
boutfreq_flyany_frametouch,5.040331e-03,7.076256e-01,479532
boutfreq_flyany_framewalk,1.942102e-02,8.300829e-01,479532
boutfreq_flyany_framewingextension,6.589758e-04,3.186702e+00,479532
boutfreq_flyany_framewingflick,2.669269e-04,8.190492e-01,479532
boutfreq_flyany_framewinggrooming,7.027685e-04,-4.150264e+00,479532
boutfreq_flymale_frameattemptedcopulation,1.330489e-04,2.953199e+00,232997
boutfreq_flymale_framechase,2.296167e-03,2.485762e+00,232997
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,232997
corfrac_maj_flyany_frameany,-1.209752e-01,-1.760677e+00,479510
corfrac_maj_flyany_framebackup,-1.940092e-01,2.522709e+00,2957
corfrac_maj_flyany_framebodyturn,-7.383080e-01,1.185638e+00,5315
corfrac_maj_flyany_framecrabwalkall,-2.979123e-01,8.599458e-01,55284
corfrac_maj_flyany_framecrabwalkextreme,-5.541134e-01,-2.333900e-01,1959
corfrac_maj_flyany_framepivotcenter,-1.372074e-01,-1.782939e+00,1537
corfrac_maj_flyany_framepivottail,-6.921393e-01,-3.868590e-01,15317
corfrac_maj_flyfemale_frameany,-1.064930e-01,-3.469056e-01,245607
corfrac_maj_flymale_frameany,-1.359710e-01,-3.180087e+00,232997
da_flyany_frameany,-8.643159e-06,-3.133756e-01,479510
da_flyfemale_frameany,-6.311217e-05,-3.978424e-01,245607
da_flymale_frameany,4.906397e-05,5.141039e-01,232997
dangle2wall_flyany_framenearwall,1.004909e-02,-1.614247e+00,360700
dangle2wall_flyfemale_framenearwall,1.512373e-02,-1.559829e+00,170612
dangle2wall_flymale_framenearwall,4.900741e-03,-1.256283e+00,189452
dangle_biggest_wing_flyany_frameany,2.784866e-03,1.970172e+00,479510
dangle_biggest_wing_flyfemale_frameany,-5.708152e-04,1.147678e+00,245607
dangle_biggest_wing_flymale_frameany,5.934784e-03,2.118240e+00,232997
dangle_smallest_wing_flyany_frameany,-2.888017e-03,-1.977832e+00,479510
dangle_smallest_wing_flyfemale_frameany,8.953509e-04,-1.131176e+00,245607
dangle_smallest_wing_flymale_frameany,-6.442485e-03,-2.131459e+00,232997
danglesub_flyany_framemove,-1.140369e-02,2.736178e+00,281291
danglesub_flyany_framenearfly,-9.174538e-02,-2.458279e-01,160769
danglesub_flyfemale_framenearfly,-7.326116e-02,1.110145e+00,77657
danglesub_flymale_framenearfly,-1.126840e-01,-1.600863e+00,82425
darea_flyany_frameany,-4.448799e-05,-9.429449e-01,479510
darea_flyany_frameattemptedcopulation,-8.172539e-01,-1.618176e+00,991
darea_flyany_framebackup,-1.721452e-01,1.502992e+00,2957
darea_flyany_framebodyturn,-6.940383e-02,-7.058968e-01,5315
darea_flyany_framechase,1.980858e-02,-1.324199e-01,10525
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.087740e-02,-1.856681e-01,55284
darea_flyany_framecrabwalkextreme,-2.262502e-02,5.995631e-01,1959
darea_flyany_framejump,-2.313655e-01,-1.433526e+00,531
darea_flyany_framepivotcenter,1.233600e-01,1.224474e+00,1537
darea_flyany_framepivottail,-8.491990e-02,-7.101335e-01,15317
darea_flyany_framerighting,1.343649e-01,1.351097e+00,1034
darea_flyany_framestop,-8.442385e-03,1.783070e+00,198219
darea_flyany_frametouch,-2.565283e-02,4.522292e+00,19695
darea_flyany_framewalk,1.635362e-02,-3.506310e+00,173812
darea_flyany_framewingextension,-4.646513e-02,-7.321094e-02,5435
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.753707e-02,-3.940737e+00,17620
darea_flyfemale_frameany,-3.802288e-04,-9.089602e-01,245607
darea_flymale_frameany,2.952375e-04,6.904175e-01,232997
darea_inmost_wing_flyany_frameany,3.221226e-02,-3.960188e+00,479510
darea_inmost_wing_flyfemale_frameany,4.507757e-02,-2.977326e+00,245607
darea_inmost_wing_flymale_frameany,1.868795e-02,-3.753520e+00,232997
darea_outmost_wing_flyany_frameany,-3.235659e-02,3.946245e+00,479510
darea_outmost_wing_flyany_framewingextension,-8.563366e-01,-1.202307e+00,5435
darea_outmost_wing_flyfemale_frameany,-4.416076e-02,3.010384e+00,245607
darea_outmost_wing_flymale_frameany,-1.966514e-02,3.726212e+00,232997
db_flyany_frameany,-3.933397e-06,-1.716320e+00,479510
db_flyfemale_frameany,-2.682715e-05,-1.598694e+00,245607
db_flymale_frameany,1.790660e-05,6.836257e-01,232997
dcenter_flyany_frameany,1.171734e+01,1.761143e+00,479532
dcenter_flyany_framebackupstart,8.136045e+00,-1.055800e+00,717
dcenter_flyany_framebodyturn,1.163867e+01,1.323458e+00,5315
dcenter_flyany_framebodyturnstart,1.172584e+01,1.916284e+00,2053
dcenter_flyany_framecrabwalkallstart,1.167931e+01,1.168783e+00,5897
dcenter_flyany_framecrabwalkextreme,8.324902e+00,2.023873e-01,1959
dcenter_flyany_framecrabwalkextremestart,8.471440e+00,3.441552e-01,488
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.127181e+01,7.523689e-01,281313
dcenter_flyany_framenearwall,1.065097e+01,9.064876e-01,360713
dcenter_flyany_framepivotcenter,1.064743e+01,1.072200e+00,1537
dcenter_flyany_framepivotcenterstart,1.069217e+01,4.523877e-01,487
dcenter_flyany_framepivottailstart,1.031359e+01,5.531593e-01,3681
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.238838e+01,2.456085e+00,198219
dcenter_flyany_frametouch,2.844422e+00,-3.771233e+00,19695
dcenter_flyany_framewalk,1.204692e+01,1.315110e-01,173815
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.615861e+01,4.294493e+00,17620
dcenter_flyfemale_frameany,1.190172e+01,2.426017e+00,245620
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.154183e+01,9.121649e-01,233006
dcenter_flymale_framewingextension,9.612309e+00,2.705271e+00,4578
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.798585e-02,-4.369546e+00,281291
ddcenter_flyany_framenearfly,4.320681e-01,2.212355e-01,160769
ddcenter_flyfemale_framenearfly,3.615835e-01,-4.704504e-01,77657
ddcenter_flymale_framenearfly,5.101334e-01,9.187891e-01,82425
ddell2nose_flyany_framenearfly,1.189345e+00,2.106481e-01,160769
ddell2nose_flyfemale_framenearfly,1.090736e+00,-1.065065e-01,77657
ddell2nose_flymale_framenearfly,1.304246e+00,5.856449e-01,82425
ddist2wall_flyany_framenearwall,1.792601e-02,-4.789012e-01,360700
ddist2wall_flyfemale_framenearwall,1.695926e-02,-8.189253e-01,170612
ddist2wall_flymale_framenearwall,2.648809e-02,1.621847e+00,189452
ddnose2ell_flyany_frameattemptedcopulation,-1.327846e+00,-2.952730e+00,991
ddnose2ell_flyany_framenearfly,1.155622e+00,-3.548409e-02,160769
ddnose2ell_flyfemale_framenearfly,9.327778e-01,-1.203699e+00,77657
ddnose2ell_flymale_framechase,-1.084233e+00,-2.869713e-01,9313
ddnose2ell_flymale_framenearfly,1.400206e+00,1.175646e+00,82425
decc_flyany_frameany,-2.352975e-06,-1.087560e+00,479510
decc_flyfemale_frameany,-7.606322e-06,-1.386836e+00,245607
decc_flymale_frameany,-2.661372e-06,-9.367856e-02,232997
dell2nose_flyany_frameany,1.081783e+01,1.809243e+00,479532
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.092341e+01,2.428677e+00,245620
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.072362e+01,9.934634e-01,233006
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.236491e+01,5.673053e-01,479532
dist2wall_flyany_frameattemptedcopulation,1.146153e+01,-6.288004e-01,991
dist2wall_flyany_framebackupstart,5.477895e+00,-1.133535e+00,717
dist2wall_flyany_framebodyturnstart,7.661291e+00,-1.862357e-01,2053
dist2wall_flyany_framecrabwalkall,6.657323e+00,-9.841267e-01,55287
dist2wall_flyany_framecrabwalkextreme,7.522578e+00,-6.943061e-01,1959
dist2wall_flyany_framejump,1.987276e+01,1.678320e+00,531
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.863430e+00,-6.541019e-01,281313
dist2wall_flyany_framepivotcenterstart,1.661612e+01,2.697370e-01,487
dist2wall_flyany_framepivottailstart,5.871258e+00,-1.912068e+00,3681
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.721278e+01,1.712317e+00,198219
dist2wall_flyany_frametouch,8.142615e+00,-1.572808e+00,19695
dist2wall_flyany_framewalk,8.551596e+00,-7.915064e-01,173815
dist2wall_flyany_framewinggrooming,2.187668e+01,1.535701e+00,17620
dist2wall_flyfemale_frameany,1.377430e+01,1.479712e+00,245620
dist2wall_flymale_frameany,1.087094e+01,-5.030188e-01,233006
dmax_wing_angle_flyany_frameany,2.649551e-03,-4.025033e-01,479510
dmax_wing_angle_flyany_framewingextension,-5.940704e-01,-3.103780e-01,5435
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.112766e-03,-2.962440e-01,245607
dmax_wing_angle_flymale_frameany,3.548583e-03,-2.475787e-01,232997
dmax_wing_area_flyany_frameany,-1.950326e-01,3.677864e+00,479510
dmax_wing_area_flyany_framewingextension,-9.892094e-01,-1.155314e+00,5435
dmax_wing_area_flyfemale_frameany,-1.941579e-01,3.110449e+00,245607
dmax_wing_area_flymale_frameany,-1.941245e-01,2.863198e+00,232997
dmin_wing_angle_flyany_frameany,-2.752702e-03,3.895654e-01,479510
dmin_wing_angle_flyany_framewingextension,-4.681110e-01,4.960853e-01,5435
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.788231e-03,3.177229e-01,245607
dmin_wing_angle_flymale_frameany,-4.056285e-03,2.273346e-01,232997
dmin_wing_area_flyany_frameany,1.948882e-01,-3.683801e+00,479510
dmin_wing_area_flyany_framewingextension,9.832350e-01,1.079766e+00,5435
dmin_wing_area_flyfemale_frameany,1.950747e-01,-3.097888e+00,245607
dmin_wing_area_flymale_frameany,1.931473e-01,-2.875206e+00,232997
dnose2ell_angle_30tomin30_flyany_frameany,1.131620e+01,1.560594e+00,479532
dnose2ell_angle_30tomin30_flyfemale_frameany,1.155613e+01,2.301555e+00,245620
dnose2ell_angle_30tomin30_flymale_frameany,1.108149e+01,6.775971e-01,233006
dnose2ell_angle_min20to20_flyany_frameany,4.569602e+01,3.371802e+00,479532
dnose2ell_angle_min20to20_flyfemale_frameany,4.742165e+01,4.952262e+00,245620
dnose2ell_angle_min20to20_flymale_frameany,4.396201e+01,7.977644e-01,233006
dnose2ell_angle_min30to30_flyany_frameany,3.661744e+01,3.270230e+00,479532
dnose2ell_angle_min30to30_flyfemale_frameany,3.817144e+01,4.987832e+00,245620
dnose2ell_angle_min30to30_flymale_frameany,3.504581e+01,6.660560e-01,233006
dnose2ell_flyany_frameany,1.080952e+01,1.778398e+00,479532
dnose2ell_flyany_frameattemptedcopulation,6.613348e-01,3.820457e-01,991
dnose2ell_flyany_framebackupstart,7.289061e+00,-1.082501e+00,717
dnose2ell_flyany_framebodyturn,1.083524e+01,1.540970e+00,5315
dnose2ell_flyany_framebodyturnstart,1.093536e+01,2.123290e+00,2053
dnose2ell_flyany_framecrabwalkallstart,1.083028e+01,1.268794e+00,5897
dnose2ell_flyany_framecrabwalkextreme,7.310445e+00,2.388438e-01,1959
dnose2ell_flyany_framecrabwalkextremestart,7.460727e+00,4.442714e-01,488
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.724319e+00,9.947294e-01,360713
dnose2ell_flyany_framepivotcenter,9.640258e+00,8.927003e-01,1537
dnose2ell_flyany_framepivotcenterstart,9.716283e+00,3.349918e-01,487
dnose2ell_flyany_framepivottailstart,9.494049e+00,6.598495e-01,3681
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.149899e+01,2.497075e+00,198219
dnose2ell_flyany_frametouch,1.059862e+00,-1.446255e+00,19695
dnose2ell_flyany_framewalk,1.115681e+01,1.828006e-01,173815
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.517003e+01,4.114295e+00,17620
dnose2ell_flyfemale_frameany,1.108206e+01,2.666081e+00,245620
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.054157e+01,7.427863e-01,233006
dnose2ell_flymale_framechase,1.886486e+00,8.069046e-02,9313
dnose2ell_flymale_framewingextension,7.738172e+00,2.508513e+00,4578
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.170346e+01,1.743972e+00,479532
dnose2tail_flyany_framemove,1.131932e+01,9.118109e-01,281313
dnose2tail_flyfemale_frameany,1.199815e+01,2.691994e+00,245620
dnose2tail_flymale_frameany,1.141412e+01,6.544067e-01,233006
dnwingsdetected_flyany_frameany,-1.264675e-04,-1.810831e+00,479510
dnwingsdetected_flyfemale_frameany,1.234542e-04,-3.878244e-01,245607
dnwingsdetected_flymale_frameany,-2.602713e-04,1.466200e-01,232997
dphi_flyany_framemove,-2.398542e-01,-6.226007e+00,281291
dphi_flyfemale_framemove,-3.269679e-01,-6.249076e+00,123857
dphi_flymale_framemove,-1.494877e-01,-3.001341e+00,156991
dtheta_flyany_frameany,-6.329041e-03,-7.167614e-01,479510
dtheta_flyfemale_frameany,-3.020156e-02,-2.952730e+00,245607
dtheta_flymale_frameany,1.903103e-02,1.905819e+00,232997
du_cor_flyany_frameany,6.077770e+00,6.072894e-01,479510
du_cor_flyfemale_frameany,4.662338e+00,-1.092228e+00,245607
du_cor_flymale_frameany,7.583922e+00,2.117444e+00,232997
du_ctr_flyany_frameany,6.443552e+00,6.106861e-01,479510
du_ctr_flyany_frameattemptedcopulation,7.416927e-01,-1.606631e-01,991
du_ctr_flyany_framebackup,-8.293234e+00,-1.241672e+00,2957
du_ctr_flyany_framebodyturn,5.349106e+00,-8.533093e-02,5315
du_ctr_flyany_framecrabwalkall,1.162469e+01,4.352867e-01,55284
du_ctr_flyany_framecrabwalkextreme,1.176323e+00,1.177768e+00,1959
du_ctr_flyany_framejump,4.023349e+01,2.206296e+00,531
