field,value,zscore,nflyframes
a_mm_flyany_frameany,6.369347e-01,2.000525e+00,479460
a_mm_flyfemale_frameany,6.847132e-01,2.318601e+00,228781
a_mm_flymale_frameany,5.932658e-01,1.545647e+00,250485
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.039420e+00,4.590541e+00,491
absangle2wall_flyany_framebodyturnstart,1.403790e+00,1.008965e+01,2310
absangle2wall_flyany_framecrabwalkall,1.335495e+00,8.194539e+00,9713
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.528762e+00,-3.260143e+00,953
absangle2wall_flyany_framejumpstart,1.464491e+00,-4.955160e+00,367
absangle2wall_flyany_framemove,1.493626e+00,1.000550e+01,298331
absangle2wall_flyany_framenearwall,1.499984e+00,3.940583e+00,271264
absangle2wall_flyany_framepivotcenterstart,1.656646e+00,-2.663428e-01,1928
absangle2wall_flyany_framepivottailstart,9.784964e-01,4.886942e+00,1991
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.555250e+00,-2.799133e+00,181129
absangle2wall_flyany_frametouch,1.613726e+00,4.862584e+00,7473
absangle2wall_flyany_framewalk,1.503921e+00,9.584186e+00,207429
absangle2wall_flyany_framewinggrooming,1.455106e+00,-1.845359e+00,11186
absangle2wall_flyfemale_framenearwall,1.511153e+00,4.025729e+00,134719
absangle2wall_flymale_framenearwall,1.489010e+00,3.285097e+00,136351
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.347959e+00,-2.024318e+00,645
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449588e+00,3.435182e-01,511
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.415135e+00,-5.415804e+00,109012
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.438685e+00,NaN,476
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.338919e+00,-1.572032e+00,533
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.265932e+00,-5.490267e+00,45283
absanglefrom1to2_nose2ell_flyany_frametouch,6.068665e-01,-3.854070e+00,7473
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.475529e+00,-2.001622e+00,57127
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.591471e-01,-4.501864e+00,2296
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.557857e-01,4.142124e+00,4557
absanglefrom1to2_nose2ell_flymale_framenearfly,1.354143e+00,-2.706537e+00,51879
absanglefrom1to2_nose2ell_flymale_frametouch,5.527070e-01,-2.456904e+00,5177
absanglefrom1to2_nose2ell_flymale_framewingextension,8.197794e-01,-2.253497e-01,1575
absdangle2wall_flyany_framenearwall,1.863359e+00,2.733236e+00,271252
absdangle2wall_flyfemale_framenearwall,1.729533e+00,9.867864e-01,134712
absdangle2wall_flymale_framenearwall,2.004385e+00,4.158472e+00,136346
absdtheta_flyany_frameany,1.601142e+00,1.396125e+00,479440
absdtheta_flyany_framebackup,2.876029e+00,3.256512e+00,1819
absdtheta_flyany_framebodyturn,7.960975e+00,8.463457e+00,5663
absdtheta_flyany_framecrabwalkall,2.162082e+00,4.502511e+00,9712
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.404392e+00,3.903763e+00,298311
absdtheta_flyany_framenearfly,1.725577e+00,1.461163e+00,109004
absdtheta_flyany_framenearwall,1.865376e+00,2.833420e+00,271252
absdtheta_flyany_framenotnearfly_notnearwall,1.241769e+00,2.832201e+00,181178
absdtheta_flyany_framepivotcenter,9.875999e+00,6.874904e+00,5361
absdtheta_flyany_framepivottail,8.296153e+00,1.247266e+01,7627
absdtheta_flyany_framerighting,1.127365e+01,4.487514e+00,531
absdtheta_flyany_framestop,3.718237e-01,-2.251019e+00,181129
absdtheta_flyany_frametouch,1.878849e+00,1.707639e+00,7473
absdtheta_flyany_framewalk,1.644017e+00,-1.978833e-01,207427
absdtheta_flyany_framewingextension,1.854122e+00,2.363797e+00,1597
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.180824e-01,-3.953374e+00,11186
absdtheta_flyfemale_frameany,1.489611e+00,2.092114e-01,228771
absdtheta_flymale_frameany,1.702711e+00,2.399320e+00,250475
absdtheta_flymale_framechase,2.604031e+00,4.822270e+00,4557
absdv_cor_flyany_frameany,1.418041e+00,-3.944370e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.326154e+00,-5.700666e-01,1819
absdv_cor_flyany_framebodyturn,2.318766e+00,-2.463268e+00,5663
absdv_cor_flyany_framecrabwalkall,5.106754e+00,-2.096028e+00,9712
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.958818e+01,1.095313e+01,953
absdv_cor_flyany_framemove,2.214236e+00,-4.551999e+00,298311
absdv_cor_flyany_framenearfly,1.368043e+00,-3.278048e+00,109004
absdv_cor_flyany_framenearwall,1.683406e+00,-3.567557e+00,271252
absdv_cor_flyany_framenotnearfly_notnearwall,1.119952e+00,9.930525e-01,181178
absdv_cor_flyany_framepivotcenter,1.161357e-01,-8.193865e-02,5361
absdv_cor_flyany_framepivottail,2.002249e+00,-1.905849e+00,7627
absdv_cor_flyany_framerighting,6.709552e+00,1.088008e+00,531
absdv_cor_flyany_framestop,1.569843e-01,1.925608e-01,181129
absdv_cor_flyany_frametouch,1.445141e+00,-2.418329e+00,7473
absdv_cor_flyany_framewalk,2.482335e+00,-5.274687e+00,207427
absdv_cor_flyany_framewingextension,1.415540e+00,1.883916e+00,1597
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.351638e-01,-1.765403e+00,11186
absdv_cor_flyfemale_frameany,1.228279e+00,-3.921959e+00,228771
absdv_cor_flymale_frameany,1.591246e+00,-3.447373e+00,250475
absdv_cor_flymale_framechase,2.179121e+00,-4.803363e-01,4557
absphidiff_nose2ell_flyany_framenearfly,1.562522e+00,-1.879484e+00,109004
absphidiff_nose2ell_flyany_frametouch,1.408343e+00,-5.216380e+00,7473
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.606449e+00,-1.336024e+00,57123
absphidiff_nose2ell_flyfemale_frametouch,1.499833e+00,-4.236407e+00,2296
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.136650e-01,6.014020e+00,4557
absphidiff_nose2ell_flymale_framenearfly,1.522702e+00,-2.240326e+00,51875
absphidiff_nose2ell_flymale_frametouch,1.334906e+00,-3.930342e+00,5177
absphidiff_nose2ell_flymale_framewingextension,1.330388e+00,3.458921e-02,1575
abssmoothdtheta_flyany_frameany,1.341599e+00,2.673463e+00,479440
abssmoothdtheta_flyfemale_frameany,1.258989e+00,1.253368e+00,228771
abssmoothdtheta_flymale_frameany,1.416758e+00,3.710941e+00,250475
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.922358e+00,4.104031e+00,511
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.636416e+00,1.375167e-02,109012
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.384471e+00,NaN,476
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.840219e+00,4.765206e+00,533
absthetadiff_nose2ell_flyany_framestop_nearfly,1.649233e+00,1.555382e+00,45283
absthetadiff_nose2ell_flyany_frametouch,1.734130e+00,-1.024440e+00,7473
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.698299e+00,5.661750e-01,57127
absthetadiff_nose2ell_flyfemale_frametouch,1.953598e+00,1.238074e+00,2296
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.129366e-01,9.004602e+00,4557
absthetadiff_nose2ell_flymale_framenearfly,1.580170e+00,-4.406462e-01,51879
absthetadiff_nose2ell_flymale_frametouch,1.531205e+00,-1.539555e+00,5177
absthetadiff_nose2ell_flymale_framewingextension,1.201832e+00,7.503202e-01,1575
absyaw_flyany_framemove,3.755887e-01,-5.528050e+00,298331
absyaw_flyfemale_framemove,3.783720e-01,-6.984143e+00,142659
absyaw_flymale_framemove,3.724613e-01,-3.764145e+00,155521
accmag_flyany_frameany,1.110826e+02,-1.174246e+00,479440
accmag_flyfemale_frameany,9.784239e+01,-2.412244e+00,228771
accmag_flymale_frameany,1.231676e+02,2.864488e-01,250475
angle_biggest_wing_flyany_frameany,7.792773e-02,5.122797e+00,479460
angle_biggest_wing_flyany_framewingextension,7.207782e-01,6.629800e-01,1597
angle_biggest_wing_flyfemale_frameany,1.117355e-01,8.279223e+00,228781
angle_biggest_wing_flymale_frameany,4.707086e-02,1.410255e+00,250485
angle_smallest_wing_flyany_frameany,4.754270e-02,8.388027e+00,479460
angle_smallest_wing_flyany_framewingextension,4.019581e-02,-2.288389e+00,1597
angle_smallest_wing_flyfemale_frameany,8.981025e-02,1.688340e+01,228781
angle_smallest_wing_flymale_frameany,8.942103e-03,-1.042142e-01,250485
angleonclosestfly_flyany_framenearfly,-5.412592e-01,-3.934469e+00,109012
angleonclosestfly_flyany_framestop_nearfly,-6.448354e-01,-5.085324e+00,45283
angleonclosestfly_flyany_frametouch,-4.843663e-01,-3.507041e+00,7473
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.848509e-01,-2.127287e+00,57127
angleonclosestfly_flyfemale_frametouch,-7.739253e-01,-7.007745e+00,2296
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.343085e-02,-3.590184e+00,4557
angleonclosestfly_flymale_framenearfly,-4.984011e-01,-4.427339e+00,51879
angleonclosestfly_flymale_frametouch,-2.135353e-01,1.978667e+00,5177
angleonclosestfly_flymale_framewingextension,2.512592e-04,6.722017e-01,1575
anglesub_flyany_frameany,1.691205e-01,-1.677667e+00,479460
anglesub_flyfemale_frameany,1.740688e-01,-8.458600e-01,228781
anglesub_flymale_frameany,1.646692e-01,-1.684020e+00,250485
area_flyany_frameany,1.692486e+00,7.732178e-01,479460
area_flyfemale_frameany,1.920432e+00,5.152483e-01,228781
area_flymale_frameany,1.484290e+00,1.157139e+00,250485
area_inmost_wing_flyany_frameany,6.238900e-01,-8.323018e+00,479460
area_inmost_wing_flyany_framewingextension,4.582303e-01,-6.239727e+00,1597
area_inmost_wing_flyany_framewinggrooming,3.171006e-01,-4.186790e+00,11186
area_inmost_wing_flyfemale_frameany,5.911260e-01,-8.881082e+00,228781
area_inmost_wing_flymale_frameany,6.540270e-01,-6.291942e+00,250485
area_outmost_wing_flyany_frameany,7.087935e-01,-7.734848e+00,479460
area_outmost_wing_flyany_framewingextension,1.206338e+00,-7.490779e-01,1597
area_outmost_wing_flyany_framewinggrooming,7.533436e-01,-4.991373e+00,11186
area_outmost_wing_flyfemale_frameany,6.530057e-01,-9.374793e+00,228781
area_outmost_wing_flymale_frameany,7.600021e-01,-4.517732e+00,250485
arena_angle_flyany_frameany,-2.634109e-01,-2.296756e+00,479460
b_mm_flyany_frameany,2.105331e-01,-1.339986e-01,479460
b_mm_flyfemale_frameany,2.232717e-01,-8.693851e-01,228781
b_mm_flymale_frameany,1.989069e-01,7.649220e-01,250485
boutfreq_flyany_framebackup,1.051183e-03,6.358222e-01,479460
boutfreq_flyany_framebodyturn,4.817920e-03,1.938085e+00,479460
boutfreq_flyany_framecrabwalkall,3.858507e-03,-9.074822e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.508447e-05,-6.088836e+00,479460
boutfreq_flyany_framejump,7.904726e-04,-3.890588e-01,479460
boutfreq_flyany_framepivotcenter,4.021191e-03,6.156274e+01,479460
boutfreq_flyany_framepivottail,4.152588e-03,-2.326556e+00,479460
boutfreq_flyany_framerighting,1.042840e-04,-2.877263e+00,479460
boutfreq_flyany_framestop,2.634213e-02,1.221715e+01,479460
boutfreq_flyany_frametouch,2.788554e-03,-3.162299e+00,479460
boutfreq_flyany_framewalk,2.213532e-02,1.166863e+00,479460
boutfreq_flyany_framewingextension,2.732240e-04,2.939793e-01,479460
boutfreq_flyany_framewingflick,3.170233e-04,3.167303e+00,479460
boutfreq_flyany_framewinggrooming,1.007383e-03,-6.394632e-01,479460
boutfreq_flymale_frameattemptedcopulation,3.992414e-06,-8.029639e-01,250475
boutfreq_flymale_framechase,1.237648e-03,-8.375270e-03,250475
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,250475
corfrac_maj_flyany_frameany,-4.924797e-02,5.753863e+00,479440
corfrac_maj_flyany_framebackup,-1.527411e-01,5.540352e+00,1819
corfrac_maj_flyany_framebodyturn,-4.904211e-01,2.714712e+01,5663
corfrac_maj_flyany_framecrabwalkall,-3.379950e-01,-2.627645e+00,9712
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-4.679575e-02,3.997764e+00,5361
corfrac_maj_flyany_framepivottail,-5.253954e-01,1.894472e+01,7627
corfrac_maj_flyfemale_frameany,-4.812784e-02,5.283954e+00,228771
corfrac_maj_flymale_frameany,-5.028162e-02,5.421112e+00,250475
da_flyany_frameany,1.719475e-05,3.753249e+00,479440
da_flyfemale_frameany,-5.911832e-06,1.559284e+00,228771
da_flymale_frameany,3.715968e-05,6.506691e-02,250475
dangle2wall_flyany_framenearwall,1.897575e-01,1.645391e+01,271252
dangle2wall_flyfemale_framenearwall,1.747750e-01,9.935457e+00,134712
dangle2wall_flymale_framenearwall,2.040624e-01,2.118922e+01,136346
dangle_biggest_wing_flyany_frameany,7.354202e-02,7.050839e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.028776e-03,-9.774773e-02,228771
dangle_biggest_wing_flymale_frameany,1.398333e-01,1.070700e+01,250475
dangle_smallest_wing_flyany_frameany,-7.361767e-02,-7.057148e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.005018e-03,8.318004e-02,228771
dangle_smallest_wing_flymale_frameany,-1.399998e-01,-1.069310e+01,250475
danglesub_flyany_framemove,-6.822586e-03,3.955588e+00,298311
danglesub_flyany_framenearfly,-1.274660e-01,-2.200953e+00,109004
danglesub_flyfemale_framenearfly,-1.227906e-01,-1.830215e+00,57123
danglesub_flymale_framenearfly,-1.369390e-01,-2.655713e+00,51875
darea_flyany_frameany,2.940161e-05,1.451423e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.377404e-01,1.779191e+00,1819
darea_flyany_framebodyturn,-1.464597e-01,-3.616705e+00,5663
darea_flyany_framechase,8.316345e-02,1.657652e+00,4653
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.160453e-03,3.668960e+00,9712
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-3.328925e-01,-2.119466e+00,953
darea_flyany_framepivotcenter,-1.066424e-02,-8.268688e-01,5361
darea_flyany_framepivottail,-1.710224e-01,-4.507865e+00,7627
darea_flyany_framerighting,3.339153e-01,3.365507e+00,531
darea_flyany_framestop,-2.937964e-02,-3.430028e+00,181129
darea_flyany_frametouch,-9.845458e-02,-4.493201e-01,7473
darea_flyany_framewalk,3.445070e-02,2.303948e+00,207427
darea_flyany_framewingextension,-2.738488e-02,-2.137107e-01,1597
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.788770e-02,-2.902218e+00,11186
darea_flyfemale_frameany,-1.159645e-04,1.295502e+00,228771
darea_flymale_frameany,1.574883e-04,-6.861576e-01,250475
darea_inmost_wing_flyany_frameany,-2.985950e-03,-5.485108e+00,479440
darea_inmost_wing_flyfemale_frameany,3.462813e-02,-3.576408e+00,228771
darea_inmost_wing_flymale_frameany,-3.759695e-02,-5.667203e+00,250475
darea_outmost_wing_flyany_frameany,2.740151e-03,5.464147e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.315671e-01,1.238035e+00,1597
darea_outmost_wing_flyfemale_frameany,-3.478851e-02,3.558292e+00,228771
darea_outmost_wing_flymale_frameany,3.725354e-02,5.668293e+00,250475
db_flyany_frameany,-2.097797e-06,-1.641951e+00,479440
db_flyfemale_frameany,-1.226337e-05,8.566410e-01,228771
db_flymale_frameany,6.999969e-06,-1.418405e+00,250475
dcenter_flyany_frameany,1.346392e+01,6.150431e+00,479460
dcenter_flyany_framebackupstart,1.198545e+01,7.344789e+00,504
dcenter_flyany_framebodyturn,1.314576e+01,5.799437e+00,5663
dcenter_flyany_framebodyturnstart,1.298561e+01,5.880589e+00,2310
dcenter_flyany_framecrabwalkallstart,1.332145e+01,4.963254e+00,1850
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,7.902841e+00,-5.587148e+00,379
dcenter_flyany_framemove,1.398999e+01,8.656414e+00,298331
dcenter_flyany_framenearwall,1.285278e+01,8.163085e+00,271264
dcenter_flyany_framepivotcenter,1.238996e+01,2.992784e+00,5361
dcenter_flyany_framepivotcenterstart,1.247835e+01,1.968079e+00,1928
dcenter_flyany_framepivottailstart,1.350101e+01,9.585667e+00,1991
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.241688e+01,1.927685e+00,181129
dcenter_flyany_frametouch,3.110721e+00,4.953856e+00,7473
dcenter_flyany_framewalk,1.491098e+01,7.868778e+00,207429
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.571865e+01,1.855946e+00,11186
dcenter_flyfemale_frameany,1.252166e+01,3.187728e+00,228781
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.431078e+01,7.403015e+00,250485
dcenter_flymale_framewingextension,5.770611e+00,-8.000324e-01,1575
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.746150e-01,7.370770e+00,298311
ddcenter_flyany_framenearfly,7.181859e-01,3.231360e+00,109004
ddcenter_flyfemale_framenearfly,6.342244e-01,2.426357e+00,57123
ddcenter_flymale_framenearfly,8.394372e-01,4.330348e+00,51875
ddell2nose_flyany_framenearfly,1.777432e+00,2.570872e+00,109004
ddell2nose_flyfemale_framenearfly,1.683167e+00,2.262431e+00,57123
ddell2nose_flymale_framenearfly,1.913671e+00,3.040186e+00,51875
ddist2wall_flyany_framenearwall,8.008212e-02,1.338455e+01,271252
ddist2wall_flyfemale_framenearwall,5.380094e-02,5.675168e+00,134712
ddist2wall_flymale_framenearwall,1.062526e-01,1.687812e+01,136346
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.804429e+00,2.612084e+00,109004
ddnose2ell_flyfemale_framenearfly,1.794909e+00,2.555390e+00,57123
ddnose2ell_flymale_framechase,-8.435686e-01,7.706305e-01,4557
ddnose2ell_flymale_framenearfly,1.875102e+00,2.805783e+00,51875
decc_flyany_frameany,-1.194160e-05,-3.671759e+00,479440
decc_flyfemale_frameany,-1.568518e-05,-1.002924e+00,228771
decc_flymale_frameany,-8.281447e-06,-1.672283e+00,250475
dell2nose_flyany_frameany,1.250612e+01,5.919297e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.147941e+01,2.935749e+00,228781
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.343009e+01,7.308843e+00,250485
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.778522e+01,7.209018e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.906850e+00,2.452812e+00,504
dist2wall_flyany_framebodyturnstart,1.379227e+01,1.258965e+01,2310
dist2wall_flyany_framecrabwalkall,9.290571e+00,7.569985e+00,9713
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.918121e+01,5.645607e-02,953
dist2wall_flyany_framejumpstart,1.533199e+01,-2.061976e+00,367
dist2wall_flyany_framemove,1.621024e+01,1.180438e+01,298331
dist2wall_flyany_framepivotcenterstart,2.154257e+01,2.820418e+00,1928
dist2wall_flyany_framepivottailstart,7.838535e+00,3.518423e+00,1991
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.013356e+01,3.841074e+00,181129
dist2wall_flyany_frametouch,1.098725e+01,3.768539e+00,7473
dist2wall_flyany_framewalk,1.676088e+01,1.060433e+01,207429
dist2wall_flyany_framewinggrooming,2.852497e+01,4.662670e+00,11186
dist2wall_flyfemale_frameany,1.718572e+01,5.172321e+00,228781
dist2wall_flymale_frameany,1.834123e+01,8.122328e+00,250485
dmax_wing_angle_flyany_frameany,4.638493e-02,6.159663e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.434049e-02,2.271596e+00,1597
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.888242e-03,-2.372886e+00,228771
dmax_wing_angle_flymale_frameany,9.498766e-02,8.387415e+00,250475
dmax_wing_area_flyany_frameany,-8.116670e-01,-1.155989e+01,479440
dmax_wing_area_flyany_framewingextension,-3.398054e-01,1.207596e+00,1597
dmax_wing_area_flyfemale_frameany,-4.661274e-01,-1.460081e+00,228771
dmax_wing_area_flymale_frameany,-1.127551e+00,-1.620466e+01,250475
dmin_wing_angle_flyany_frameany,-4.646058e-02,-6.169939e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.333806e-01,1.662750e+00,1597
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.911999e-03,2.350089e+00,228771
dmin_wing_angle_flymale_frameany,-9.515416e-02,-8.380174e+00,250475
dmin_wing_area_flyany_frameany,8.114212e-01,1.155060e+01,479440
dmin_wing_area_flyany_framewingextension,4.369844e-01,-2.898613e-01,1597
dmin_wing_area_flyfemale_frameany,4.659670e-01,1.440907e+00,228771
dmin_wing_area_flymale_frameany,1.127207e+00,1.620040e+01,250475
dnose2ell_angle_30tomin30_flyany_frameany,1.315320e+01,5.943148e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.219436e+01,2.981625e+00,228781
dnose2ell_angle_30tomin30_flymale_frameany,1.401489e+01,7.145999e+00,250485
dnose2ell_angle_min20to20_flyany_frameany,4.401794e+01,2.760957e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.010492e+01,5.307279e-01,228781
dnose2ell_angle_min20to20_flymale_frameany,4.753033e+01,3.436051e+00,250485
dnose2ell_angle_min30to30_flyany_frameany,3.573854e+01,3.029376e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.265237e+01,6.341016e-01,228781
dnose2ell_angle_min30to30_flymale_frameany,3.851047e+01,3.797313e+00,250485
dnose2ell_flyany_frameany,1.249119e+01,5.875539e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.106743e+01,6.930853e+00,504
dnose2ell_flyany_framebodyturn,1.219330e+01,5.523354e+00,5663
dnose2ell_flyany_framebodyturnstart,1.197567e+01,5.390039e+00,2310
dnose2ell_flyany_framecrabwalkallstart,1.245367e+01,4.930964e+00,1850
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,6.605282e+00,-6.304527e+00,379
dnose2ell_flyany_framenearwall,1.184763e+01,7.768049e+00,271264
dnose2ell_flyany_framepivotcenter,1.143832e+01,2.761414e+00,5361
dnose2ell_flyany_framepivotcenterstart,1.147308e+01,1.832221e+00,1928
dnose2ell_flyany_framepivottailstart,1.269427e+01,9.433125e+00,1991
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.135302e+01,1.581624e+00,181129
dnose2ell_flyany_frametouch,1.136798e+00,-1.504583e-01,7473
dnose2ell_flyany_framewalk,1.401920e+01,7.734901e+00,207429
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.501307e+01,2.051617e+00,11186
dnose2ell_flyfemale_frameany,1.155529e+01,2.956717e+00,228781
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.333207e+01,7.046191e+00,250485
dnose2ell_flymale_framechase,2.437776e+00,1.036566e+00,4557
dnose2ell_flymale_framewingextension,3.997031e+00,-7.558414e-01,1575
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.342147e+01,6.062946e+00,479460
dnose2tail_flyany_framemove,1.397455e+01,8.554157e+00,298331
dnose2tail_flyfemale_frameany,1.250251e+01,3.159156e+00,228781
dnose2tail_flymale_frameany,1.424715e+01,7.076337e+00,250485
dnwingsdetected_flyany_frameany,-1.897495e-04,-2.956255e+00,479440
dnwingsdetected_flyfemale_frameany,-2.651080e-04,-1.557492e+00,228771
dnwingsdetected_flymale_frameany,-1.210680e-04,3.487245e-01,250475
dphi_flyany_framemove,-4.059386e-03,1.301956e-02,298311
dphi_flyfemale_framemove,9.566585e-03,3.778865e-02,142649
dphi_flymale_framemove,-2.200983e-02,-9.319802e-02,155511
dtheta_flyany_frameany,-3.905648e-02,-5.222122e+00,479440
dtheta_flyfemale_frameany,-1.066937e-01,-1.103648e+01,228771
dtheta_flymale_frameany,2.240051e-02,2.214285e+00,250475
du_cor_flyany_frameany,8.323725e+00,1.943785e+00,479440
du_cor_flyfemale_frameany,8.047565e+00,2.099645e+00,228771
du_cor_flymale_frameany,8.573123e+00,1.524920e+00,250475
du_ctr_flyany_frameany,8.836655e+00,1.974227e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.112515e+00,-3.668767e+00,1819
du_ctr_flyany_framebodyturn,7.270791e+00,5.840303e+00,5663
du_ctr_flyany_framecrabwalkall,1.360506e+01,2.145616e+00,9712
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,9.083952e+00,-8.626698e+00,953
du_ctr_flyany_framemove,1.389175e+01,3.015021e+00,298311
du_ctr_flyany_framenearfly,6.238298e+00,-6.211366e-01,109004
du_ctr_flyany_framenearwall,9.158371e+00,1.615454e+00,271252
du_ctr_flyany_framenotnearfly_notnearwall,9.331419e+00,3.521596e+00,181178
du_ctr_flyany_framepivotcenter,1.057050e+00,1.769749e+00,5361
du_ctr_flyany_framerighting,2.290108e+00,-3.923399e+00,531
du_ctr_flyany_framestop,1.701257e-01,4.385458e+00,181129
du_ctr_flyany_frametouch,1.566356e+00,-2.681199e+00,7473
