field,value,zscore,nflyframes
a_mm_flyany_frameany,6.262088e-01,-2.867524e+00,455487
a_mm_flyfemale_frameany,6.726477e-01,-2.341181e+00,248480
a_mm_flymale_frameany,5.704660e-01,-4.612526e+00,207007
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.791268e+00,3.339809e+01,1775
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.631391e+00,2.200030e+01,20918
absangle2wall_flyany_framenearwall,1.577701e+00,7.003427e+00,62571
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.662927e+00,-9.064845e-01,434569
absangle2wall_flyany_frametouch,1.482226e+00,1.482989e+00,2055
absangle2wall_flyany_framewalk,1.615268e+00,1.854148e+01,6639
absangle2wall_flyany_framewinggrooming,1.517801e+00,-2.003149e+00,28619
absangle2wall_flyfemale_framenearwall,1.666683e+00,9.125976e+00,39184
absangle2wall_flymale_framenearwall,1.466881e+00,3.189481e+00,23387
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.523020e+00,-1.605909e+00,169186
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.524308e+00,-5.751475e-01,163054
absanglefrom1to2_nose2ell_flyany_frametouch,6.535293e-01,-2.288319e+00,2055
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.410097e+00,-3.178641e+00,77813
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.712869e-01,-3.495704e+00,1143
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.649953e+00,2.287242e+00,91373
absanglefrom1to2_nose2ell_flymale_frametouch,6.344250e-01,-1.067900e+00,912
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.892753e-01,-1.139064e+01,62569
absdangle2wall_flyfemale_framenearwall,3.578387e-01,-1.082266e+01,39183
absdangle2wall_flymale_framenearwall,4.270864e-01,-1.029169e+01,23386
absdtheta_flyany_frameany,3.367858e-01,-1.101465e+01,455468
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.720782e-01,-1.035148e+01,1775
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,8.709001e-01,-1.114329e+01,20899
absdtheta_flyany_framenearfly,3.280681e-01,-1.079116e+01,169181
absdtheta_flyany_framenearwall,3.896834e-01,-1.141308e+01,62569
absdtheta_flyany_framenotnearfly_notnearwall,3.304852e-01,-5.227682e+00,231285
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,3.850550e+00,-5.311751e+00,272
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.088898e-01,-5.154988e+00,434569
absdtheta_flyany_frametouch,6.326592e-01,-1.078045e+01,2055
absdtheta_flyany_framewalk,7.955161e-01,-8.646339e+00,6639
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.749644e-01,-3.763439e+00,28617
absdtheta_flyfemale_frameany,2.873680e-01,-1.008289e+01,248469
absdtheta_flymale_frameany,3.961040e-01,-1.038912e+01,206999
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.406698e-01,-1.137096e+01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.753399e+00,-1.291285e+01,1775
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.105936e+00,-1.132713e+01,20899
absdv_cor_flyany_framenearfly,1.299871e-01,-1.060194e+01,169181
absdv_cor_flyany_framenearwall,2.198144e-01,-1.193013e+01,62569
absdv_cor_flyany_framenotnearfly_notnearwall,1.349803e-01,-4.521801e+00,231285
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.075262e+00,-5.855471e+00,272
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.028433e-02,-6.078357e+00,434569
absdv_cor_flyany_frametouch,5.114796e-01,-9.653311e+00,2055
absdv_cor_flyany_framewalk,1.670528e+00,-9.784997e+00,6639
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.260433e-02,-6.131504e+00,28617
absdv_cor_flyfemale_frameany,1.366151e-01,-9.646942e+00,248469
absdv_cor_flymale_frameany,1.455368e-01,-1.143950e+01,206999
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.384452e+00,-5.752450e+00,169181
absphidiff_nose2ell_flyany_frametouch,1.534502e+00,-1.177892e+00,2055
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.383903e+00,-6.517159e+00,77810
absphidiff_nose2ell_flyfemale_frametouch,1.540331e+00,-2.516374e+00,1143
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.385130e+00,-4.946366e+00,91371
absphidiff_nose2ell_flymale_frametouch,1.510993e+00,-5.473137e-01,912
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.465192e-01,-1.151258e+01,455468
abssmoothdtheta_flyfemale_frameany,1.314191e-01,-1.055699e+01,248469
abssmoothdtheta_flymale_frameany,1.646445e-01,-1.085390e+01,206999
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.651203e+00,6.327954e-01,169186
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.652947e+00,1.932705e+00,163054
absthetadiff_nose2ell_flyany_frametouch,1.973440e+00,2.850960e+00,2055
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.660811e+00,4.227884e-01,77813
absthetadiff_nose2ell_flyfemale_frametouch,1.985895e+00,2.492676e+00,1143
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.622815e+00,4.771029e-01,91373
absthetadiff_nose2ell_flymale_frametouch,1.961012e+00,1.984188e+00,912
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.785692e-01,5.286526e-01,20918
absyaw_flyfemale_framemove,6.234472e-01,2.286989e+00,11145
absyaw_flymale_framemove,5.326710e-01,-6.872804e-01,9773
accmag_flyany_frameany,2.318602e+01,-1.019225e+01,455468
accmag_flyfemale_frameany,2.157604e+01,-9.053436e+00,248469
accmag_flymale_frameany,2.511854e+01,-1.033668e+01,206999
angle_biggest_wing_flyany_frameany,8.752082e-02,5.482786e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.908794e-02,6.571563e+00,248480
angle_biggest_wing_flymale_frameany,7.363629e-02,2.845490e+00,207007
angle_smallest_wing_flyany_frameany,6.135664e-02,1.084489e+01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.680166e-02,1.397146e+01,248480
angle_smallest_wing_flymale_frameany,4.281727e-02,4.425877e+00,207007
angleonclosestfly_flyany_framenearfly,-3.330712e-01,1.261190e+00,169186
angleonclosestfly_flyany_framestop_nearfly,-3.318877e-01,8.693727e-01,163054
angleonclosestfly_flyany_frametouch,-1.487912e-01,5.411255e+00,2055
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.833093e-01,-1.142868e+00,77813
angleonclosestfly_flyfemale_frametouch,-2.813699e-01,1.929168e+00,1143
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-9.943206e-02,9.099421e+00,91373
angleonclosestfly_flymale_frametouch,8.623277e-02,6.993532e+00,912
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.094114e-01,9.665723e-01,455487
anglesub_flyfemale_frameany,2.082728e-01,1.597809e+00,248480
anglesub_flymale_frameany,2.107781e-01,3.798720e-01,207007
area_flyany_frameany,1.781124e+00,-2.106028e+00,455487
area_flyfemale_frameany,2.008311e+00,-2.218209e+00,248480
area_flymale_frameany,1.508422e+00,-3.044650e+00,207007
area_inmost_wing_flyany_frameany,9.350947e-01,2.722760e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.396538e-01,-1.765937e+00,28619
area_inmost_wing_flyfemale_frameany,1.007158e+00,3.247185e+00,248480
area_inmost_wing_flymale_frameany,8.485932e-01,1.103975e+00,207007
area_outmost_wing_flyany_frameany,9.853226e-01,2.485186e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.582909e-01,-2.795552e+00,28619
area_outmost_wing_flyfemale_frameany,1.053877e+00,2.587615e+00,248480
area_outmost_wing_flymale_frameany,9.030339e-01,1.421424e+00,207007
arena_angle_flyany_frameany,4.501959e-01,4.942880e+00,455487
b_mm_flyany_frameany,2.252102e-01,-1.247167e+00,455487
b_mm_flyfemale_frameany,2.375260e-01,-1.914542e+00,248480
b_mm_flymale_frameany,2.104270e-01,-1.229659e+00,207007
boutfreq_flyany_framebackup,3.073633e-05,-6.797928e+00,455487
boutfreq_flyany_framebodyturn,4.390905e-05,-8.130348e+00,455487
boutfreq_flyany_framecrabwalkall,6.564402e-04,-1.167425e+01,455487
boutfreq_flyany_framecrabwalkextreme,6.586357e-06,-5.967535e+00,455487
boutfreq_flyany_framejump,2.195452e-06,-3.481555e+00,455487
boutfreq_flyany_framepivotcenter,6.366812e-05,-1.866063e+00,455487
boutfreq_flyany_framepivottail,1.558771e-04,-9.129812e+00,455487
boutfreq_flyany_framerighting,2.195452e-06,-1.567932e+00,455487
boutfreq_flyany_framestop,4.566541e-03,-8.658013e+00,455487
boutfreq_flyany_frametouch,5.642313e-04,-6.485812e+00,455487
boutfreq_flyany_framewalk,1.104313e-03,-1.223999e+01,455487
boutfreq_flyany_framewingextension,4.390905e-06,-1.175785e+00,455487
boutfreq_flyany_framewingflick,4.390905e-05,-2.268913e+00,455487
boutfreq_flyany_framewinggrooming,1.947366e-03,2.203078e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.210998e+00,206999
boutfreq_flymale_framechase,0.000000e+00,-1.735904e+00,206999
boutfreq_flymale_framecopulation,0.000000e+00,-3.353044e-01,206999
corfrac_maj_flyany_frameany,9.509069e-02,1.298280e+01,455468
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.720873e-01,1.904293e+00,1775
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.431616e-01,5.351510e+00,272
corfrac_maj_flyfemale_frameany,9.050296e-02,1.128286e+01,248469
corfrac_maj_flymale_frameany,1.005975e-01,1.302184e+01,206999
da_flyany_frameany,-4.307907e-06,2.960627e-01,455468
da_flyfemale_frameany,-2.335038e-05,3.912726e-01,248469
da_flymale_frameany,1.854951e-05,-1.531892e-01,206999
dangle2wall_flyany_framenearwall,2.315003e-02,-3.498567e-01,62569
dangle2wall_flyfemale_framenearwall,2.193405e-02,-1.290580e+00,39183
dangle2wall_flymale_framenearwall,2.463293e-02,1.147996e+00,23386
dangle_biggest_wing_flyany_frameany,1.000547e-01,1.058709e+01,455468
dangle_biggest_wing_flyfemale_frameany,8.516160e-02,8.412904e+00,248469
dangle_biggest_wing_flymale_frameany,1.179315e-01,9.954895e+00,206999
dangle_smallest_wing_flyany_frameany,-9.987312e-02,-1.056966e+01,455468
dangle_smallest_wing_flyfemale_frameany,-8.487201e-02,-8.365890e+00,248469
dangle_smallest_wing_flymale_frameany,-1.178795e-01,-9.926959e+00,206999
danglesub_flyany_framemove,-2.927459e-03,5.622042e+00,20899
danglesub_flyany_framenearfly,-2.462852e-03,7.840274e+00,169181
danglesub_flyfemale_framenearfly,-1.320658e-03,7.919154e+00,77810
danglesub_flymale_framenearfly,-3.812046e-03,7.021245e+00,91371
darea_flyany_frameany,-2.745722e-05,-3.551941e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.411169e-02,1.174400e+01,1775
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.941767e-02,-9.830428e-01,272
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.987364e-03,4.572618e+00,434569
darea_flyany_frametouch,4.936209e-02,1.038944e+01,2055
darea_flyany_framewalk,5.764501e-02,5.569308e+00,6639
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.361868e-02,-1.689929e+00,28617
darea_flyfemale_frameany,-9.526050e-05,5.333804e-01,248469
darea_flymale_frameany,5.392970e-05,-6.225471e-01,206999
darea_inmost_wing_flyany_frameany,-1.448471e-01,-1.339018e+01,455468
darea_inmost_wing_flyfemale_frameany,-1.752855e-01,-1.308884e+01,248469
darea_inmost_wing_flymale_frameany,-1.083108e-01,-9.384594e+00,206999
darea_outmost_wing_flyany_frameany,1.447058e-01,1.337486e+01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.751687e-01,1.313047e+01,248469
darea_outmost_wing_flymale_frameany,1.081399e-01,9.397914e+00,206999
db_flyany_frameany,-1.702763e-06,-7.861135e-01,455468
db_flyfemale_frameany,-3.559613e-06,5.484627e-01,248469
db_flymale_frameany,5.260860e-07,-9.716597e-01,206999
dcenter_flyany_frameany,1.053402e+01,-1.624814e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.932695e+00,-2.915747e+00,299
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.213968e+01,3.610453e+00,20918
dcenter_flyany_framenearwall,1.713698e+01,2.303945e+01,62571
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.045535e+01,-1.530628e+00,434569
dcenter_flyany_frametouch,3.179350e+00,5.435508e+00,2055
dcenter_flyany_framewalk,1.445178e+01,7.346965e+00,6639
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.883841e+00,-5.445137e+00,28619
dcenter_flyfemale_frameany,1.128869e+01,4.769725e-01,248480
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.628158e+00,-3.507185e+00,207007
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.944589e-02,-8.316677e+00,20899
ddcenter_flyany_framenearfly,9.016818e-03,-6.273705e+00,169181
ddcenter_flyfemale_framenearfly,7.208767e-03,-6.192662e+00,77810
ddcenter_flymale_framenearfly,1.094204e-02,-6.136431e+00,91371
ddell2nose_flyany_framenearfly,4.300413e-02,-7.245672e+00,169181
ddell2nose_flyfemale_framenearfly,4.539966e-02,-6.962555e+00,77810
ddell2nose_flymale_framenearfly,3.991549e-02,-7.369294e+00,91371
ddist2wall_flyany_framenearwall,1.656383e-02,-8.929500e-01,62569
ddist2wall_flyfemale_framenearwall,2.980688e-02,1.250656e+00,39183
ddist2wall_flymale_framenearwall,2.264248e-03,-3.015154e+00,23386
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.532268e-02,-7.369998e+00,169181
ddnose2ell_flyfemale_framenearfly,3.002363e-02,-7.286839e+00,77810
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.098994e-02,-6.972515e+00,91371
decc_flyany_frameany,-2.158897e-06,-1.159369e+00,455468
decc_flyfemale_frameany,6.120192e-06,9.695398e-03,248469
decc_flymale_frameany,-1.209661e-05,-1.078765e+00,206999
dell2nose_flyany_frameany,9.578243e+00,-1.669766e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.027396e+01,4.452633e-01,248480
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.743142e+00,-3.577443e+00,207007
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,3.181980e+01,2.291124e+01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,3.251917e+01,7.487080e+01,1775
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.948381e+01,3.519473e+01,20918
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.193795e+01,1.328350e+01,434569
dist2wall_flyany_frametouch,3.734626e+01,4.644303e+01,2055
dist2wall_flyany_framewalk,2.849444e+01,2.765726e+01,6639
dist2wall_flyany_framewinggrooming,3.326429e+01,8.610689e+00,28619
dist2wall_flyfemale_frameany,3.117698e+01,2.013476e+01,248480
dist2wall_flymale_frameany,3.259142e+01,2.265393e+01,207007
dmax_wing_angle_flyany_frameany,-1.405234e-03,-1.217994e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.203393e-02,-5.750720e+00,248469
dmax_wing_angle_flymale_frameany,3.535959e-02,2.835054e+00,206999
dmax_wing_area_flyany_frameany,-5.579353e-01,-6.309166e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.034152e-01,-4.019424e+00,248469
dmax_wing_area_flymale_frameany,-6.233780e-01,-6.370483e+00,206999
dmin_wing_angle_flyany_frameany,1.586835e-03,1.252802e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.232352e-02,5.782129e+00,248469
dmin_wing_angle_flymale_frameany,-3.530761e-02,-2.808478e+00,206999
dmin_wing_area_flyany_frameany,5.577939e-01,6.303232e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.032984e-01,3.999066e+00,248469
dmin_wing_area_flymale_frameany,6.232070e-01,6.372184e+00,206999
dnose2ell_angle_30tomin30_flyany_frameany,1.009410e+01,-1.787540e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.087824e+01,2.268813e-01,248480
dnose2ell_angle_30tomin30_flymale_frameany,9.152853e+00,-3.515439e+00,207007
dnose2ell_angle_min20to20_flyany_frameany,3.702212e+01,-2.262606e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.597704e+01,-1.736774e+00,248480
dnose2ell_angle_min20to20_flymale_frameany,3.827658e+01,-1.742098e+00,207007
dnose2ell_angle_min30to30_flyany_frameany,3.004957e+01,-2.125514e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.958334e+01,-1.466365e+00,248480
dnose2ell_angle_min30to30_flymale_frameany,3.060920e+01,-1.856763e+00,207007
dnose2ell_flyany_frameany,9.594447e+00,-1.598093e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.782077e+00,-3.306176e+00,299
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.614529e+01,2.243789e+01,62571
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.515200e+00,-1.544853e+00,434569
dnose2ell_flyany_frametouch,1.270867e+00,4.720978e+00,2055
dnose2ell_flyany_framewalk,1.338500e+01,6.806254e+00,6639
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.841277e+00,-5.749976e+00,28619
dnose2ell_flyfemale_frameany,1.026545e+01,1.996728e-01,248480
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.789012e+00,-3.121853e+00,207007
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.050013e+01,-1.640844e+00,455487
dnose2tail_flyany_framemove,1.210206e+01,3.488118e+00,20918
dnose2tail_flyfemale_frameany,1.118385e+01,2.083089e-01,248480
dnose2tail_flymale_frameany,9.679428e+00,-3.158230e+00,207007
dnwingsdetected_flyany_frameany,3.995045e-04,7.022460e+00,455468
dnwingsdetected_flyfemale_frameany,8.543860e-04,2.223323e+00,248469
dnwingsdetected_flymale_frameany,-1.465076e-04,3.644335e-01,206999
dphi_flyany_framemove,-2.719440e-01,-6.705210e+00,20899
dphi_flyfemale_framemove,-1.638801e-01,-2.949554e+00,11134
dphi_flymale_framemove,-4.122762e-01,-7.804844e+00,9765
dtheta_flyany_frameany,-1.362151e-03,1.323846e-01,455468
dtheta_flyfemale_frameany,2.692622e-03,6.751541e-01,248469
dtheta_flymale_frameany,-6.229254e-03,-5.236488e-01,206999
du_cor_flyany_frameany,2.307129e-01,-9.514475e+00,455468
du_cor_flyfemale_frameany,2.256629e-01,-9.010888e+00,248469
du_cor_flymale_frameany,2.367748e-01,-8.658787e+00,206999
du_ctr_flyany_frameany,2.723631e-01,-9.649409e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.836833e+00,-1.124390e+01,1775
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.965939e+00,-8.416916e+00,20899
du_ctr_flyany_framenearfly,1.882977e-01,-9.407092e+00,169181
du_ctr_flyany_framenearwall,6.207451e-01,-9.681789e+00,62569
du_ctr_flyany_framenotnearfly_notnearwall,2.854176e-01,-4.551459e+00,231285
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.832608e-02,-4.369172e+00,434569
du_ctr_flyany_frametouch,5.396336e-01,-8.354107e+00,2055
du_ctr_flyany_framewalk,8.613265e+00,-8.272532e+00,6639
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.110164e-02,-4.733011e+00,28617
du_ctr_flyfemale_frameany,2.653138e-01,-9.135185e+00,248469
du_ctr_flymale_frameany,2.808246e-01,-8.754498e+00,206999
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.723628e-01,-9.649571e+00,455468
du_tail_flyany_framepivottail,-1.095179e+00,-7.418793e+00,272
du_tail_flyfemale_frameany,2.653784e-01,-9.134944e+00,248469
du_tail_flymale_frameany,2.807464e-01,-8.755265e+00,206999
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.778627e-01,-7.740939e+00,1775
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.951545e-01,-8.617942e+00,20918
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.332206e-01,4.734507e-01,272
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.151242e+00,1.529104e+01,434569
duration_flyany_frametouch,2.381620e-01,4.224001e+00,2055
