field,value,zscore,nflyframes
a_mm_flyany_frameany,6.443602e-01,6.340030e-01,479440
a_mm_flyfemale_frameany,6.807943e-01,-1.477926e-01,227506
a_mm_flymale_frameany,6.114070e-01,1.895286e+00,250618
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.044049e-01,1.026487e+00,599
absangle2wall_flyany_framebodyturnstart,1.031799e+00,-1.165859e+00,1796
absangle2wall_flyany_framecrabwalkall,1.113713e+00,-1.469398e+00,63322
absangle2wall_flyany_framecrabwalkextreme,9.494060e-01,-5.060441e-01,1602
absangle2wall_flyany_framejump,1.580922e+00,-6.320218e-01,903
absangle2wall_flyany_framejumpstart,1.613855e+00,-3.760951e-01,324
absangle2wall_flyany_framemove,1.258087e+00,-1.717915e+00,273258
absangle2wall_flyany_framenearwall,1.369419e+00,-2.281493e-01,421014
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.003974e-01,-6.744142e-01,2918
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.578149e+00,-9.643499e-01,206182
absangle2wall_flyany_frametouch,1.404785e+00,1.134349e-01,9264
absangle2wall_flyany_framewalk,1.276454e+00,-3.366999e+00,162191
absangle2wall_flyany_framewinggrooming,1.397506e+00,-2.197188e+00,34783
absangle2wall_flyfemale_framenearwall,1.396340e+00,6.481013e-01,202020
absangle2wall_flymale_framenearwall,1.345504e+00,-9.513989e-01,218105
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.659529e+00,-4.901408e-01,327
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.587660e+00,8.706369e-01,687
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.553873e+00,1.292320e+00,2019
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.093942e+00,-7.374118e-01,205
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.647698e+00,2.450075e+00,166750
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.475622e+00,-8.585856e-01,1309
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.669153e+00,1.630801e+00,64123
absanglefrom1to2_nose2ell_flyany_frametouch,7.542648e-01,7.280456e-01,9264
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.676795e+00,5.092489e-01,78271
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.851230e-01,2.082503e-01,3417
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.701327e-01,-2.492375e-01,825
absanglefrom1to2_nose2ell_flymale_framenearfly,1.623156e+00,1.659782e+00,87915
absanglefrom1to2_nose2ell_flymale_frametouch,7.256777e-01,7.280626e-01,5825
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.349208e+00,-1.062445e+00,420994
absdangle2wall_flyfemale_framenearwall,1.266058e+00,-1.588881e+00,202010
absdangle2wall_flymale_framenearwall,1.425489e+00,-4.482734e-01,218095
absdtheta_flyany_frameany,1.279640e+00,-2.200007e-01,479420
absdtheta_flyany_framebackup,2.425912e+00,-6.456351e-01,2309
absdtheta_flyany_framebodyturn,5.625581e+00,-9.190104e-02,4625
absdtheta_flyany_framecrabwalkall,1.621553e+00,-1.294715e+00,63320
absdtheta_flyany_framecrabwalkextreme,1.679284e+00,-1.430728e+00,1602
absdtheta_flyany_framemove,1.947090e+00,-9.430109e-01,273238
absdtheta_flyany_framenearfly,1.397430e+00,1.023445e-01,166740
absdtheta_flyany_framenearwall,1.344748e+00,-1.043574e+00,420994
absdtheta_flyany_framenotnearfly_notnearwall,8.335608e-01,4.682350e-01,52759
absdtheta_flyany_framepivotcenter,6.037116e+00,-1.633047e-01,363
absdtheta_flyany_framepivottail,5.134510e+00,-5.647067e-01,11731
absdtheta_flyany_framerighting,8.722947e+00,-3.273681e-01,1234
absdtheta_flyany_framestop,3.954951e-01,-3.156584e-01,206182
absdtheta_flyany_frametouch,1.744448e+00,6.644993e-01,9264
absdtheta_flyany_framewalk,1.615619e+00,-5.909623e-01,162188
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.484359e-01,-5.880952e-01,34783
absdtheta_flyfemale_frameany,1.203162e+00,-6.857875e-01,227496
absdtheta_flymale_frameany,1.352246e+00,2.754399e-01,250608
absdtheta_flymale_framechase,1.890248e+00,9.567597e-02,825
absdv_cor_flyany_frameany,1.838558e+00,1.189601e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.355443e+00,-5.519275e-01,2309
absdv_cor_flyany_framebodyturn,3.109136e+00,-3.150292e-01,4625
absdv_cor_flyany_framecrabwalkall,5.929664e+00,6.939094e-01,63320
absdv_cor_flyany_framecrabwalkextreme,5.088581e+00,1.561489e+00,1602
absdv_cor_flyany_framejump,1.555681e+01,-1.209508e+00,903
absdv_cor_flyany_framemove,3.081185e+00,1.150968e+00,273238
absdv_cor_flyany_framenearfly,1.694259e+00,7.675097e-01,166740
absdv_cor_flyany_framenearwall,1.990032e+00,4.744248e-01,420994
absdv_cor_flyany_framenotnearfly_notnearwall,7.594788e-01,3.200864e-01,52759
absdv_cor_flyany_framepivotcenter,4.232410e-02,-2.069177e-01,363
absdv_cor_flyany_framepivottail,2.563683e+00,-1.600815e-01,11731
absdv_cor_flyany_framerighting,6.317075e+00,7.848606e-01,1234
absdv_cor_flyany_framestop,1.514153e-01,1.355218e+00,206182
absdv_cor_flyany_frametouch,2.081685e+00,2.206358e+00,9264
absdv_cor_flyany_framewalk,3.772588e+00,1.419490e+00,162188
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.252599e-01,1.277236e-01,34783
absdv_cor_flyfemale_frameany,1.648520e+00,7.172979e-01,227496
absdv_cor_flymale_frameany,2.018090e+00,1.408482e+00,250608
absdv_cor_flymale_framechase,2.500603e+00,1.224917e+00,825
absphidiff_nose2ell_flyany_framenearfly,1.637917e+00,1.013341e+00,166740
absphidiff_nose2ell_flyany_frametouch,1.626526e+00,1.415746e+00,9264
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.630582e+00,6.303422e-01,78267
absphidiff_nose2ell_flyfemale_frametouch,1.659354e+00,1.121715e+00,3417
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.519452e-01,-1.567971e-01,825
absphidiff_nose2ell_flymale_framenearfly,1.645622e+00,1.277653e+00,87909
absphidiff_nose2ell_flymale_frametouch,1.600448e+00,1.188527e+00,5825
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.824867e-01,-1.609745e-01,479420
abssmoothdtheta_flyfemale_frameany,9.313232e-01,-7.543875e-01,227496
abssmoothdtheta_flymale_frameany,1.032119e+00,4.671992e-01,250608
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.528178e+00,6.328971e-02,327
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.637134e+00,2.803909e-01,2019
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.620540e+00,-3.996014e-01,205
absthetadiff_nose2ell_flyany_framenearfly,1.634934e+00,1.066399e+00,166750
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.563477e+00,3.689233e-01,1309
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574749e+00,9.724779e-01,64123
absthetadiff_nose2ell_flyany_frametouch,1.775869e+00,7.045381e-01,9264
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.675114e+00,1.400369e+00,78271
absthetadiff_nose2ell_flyfemale_frametouch,1.853003e+00,4.738972e-01,3417
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.258003e-01,1.159516e+00,825
absthetadiff_nose2ell_flymale_framenearfly,1.605522e+00,8.606638e-01,87915
absthetadiff_nose2ell_flymale_frametouch,1.703704e+00,5.138805e-01,5825
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.997381e-01,2.480415e-01,273258
absyaw_flyfemale_framemove,6.226579e-01,2.329980e-01,125160
absyaw_flymale_framemove,5.807317e-01,2.936096e-01,147871
accmag_flyany_frameany,1.003332e+02,8.067362e-02,479420
accmag_flyfemale_frameany,9.522769e+01,-3.804581e-01,227496
accmag_flymale_frameany,1.052107e+02,5.802873e-01,250608
angle_biggest_wing_flyany_frameany,2.423777e-02,-1.606360e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.469816e-02,-2.729266e+00,227506
angle_biggest_wing_flymale_frameany,3.227796e-02,-3.654262e-01,250618
angle_smallest_wing_flyany_frameany,1.368693e-03,-2.409836e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.559594e-03,-4.454648e+00,227506
angle_smallest_wing_flymale_frameany,1.104939e-02,-2.682507e-01,250618
angleonclosestfly_flyany_framenearfly,-2.265405e-01,4.053280e+00,166750
angleonclosestfly_flyany_framestop_nearfly,-1.477628e-01,4.404878e+00,64123
angleonclosestfly_flyany_frametouch,-2.938584e-01,5.102527e-01,9264
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.452150e-01,2.304110e+00,78271
angleonclosestfly_flyfemale_frametouch,-3.260105e-01,4.270388e-01,3417
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.676852e-02,-1.806989e+00,825
angleonclosestfly_flymale_framenearfly,-2.106871e-01,4.265861e+00,87915
angleonclosestfly_flymale_frametouch,-2.773686e-01,2.149117e-02,5825
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.821689e-01,-1.396397e+00,479440
anglesub_flyfemale_frameany,1.780025e-01,-1.179466e+00,227506
anglesub_flymale_frameany,1.853621e-01,-1.211075e+00,250618
area_flyany_frameany,1.848384e+00,3.611623e-02,479440
area_flyfemale_frameany,2.072028e+00,-2.316659e-01,227506
area_flymale_frameany,1.645362e+00,8.538170e-01,250618
area_inmost_wing_flyany_frameany,8.148595e-01,-1.687731e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.572447e-01,-1.152898e+00,34783
area_inmost_wing_flyfemale_frameany,8.981365e-01,-3.216794e-01,227506
area_inmost_wing_flymale_frameany,7.393754e-01,-2.840433e+00,250618
area_outmost_wing_flyany_frameany,8.746668e-01,-1.709268e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.094839e-01,-7.384335e-01,34783
area_outmost_wing_flyfemale_frameany,9.734161e-01,-2.997048e-01,227506
area_outmost_wing_flymale_frameany,7.846433e-01,-2.928596e+00,250618
arena_angle_flyany_frameany,1.892088e-01,1.886148e+00,479440
b_mm_flyany_frameany,2.274321e-01,-3.971814e-01,479440
b_mm_flyfemale_frameany,2.421473e-01,-2.697033e-01,227506
b_mm_flymale_frameany,2.140239e-01,-1.520512e-01,250618
boutfreq_flyany_framebackup,1.257717e-03,-3.425162e-01,479440
boutfreq_flyany_framebodyturn,3.746037e-03,-6.307266e-01,479440
boutfreq_flyany_framecrabwalkall,1.212456e-02,1.171316e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.280494e-04,2.175617e-01,479440
boutfreq_flyany_framejump,6.841315e-04,5.157860e-01,479440
boutfreq_flyany_framepivotcenter,2.836643e-04,4.888314e-01,479440
boutfreq_flyany_framepivottail,6.086267e-03,-1.754357e+00,479440
boutfreq_flyany_framerighting,2.356916e-04,8.340592e-01,479440
boutfreq_flyany_framestop,1.359920e-02,3.301166e-01,479440
boutfreq_flyany_frametouch,3.712665e-03,-9.977983e-01,479440
boutfreq_flyany_framewalk,1.837978e-02,-8.820562e-02,479440
boutfreq_flyany_framewingextension,4.797263e-05,-1.056911e+00,479440
boutfreq_flyany_framewingflick,6.048724e-05,-3.427403e-01,479440
boutfreq_flyany_framewinggrooming,1.286918e-03,-5.627411e-01,479440
boutfreq_flymale_frameattemptedcopulation,7.980591e-06,-9.073839e-01,250608
boutfreq_flymale_framechase,3.391751e-04,-1.143695e+00,250608
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,250608
corfrac_maj_flyany_frameany,-1.008138e-01,-4.124156e-01,479420
corfrac_maj_flyany_framebackup,-1.913197e-01,1.610076e+00,2309
corfrac_maj_flyany_framebodyturn,-7.483748e-01,9.825774e-01,4625
corfrac_maj_flyany_framecrabwalkall,-2.697836e-01,3.171439e+00,63320
corfrac_maj_flyany_framecrabwalkextreme,-4.952487e-01,7.903413e-01,1602
corfrac_maj_flyany_framepivotcenter,-7.927670e-02,1.230426e+00,363
corfrac_maj_flyany_framepivottail,-6.842664e-01,2.860391e-01,11731
corfrac_maj_flyfemale_frameany,-1.115901e-01,-6.490172e-01,227496
corfrac_maj_flymale_frameany,-9.160230e-02,-1.350464e-01,250608
da_flyany_frameany,-1.315991e-05,-5.871599e-01,479420
da_flyfemale_frameany,-1.026158e-04,-1.371340e+00,227496
da_flymale_frameany,6.980755e-05,1.039919e+00,250608
dangle2wall_flyany_framenearwall,1.071208e-02,-4.846715e-01,420994
dangle2wall_flyfemale_framenearwall,1.104953e-02,-7.031924e-01,202010
dangle2wall_flymale_framenearwall,9.774229e-03,-1.180010e-01,218095
dangle_biggest_wing_flyany_frameany,-2.794674e-05,7.706855e-01,479420
dangle_biggest_wing_flyfemale_frameany,2.501485e-02,2.755773e+00,227496
dangle_biggest_wing_flymale_frameany,-2.223621e-02,-8.677296e-01,250608
dangle_smallest_wing_flyany_frameany,5.956070e-05,-7.644708e-01,479420
dangle_smallest_wing_flyfemale_frameany,-2.442149e-02,-2.710868e+00,227496
dangle_smallest_wing_flymale_frameany,2.179906e-02,8.620021e-01,250608
danglesub_flyany_framemove,-1.945677e-02,1.691050e-01,273238
danglesub_flyany_framenearfly,-9.241085e-02,-8.256142e-01,166740
danglesub_flyfemale_framenearfly,-8.673670e-02,-6.838920e-01,78267
danglesub_flymale_framenearfly,-9.803111e-02,-8.534327e-01,87909
darea_flyany_frameany,1.747022e-05,1.539638e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.848998e-01,3.857437e-01,2309
darea_flyany_framebodyturn,-1.150772e-01,-1.265729e+00,4625
darea_flyany_framechase,9.544551e-03,-6.532807e-01,888
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.404223e-02,1.143503e-01,63320
darea_flyany_framecrabwalkextreme,-4.591106e-02,4.363570e-01,1602
darea_flyany_framejump,-1.710514e-02,4.864379e-03,903
darea_flyany_framepivotcenter,9.224153e-02,8.672516e-01,363
darea_flyany_framepivottail,-9.340351e-02,-1.193953e-01,11731
darea_flyany_framerighting,-1.436258e-01,-1.966298e+00,1234
darea_flyany_framestop,-1.088017e-02,3.261814e-01,206182
darea_flyany_frametouch,-8.248426e-02,-2.422743e-01,9264
darea_flyany_framewalk,2.719050e-02,-2.907121e-01,162188
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.725473e-03,1.699496e+00,34783
darea_flyfemale_frameany,-3.799423e-04,-7.416863e-01,227496
darea_flymale_frameany,3.907295e-04,1.091643e+00,250608
darea_inmost_wing_flyany_frameany,7.655945e-02,-3.497663e-01,479420
darea_inmost_wing_flyfemale_frameany,6.059758e-02,-1.532421e+00,227496
darea_inmost_wing_flymale_frameany,9.006493e-02,8.641696e-01,250608
darea_outmost_wing_flyany_frameany,-7.659503e-02,3.418937e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.920132e-02,1.577239e+00,227496
darea_outmost_wing_flymale_frameany,-9.137326e-02,-9.074622e-01,250608
db_flyany_frameany,6.325150e-06,2.711345e+00,479420
db_flyfemale_frameany,-9.951106e-06,1.363854e-01,227496
db_flymale_frameany,2.217068e-05,8.445983e-01,250608
dcenter_flyany_frameany,1.100249e+01,-7.226357e-01,479440
dcenter_flyany_framebackupstart,8.105485e+00,-1.872127e+00,603
dcenter_flyany_framebodyturn,1.066769e+01,-2.358985e+00,4625
dcenter_flyany_framebodyturnstart,1.063453e+01,-2.228662e+00,1796
dcenter_flyany_framecrabwalkallstart,1.136454e+01,-3.898143e-01,5813
dcenter_flyany_framecrabwalkextreme,7.811341e+00,-1.019935e+00,1602
dcenter_flyany_framecrabwalkextremestart,7.928246e+00,-1.006209e+00,397
dcenter_flyany_framejumpstart,1.226228e+01,8.788054e-01,327
dcenter_flyany_framemove,1.098423e+01,-7.233907e-01,273258
dcenter_flyany_framenearwall,1.043650e+01,-2.000177e-01,421014
dcenter_flyany_framepivotcenter,9.030836e+00,-5.615802e-01,363
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.864046e+00,-1.429697e+00,2918
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.102565e+01,-4.840736e-01,206182
dcenter_flyany_frametouch,2.928940e+00,2.024100e-01,9264
dcenter_flyany_framewalk,1.189975e+01,-8.869606e-01,162191
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.311795e+01,-1.531906e-01,34783
dcenter_flyfemale_frameany,1.098822e+01,-5.765169e-01,227506
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.103511e+01,-6.774435e-01,250618
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.576520e-01,-5.218874e-01,273238
ddcenter_flyany_framenearfly,3.891364e-01,2.158621e-01,166740
ddcenter_flyfemale_framenearfly,3.699821e-01,2.696626e-01,78267
ddcenter_flymale_framenearfly,4.082729e-01,1.349875e-01,87909
ddell2nose_flyany_framenearfly,1.152837e+00,6.098108e-01,166740
ddell2nose_flyfemale_framenearfly,1.098922e+00,5.302569e-01,78267
ddell2nose_flymale_framenearfly,1.206624e+00,6.381494e-01,87909
ddist2wall_flyany_framenearwall,9.138928e-03,-1.435303e+00,420994
ddist2wall_flyfemale_framenearwall,4.183870e-03,-2.079291e+00,202010
ddist2wall_flymale_framenearwall,1.313979e-02,-4.770213e-01,218095
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.143938e+00,5.210977e-01,166740
ddnose2ell_flyfemale_framenearfly,1.111953e+00,5.366411e-01,78267
ddnose2ell_flymale_framechase,-1.084976e+00,-2.616445e-01,825
ddnose2ell_flymale_framenearfly,1.179627e+00,4.687158e-01,87909
decc_flyany_frameany,1.666357e-05,2.129618e+00,479420
decc_flyfemale_frameany,3.873776e-05,1.898799e+00,227496
decc_flymale_frameany,-2.861795e-06,-3.456780e-01,250608
dell2nose_flyany_frameany,1.010756e+01,-6.623513e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.005151e+01,-4.109416e-01,227506
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017537e+01,-7.362154e-01,250618
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.962412e+00,-1.915457e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.883746e+00,1.312056e+00,603
dist2wall_flyany_framebodyturnstart,6.568941e+00,-9.764788e-01,1796
dist2wall_flyany_framecrabwalkall,6.316338e+00,-7.186794e-01,63322
dist2wall_flyany_framecrabwalkextreme,7.456773e+00,-1.819598e-01,1602
dist2wall_flyany_framejump,1.716327e+01,-1.455891e-01,903
dist2wall_flyany_framejumpstart,1.608507e+01,-1.602277e-01,324
dist2wall_flyany_framemove,8.007357e+00,-1.309895e+00,273258
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.058479e+00,1.032264e-01,2918
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.253769e+01,-1.868053e+00,206182
dist2wall_flyany_frametouch,7.696812e+00,-1.256880e+00,9264
dist2wall_flyany_framewalk,7.637627e+00,-1.397311e+00,162191
dist2wall_flyany_framewinggrooming,1.701536e+01,-1.228717e+00,34783
dist2wall_flyfemale_frameany,1.004049e+01,-2.108701e+00,227506
dist2wall_flymale_frameany,9.878163e+00,-1.463786e+00,250618
dmax_wing_angle_flyany_frameany,1.680349e-02,2.009196e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.770345e-02,3.793455e+00,227496
dmax_wing_angle_flymale_frameany,6.861194e-03,7.437849e-02,250608
dmax_wing_area_flyany_frameany,-3.787702e-01,-2.006357e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.657704e-01,-3.264520e+00,227496
dmax_wing_area_flymale_frameany,-3.004777e-01,-2.617551e-01,250608
dmin_wing_angle_flyany_frameany,-1.677187e-02,-1.998288e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.711009e-02,-3.736415e+00,227496
dmin_wing_angle_flymale_frameany,-7.298337e-03,-8.110744e-02,250608
dmin_wing_area_flyany_frameany,3.787346e-01,2.002766e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.671667e-01,3.275034e+00,227496
dmin_wing_area_flymale_frameany,2.991694e-01,2.437478e-01,250608
dnose2ell_angle_30tomin30_flyany_frameany,1.067010e+01,-6.153676e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.073719e+01,-3.330572e-01,227506
dnose2ell_angle_30tomin30_flymale_frameany,1.063208e+01,-6.748624e-01,250618
dnose2ell_angle_min20to20_flyany_frameany,4.009494e+01,-1.795878e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.882893e+01,-1.836749e+00,227506
dnose2ell_angle_min20to20_flymale_frameany,4.133619e+01,-1.105729e+00,250618
dnose2ell_angle_min30to30_flyany_frameany,3.206752e+01,-1.939801e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.111643e+01,-2.004609e+00,227506
dnose2ell_angle_min30to30_flymale_frameany,3.300611e+01,-1.206995e+00,250618
dnose2ell_flyany_frameany,1.008079e+01,-7.329478e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.211431e+00,-2.000694e+00,603
dnose2ell_flyany_framebodyturn,9.740516e+00,-2.469305e+00,4625
dnose2ell_flyany_framebodyturnstart,9.739032e+00,-2.280145e+00,1796
dnose2ell_flyany_framecrabwalkallstart,1.047060e+01,-3.875754e-01,5813
dnose2ell_flyany_framecrabwalkextreme,6.797559e+00,-8.985653e-01,1602
dnose2ell_flyany_framecrabwalkextremestart,6.902122e+00,-8.569672e-01,397
dnose2ell_flyany_framejumpstart,1.145875e+01,8.105257e-01,327
dnose2ell_flyany_framenearwall,9.511431e+00,-1.555416e-01,421014
dnose2ell_flyany_framepivotcenter,8.322870e+00,-4.436629e-01,363
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.945435e+00,-1.563581e+00,2918
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.008811e+01,-5.365122e-01,206182
dnose2ell_flyany_frametouch,1.124128e+00,1.157866e+00,9264
dnose2ell_flyany_framewalk,1.100862e+01,-8.608519e-01,162191
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.208813e+01,-3.720790e-01,34783
dnose2ell_flyfemale_frameany,1.005970e+01,-6.783398e-01,227506
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.012119e+01,-6.046671e-01,250618
dnose2ell_flymale_framechase,1.699643e+00,-5.029041e-01,825
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.098444e+01,-7.308041e-01,479440
dnose2tail_flyany_framemove,1.100629e+01,-6.525843e-01,273258
dnose2tail_flyfemale_frameany,1.094460e+01,-7.603058e-01,227506
dnose2tail_flymale_frameany,1.104412e+01,-5.245290e-01,250618
dnwingsdetected_flyany_frameany,6.325523e-05,1.530479e+00,479420
dnwingsdetected_flyfemale_frameany,1.199724e-03,3.172417e+00,227496
dnwingsdetected_flymale_frameany,-8.470630e-04,-1.665435e+00,250608
dphi_flyany_framemove,-9.755773e-02,-2.464686e+00,273238
dphi_flyfemale_framemove,-8.571947e-02,-1.504087e+00,125150
dphi_flymale_framemove,-1.118632e-01,-2.240651e+00,147861
dtheta_flyany_frameany,-2.023635e-02,-2.595370e+00,479420
dtheta_flyfemale_frameany,-1.102299e-02,-1.209627e+00,227496
dtheta_flymale_frameany,-2.891074e-02,-2.624056e+00,250608
du_cor_flyany_frameany,5.293819e+00,-2.095206e-01,479420
du_cor_flyfemale_frameany,4.844076e+00,-2.937119e-01,227496
du_cor_flymale_frameany,5.726504e+00,-1.388116e-01,250608
du_ctr_flyany_frameany,5.633576e+00,-1.927420e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.892256e+00,-8.268757e-02,2309
du_ctr_flyany_framebodyturn,5.236366e+00,-5.440841e-01,4625
du_ctr_flyany_framecrabwalkall,1.144590e+01,3.621634e-01,63320
du_ctr_flyany_framecrabwalkextreme,1.160940e+00,1.417948e+00,1602
du_ctr_flyany_framejump,3.285982e+01,4.496553e-02,903
du_ctr_flyany_framemove,9.836006e+00,-5.915153e-01,273238
du_ctr_flyany_framenearfly,5.284593e+00,3.015116e-02,166740
du_ctr_flyany_framenearwall,5.912439e+00,-6.871241e-01,420994
du_ctr_flyany_framenotnearfly_notnearwall,4.108409e+00,-1.975572e-01,52759
du_ctr_flyany_framepivotcenter,-6.034932e-03,-1.115793e+00,363
du_ctr_flyany_framerighting,3.874519e+00,-1.162692e-01,1234
du_ctr_flyany_framestop,6.492716e-02,-2.492231e+00,206182
du_ctr_flyany_frametouch,2.839930e+00,3.187349e+00,9264
du_ctr_flyany_framewalk,1.439124e+01,-1.261487e+00,162188
