field,value,zscore,nflyframes
a_mm_flyany_frameany,6.230176e-01,-2.800250e+00,455354
a_mm_flyfemale_frameany,6.705680e-01,-2.077186e+00,236114
a_mm_flymale_frameany,5.717964e-01,-4.000113e+00,219185
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.047876e-01,-2.954256e+00,440
absangle2wall_flyany_framebodyturnstart,1.116973e+00,4.689738e-01,1766
absangle2wall_flyany_framecrabwalkall,1.169422e+00,1.613988e+00,26989
absangle2wall_flyany_framecrabwalkextreme,1.132331e+00,2.357559e+00,507
absangle2wall_flyany_framejump,1.654264e+00,-6.064215e-01,702
absangle2wall_flyany_framejumpstart,1.678184e+00,-6.193641e-01,257
absangle2wall_flyany_framemove,1.322728e+00,1.050100e+00,256875
absangle2wall_flyany_framenearwall,1.409246e+00,6.004960e-01,364662
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.222732e-01,-1.565543e+00,3304
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.675164e+00,2.044335e-01,198479
absangle2wall_flyany_frametouch,1.365065e+00,-2.354426e+00,10211
absangle2wall_flyany_framewalk,1.390371e+00,3.456685e+00,147012
absangle2wall_flyany_framewinggrooming,1.437687e+00,-2.556663e+00,19093
absangle2wall_flyfemale_framenearwall,1.422972e+00,6.553422e-01,189564
absangle2wall_flymale_framenearwall,1.394778e+00,4.198845e-01,175043
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.701889e+00,1.175690e+00,210
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.477477e+00,-1.523790e-01,642
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436019e+00,-9.602523e-01,1452
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558313e+00,-2.577593e-01,155067
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.447646e+00,-3.909663e-01,1283
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.492752e+00,-1.441458e+00,60085
absanglefrom1to2_nose2ell_flyany_frametouch,8.418839e-01,4.638876e+00,10211
absanglefrom1to2_nose2ell_flyfemale_framechase,3.589600e-01,1.144251e+00,278
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523988e+00,-1.414549e+00,79648
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.481590e-01,4.001063e+00,5628
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595033e+00,1.336561e+00,75364
absanglefrom1to2_nose2ell_flymale_frametouch,8.354405e-01,3.432117e+00,4579
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.461498e+00,2.005764e-01,364647
absdangle2wall_flyfemale_framenearwall,1.500743e+00,8.146133e-01,189558
absdangle2wall_flymale_framenearwall,1.418580e+00,-4.771803e-01,175034
absdtheta_flyany_frameany,1.297128e+00,3.439381e-02,455335
absdtheta_flyany_framebackup,2.625860e+00,1.086492e+00,1779
absdtheta_flyany_framebodyturn,5.314342e+00,-1.261529e+00,4419
absdtheta_flyany_framecrabwalkall,1.702199e+00,-6.495296e-02,26989
absdtheta_flyany_framecrabwalkextreme,1.524234e+00,-3.032445e+00,507
absdtheta_flyany_framemove,2.025174e+00,1.755787e-01,256856
absdtheta_flyany_framenearfly,1.401689e+00,1.269164e-01,155057
absdtheta_flyany_framenearwall,1.456030e+00,2.177234e-01,364647
absdtheta_flyany_framenotnearfly_notnearwall,7.183554e-01,-8.187125e-01,81609
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.217064e+00,1.724237e-01,13268
absdtheta_flyany_framerighting,1.057329e+01,2.935178e+00,697
absdtheta_flyany_framestop,3.632227e-01,-2.261732e+00,198479
absdtheta_flyany_frametouch,1.595073e+00,-6.669698e-01,10211
absdtheta_flyany_framewalk,1.605135e+00,-1.360969e-01,147010
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.987158e-01,-2.951609e+00,19093
absdtheta_flyfemale_frameany,1.316014e+00,5.524226e-01,236104
absdtheta_flymale_frameany,1.276956e+00,-5.447746e-01,219176
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.369076e+00,-2.181998e+00,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.242427e+00,-1.381198e+00,1779
absdv_cor_flyany_framebodyturn,2.271033e+00,-2.837880e+00,4419
absdv_cor_flyany_framecrabwalkall,4.730611e+00,-3.328530e+00,26989
absdv_cor_flyany_framecrabwalkextreme,3.535093e+00,-5.919338e+00,507
absdv_cor_flyany_framejump,1.645893e+01,6.958801e-02,702
absdv_cor_flyany_framemove,2.319903e+00,-3.710012e+00,256856
absdv_cor_flyany_framenearfly,1.375352e+00,-1.535862e+00,155057
absdv_cor_flyany_framenearwall,1.569112e+00,-2.540710e+00,364647
absdv_cor_flyany_framenotnearfly_notnearwall,6.190514e-01,-4.191547e-01,81609
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.900837e+00,-2.464867e+00,13268
absdv_cor_flyany_framerighting,5.994850e+00,-1.815847e-01,697
absdv_cor_flyany_framestop,1.269490e-01,-1.093203e+00,198479
absdv_cor_flyany_frametouch,1.504179e+00,-1.650510e+00,10211
absdv_cor_flyany_framewalk,2.749780e+00,-4.083200e+00,147010
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.401957e-01,1.416733e+00,19093
absdv_cor_flyfemale_frameany,1.387018e+00,-1.030262e+00,236104
absdv_cor_flymale_frameany,1.350039e+00,-3.012578e+00,219176
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.649644e+00,9.328401e-01,155057
absphidiff_nose2ell_flyany_frametouch,1.653182e+00,2.948017e+00,10211
absphidiff_nose2ell_flyfemale_framechase,4.328070e-01,-1.732927e-01,278
absphidiff_nose2ell_flyfemale_framenearfly,1.646386e+00,6.201214e-01,79643
absphidiff_nose2ell_flyfemale_frametouch,1.631254e+00,1.110095e+00,5628
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.652459e+00,1.136637e+00,75359
absphidiff_nose2ell_flymale_frametouch,1.677718e+00,3.003872e+00,4579
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.028575e+00,5.328645e-01,455335
abssmoothdtheta_flyfemale_frameany,1.060334e+00,8.965209e-01,236104
abssmoothdtheta_flymale_frameany,9.945619e-01,3.282927e-02,219176
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.393950e+00,-3.719400e+00,210
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.783031e+00,2.159030e+00,1452
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.732478e+00,2.260579e+00,155067
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592001e+00,-3.709503e-01,1283
absthetadiff_nose2ell_flyany_framestop_nearfly,1.746262e+00,3.728799e+00,60085
absthetadiff_nose2ell_flyany_frametouch,1.944594e+00,2.992699e+00,10211
absthetadiff_nose2ell_flyfemale_framechase,3.659882e-01,1.572375e-02,278
absthetadiff_nose2ell_flyfemale_framenearfly,1.732329e+00,1.969355e+00,79648
absthetadiff_nose2ell_flyfemale_frametouch,1.904035e+00,1.235042e+00,5628
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.731284e+00,2.375523e+00,75364
absthetadiff_nose2ell_flymale_frametouch,1.988393e+00,2.646253e+00,4579
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.421895e-01,-1.422244e+00,256875
absyaw_flyfemale_framemove,5.540583e-01,-1.554566e+00,136000
absyaw_flymale_framemove,5.300421e-01,-1.111435e+00,120871
accmag_flyany_frameany,9.767606e+01,-6.882536e-01,455335
accmag_flyfemale_frameany,1.041261e+02,1.405869e-01,236104
accmag_flymale_frameany,9.074108e+01,-1.654193e+00,219176
angle_biggest_wing_flyany_frameany,2.268359e-02,-2.572865e+00,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.427132e-02,-3.238787e+00,236114
angle_biggest_wing_flymale_frameany,3.166945e-02,-1.220223e+00,219185
angle_smallest_wing_flyany_frameany,1.413285e-02,-1.234855e-01,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.898026e-03,-7.140823e-01,236114
angle_smallest_wing_flymale_frameany,1.975330e-02,4.374038e-01,219185
angleonclosestfly_flyany_framenearfly,-2.376139e-01,3.950701e+00,155067
angleonclosestfly_flyany_framestop_nearfly,-2.081615e-01,3.676836e+00,60085
angleonclosestfly_flyany_frametouch,-3.086542e-01,5.297288e-01,10211
angleonclosestfly_flyfemale_framechase,7.852166e-02,1.211881e+00,278
angleonclosestfly_flyfemale_framenearfly,-2.192641e-01,2.606197e+00,79648
angleonclosestfly_flyfemale_frametouch,-2.728635e-01,1.748859e+00,5628
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.550214e-01,3.340238e+00,75364
angleonclosestfly_flymale_frametouch,-3.415570e-01,-9.169394e-01,4579
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.834629e-01,-1.168461e+00,455354
anglesub_flyfemale_frameany,1.863424e-01,-4.961194e-01,236114
anglesub_flymale_frameany,1.803572e-01,-1.268448e+00,219185
area_flyany_frameany,1.797690e+00,-1.287560e+00,455354
area_flyfemale_frameany,2.044255e+00,-1.114557e+00,236114
area_flymale_frameany,1.532056e+00,-2.026203e+00,219185
area_inmost_wing_flyany_frameany,9.651846e-01,3.463023e+00,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.309042e-01,-2.392236e+00,19093
area_inmost_wing_flyfemale_frameany,9.987084e-01,2.744871e+00,236114
area_inmost_wing_flymale_frameany,9.292645e-01,3.596226e+00,219185
area_outmost_wing_flyany_frameany,9.869664e-01,2.126764e+00,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.625510e-01,-2.824027e+00,19093
area_outmost_wing_flyfemale_frameany,1.017023e+00,1.131399e+00,236114
area_outmost_wing_flymale_frameany,9.546465e-01,2.883128e+00,219185
arena_angle_flyany_frameany,-6.158760e-02,-6.968835e-01,455354
b_mm_flyany_frameany,2.283634e-01,9.184832e-02,455354
b_mm_flyfemale_frameany,2.425300e-01,-1.787871e-01,236114
b_mm_flymale_frameany,2.130983e-01,-3.720864e-02,219185
boutfreq_flyany_framebackup,9.684773e-04,-6.492524e-01,455354
boutfreq_flyany_framebodyturn,3.878301e-03,2.924218e-01,455354
boutfreq_flyany_framecrabwalkall,8.059663e-03,-2.772488e+00,455354
boutfreq_flyany_framecrabwalkextreme,3.513750e-04,-2.790670e+00,455354
boutfreq_flyany_framejump,5.687882e-04,-8.114101e-01,455354
boutfreq_flyany_framepivotcenter,7.686328e-05,-2.560032e+00,455354
boutfreq_flyany_framepivottail,7.255893e-03,7.408316e-01,455354
boutfreq_flyany_framerighting,1.317656e-04,-7.913067e-01,455354
boutfreq_flyany_framestop,1.385955e-02,1.208026e-01,455354
boutfreq_flyany_frametouch,4.032028e-03,-7.577038e-01,455354
boutfreq_flyany_framewalk,2.052249e-02,1.583025e+00,455354
boutfreq_flyany_framewingextension,1.756875e-05,-1.050114e+00,455354
boutfreq_flyany_framewingflick,1.339617e-04,-1.009885e+00,455354
boutfreq_flyany_framewinggrooming,6.280828e-04,-4.448336e+00,455354
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.232296e+00,219176
boutfreq_flymale_framechase,1.779392e-04,-1.259603e+00,219176
boutfreq_flymale_framecopulation,0.000000e+00,-2.461345e-01,219176
corfrac_maj_flyany_frameany,-1.419260e-01,-3.098665e+00,455335
corfrac_maj_flyany_framebackup,-1.887589e-01,2.915856e+00,1779
corfrac_maj_flyany_framebodyturn,-7.166603e-01,3.579756e+00,4419
corfrac_maj_flyany_framecrabwalkall,-3.320956e-01,-1.664892e+00,26989
corfrac_maj_flyany_framecrabwalkextreme,-5.731649e-01,-6.904169e-01,507
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.590732e-01,3.355832e+00,13268
corfrac_maj_flyfemale_frameany,-1.597986e-01,-3.244226e+00,236104
corfrac_maj_flymale_frameany,-1.227728e-01,-2.331006e+00,219176
da_flyany_frameany,-1.416189e-05,-1.051525e+00,455335
da_flyfemale_frameany,-2.040429e-05,7.902037e-01,236104
da_flymale_frameany,-7.445336e-06,-1.156640e+00,219176
dangle2wall_flyany_framenearwall,7.067969e-03,-1.955220e+00,364647
dangle2wall_flyfemale_framenearwall,1.185733e-02,-1.839730e+00,189558
dangle2wall_flymale_framenearwall,2.035802e-03,-1.607644e+00,175034
dangle_biggest_wing_flyany_frameany,1.697453e-02,3.269080e+00,455335
dangle_biggest_wing_flyfemale_frameany,1.832359e-02,2.789687e+00,236104
dangle_biggest_wing_flymale_frameany,1.563713e-02,2.830540e+00,219176
dangle_smallest_wing_flyany_frameany,-1.697820e-02,-3.267692e+00,455335
dangle_smallest_wing_flyfemale_frameany,-1.833065e-02,-2.795828e+00,236104
dangle_smallest_wing_flymale_frameany,-1.567375e-02,-2.809180e+00,219176
danglesub_flyany_framemove,-1.225674e-02,2.405310e+00,256856
danglesub_flyany_framenearfly,-8.216082e-02,5.030396e-01,155057
danglesub_flyfemale_framenearfly,-8.676890e-02,-1.777559e-02,79643
danglesub_flymale_framenearfly,-7.719963e-02,9.786838e-01,75359
darea_flyany_frameany,-5.451254e-05,-1.273452e+00,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.759261e-01,-3.385273e+00,1779
darea_flyany_framebodyturn,-3.217930e-02,4.724231e-01,4419
darea_flyany_framechase,7.441792e-02,1.529716e+00,370
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.172482e-04,2.632977e+00,26989
darea_flyany_framecrabwalkextreme,-9.517487e-03,1.123455e+00,507
darea_flyany_framejump,-2.411410e-01,-1.570810e+00,702
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.614190e-02,1.597211e+00,13268
darea_flyany_framerighting,3.177189e-01,3.373442e+00,697
darea_flyany_framestop,-1.442670e-02,-2.417747e-01,198479
darea_flyany_frametouch,-7.864778e-02,6.195009e-01,10211
darea_flyany_framewalk,2.312198e-02,-2.102025e+00,147010
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.259349e-03,1.250396e+00,19093
darea_flyfemale_frameany,-1.185134e-04,5.757696e-01,236104
darea_flymale_frameany,3.034633e-05,-9.292505e-01,219176
darea_inmost_wing_flyany_frameany,5.388489e-03,-5.457291e+00,455335
darea_inmost_wing_flyfemale_frameany,-2.390091e-03,-5.204159e+00,236104
darea_inmost_wing_flymale_frameany,1.361279e-02,-4.020455e+00,219176
darea_outmost_wing_flyany_frameany,-5.168479e-03,5.463964e+00,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.583336e-03,5.214635e+00,236104
darea_outmost_wing_flymale_frameany,-1.346797e-02,4.047729e+00,219176
db_flyany_frameany,-1.681999e-06,-7.281140e-01,455335
db_flyfemale_frameany,-7.089597e-06,2.019973e-01,236104
db_flymale_frameany,6.214530e-06,-4.492235e-01,219176
dcenter_flyany_frameany,1.179915e+01,1.995103e+00,455354
dcenter_flyany_framebackupstart,1.021655e+01,2.897180e+00,441
dcenter_flyany_framebodyturn,1.166058e+01,1.312257e+00,4419
dcenter_flyany_framebodyturnstart,1.159270e+01,1.470140e+00,1766
dcenter_flyany_framecrabwalkallstart,1.137689e+01,3.699381e-01,3669
dcenter_flyany_framecrabwalkextreme,7.615515e+00,-1.215872e+00,507
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.280395e+01,2.295733e+00,259
dcenter_flyany_framemove,1.176687e+01,2.268113e+00,256875
dcenter_flyany_framenearwall,1.087256e+01,1.643346e+00,364662
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.135652e+01,3.171872e+00,3304
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.170210e+01,1.123554e+00,198479
dcenter_flyany_frametouch,2.840797e+00,-3.904714e+00,10211
dcenter_flyany_framewalk,1.267443e+01,1.912878e+00,147012
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.487345e+01,2.464029e+00,19093
dcenter_flyfemale_frameany,1.203524e+01,2.814322e+00,236114
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.154691e+01,9.152912e-01,219185
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.624846e-01,-1.053614e+00,256856
ddcenter_flyany_framenearfly,3.358443e-01,-1.082677e+00,155057
ddcenter_flyfemale_framenearfly,3.359713e-01,-7.957420e-01,79643
ddcenter_flymale_framenearfly,3.360047e-01,-1.322064e+00,75359
ddell2nose_flyany_framenearfly,1.016363e+00,-7.642628e-01,155057
ddell2nose_flyfemale_framenearfly,9.803455e-01,-7.117338e-01,79643
ddell2nose_flymale_framenearfly,1.053452e+00,-8.161230e-01,75359
ddist2wall_flyany_framenearwall,1.298115e-02,-1.575521e+00,364647
ddist2wall_flyfemale_framenearwall,1.646596e-02,-8.541048e-01,189558
ddist2wall_flymale_framenearwall,8.893506e-03,-1.825381e+00,175034
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.052198e+00,-6.075816e-01,155057
ddnose2ell_flyfemale_framenearfly,1.115513e+00,-1.089175e-01,79643
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.823271e-01,-1.101796e+00,75359
decc_flyany_frameany,6.136989e-06,4.764605e-01,455335
decc_flyfemale_frameany,3.095451e-07,-8.720498e-01,236104
decc_flymale_frameany,1.580203e-05,1.217078e+00,219176
dell2nose_flyany_frameany,1.087781e+01,1.977701e+00,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.105810e+01,2.806859e+00,236114
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068573e+01,8.948715e-01,219185
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.199080e+01,1.341154e-01,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.241895e+00,-1.758254e+00,441
dist2wall_flyany_framebodyturnstart,7.289686e+00,-9.445873e-01,1766
dist2wall_flyany_framecrabwalkall,6.461010e+00,-1.577626e+00,26989
dist2wall_flyany_framecrabwalkextreme,7.937921e+00,9.555898e-02,507
dist2wall_flyany_framejump,2.105445e+01,2.804551e+00,702
dist2wall_flyany_framejumpstart,1.927975e+01,2.703710e+00,257
dist2wall_flyany_framemove,8.870339e+00,-6.577395e-01,256875
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.130984e+00,-1.265338e+00,3304
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.579922e+01,6.210786e-01,198479
dist2wall_flyany_frametouch,7.797522e+00,-2.153404e+00,10211
dist2wall_flyany_framewalk,8.838937e+00,-4.120585e-01,147012
dist2wall_flyany_framewinggrooming,2.269845e+01,2.070906e+00,19093
dist2wall_flyfemale_frameany,1.202669e+01,-3.720090e-01,236114
dist2wall_flymale_frameany,1.195255e+01,6.061764e-01,219185
dmax_wing_angle_flyany_frameany,1.002985e-02,8.228992e-01,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.288985e-04,-5.880546e-01,236104
dmax_wing_angle_flymale_frameany,2.070639e-02,1.436717e+00,219176
dmax_wing_area_flyany_frameany,-2.248395e-01,2.856627e+00,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.762694e-01,3.396834e+00,236104
dmax_wing_area_flymale_frameany,-2.768890e-01,1.189186e+00,219176
dmin_wing_angle_flyany_frameany,-1.003351e-02,-8.195342e-01,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.359616e-04,5.594647e-01,236104
dmin_wing_angle_flymale_frameany,-2.074301e-02,-1.411024e+00,219176
dmin_wing_area_flyany_frameany,2.250595e-01,-2.853065e+00,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.764626e-01,-3.399178e+00,236104
dmin_wing_area_flymale_frameany,2.770338e-01,-1.178640e+00,219176
dnose2ell_angle_30tomin30_flyany_frameany,1.154247e+01,2.183597e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.177968e+01,2.927674e+00,236114
dnose2ell_angle_30tomin30_flymale_frameany,1.128896e+01,1.141436e+00,219185
dnose2ell_angle_min20to20_flyany_frameany,4.140490e+01,2.114999e-01,455354
dnose2ell_angle_min20to20_flyfemale_frameany,4.031127e+01,4.314787e-01,236114
dnose2ell_angle_min20to20_flymale_frameany,4.258592e+01,2.846295e-03,219185
dnose2ell_angle_min30to30_flyany_frameany,3.339762e+01,2.593148e-01,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.257101e+01,4.186429e-01,236114
dnose2ell_angle_min30to30_flymale_frameany,3.429074e+01,8.634765e-02,219185
dnose2ell_flyany_frameany,1.087480e+01,1.960605e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.428008e+00,2.789792e+00,441
dnose2ell_flyany_framebodyturn,1.075101e+01,1.244239e+00,4419
dnose2ell_flyany_framebodyturnstart,1.067837e+01,1.351253e+00,1766
dnose2ell_flyany_framecrabwalkallstart,1.044749e+01,2.980467e-01,3669
dnose2ell_flyany_framecrabwalkextreme,6.567556e+00,-1.158341e+00,507
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.203205e+01,2.215467e+00,259
dnose2ell_flyany_framenearwall,9.922557e+00,1.634260e+00,364662
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.048655e+01,3.033697e+00,3304
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.076423e+01,1.081436e+00,198479
dnose2ell_flyany_frametouch,1.130081e+00,5.677773e-01,10211
dnose2ell_flyany_framewalk,1.176236e+01,1.863205e+00,147012
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.391427e+01,2.322662e+00,19093
dnose2ell_flyfemale_frameany,1.108460e+01,2.687762e+00,236114
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065065e+01,9.828304e-01,219185
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.176954e+01,1.930053e+00,455354
dnose2tail_flyany_framemove,1.175603e+01,2.213634e+00,256875
dnose2tail_flyfemale_frameany,1.196980e+01,2.630031e+00,236114
dnose2tail_flymale_frameany,1.155566e+01,9.648157e-01,219185
dnwingsdetected_flyany_frameany,0.000000e+00,3.144343e-01,455335
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.878144e-01,236104
dnwingsdetected_flymale_frameany,0.000000e+00,1.035948e+00,219176
dphi_flyany_framemove,3.416153e-02,5.287134e-01,256856
dphi_flyfemale_framemove,1.237064e-01,1.967268e+00,135990
dphi_flymale_framemove,-5.150347e-02,-1.171596e+00,120862
dtheta_flyany_frameany,1.683074e-02,2.264982e+00,455335
dtheta_flyfemale_frameany,1.619038e-02,1.737322e+00,236104
dtheta_flymale_frameany,1.750636e-02,1.683122e+00,219176
du_cor_flyany_frameany,5.172687e+00,-7.255397e-01,455335
du_cor_flyfemale_frameany,5.376595e+00,6.015636e-02,236104
du_cor_flymale_frameany,4.954229e+00,-1.338433e+00,219176
du_ctr_flyany_frameany,5.534466e+00,-6.730397e-01,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.789222e+00,-1.588893e-01,1779
du_ctr_flyany_framebodyturn,4.894635e+00,-1.568054e+00,4419
du_ctr_flyany_framecrabwalkall,1.011080e+01,-1.468066e+00,26989
du_ctr_flyany_framecrabwalkextreme,7.370928e-01,-3.415106e+00,507
du_ctr_flyany_framejump,4.048574e+01,2.327434e+00,702
du_ctr_flyany_framemove,9.726256e+00,-1.102823e+00,256856
du_ctr_flyany_framenearfly,5.145232e+00,-4.355839e-01,155057
du_ctr_flyany_framenearwall,6.153024e+00,-7.534829e-01,364647
du_ctr_flyany_framenotnearfly_notnearwall,3.446582e+00,-5.258481e-01,81609
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.019405e+00,6.340176e-01,697
du_ctr_flyany_framestop,9.582522e-02,-1.029503e-01,198479
du_ctr_flyany_frametouch,2.266209e+00,2.714535e-01,10211
du_ctr_flyany_framewalk,1.440355e+01,-1.686160e+00,147010
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.701998e-01,2.516137e+00,19093
du_ctr_flyfemale_frameany,5.759062e+00,1.030175e-01,236104
du_ctr_flymale_frameany,5.293777e+00,-1.288938e+00,219176
du_ctr_flymale_framechase,NaN,NaN,0
