field,value,zscore,nflyframes
a_mm_flyany_frameany,6.222665e-01,-4.904983e-01,503286
a_mm_flyfemale_frameany,6.668964e-01,-5.201834e-02,239508
a_mm_flymale_frameany,5.817247e-01,-5.487840e-01,263574
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.715027e-01,3.739686e-01,666
absangle2wall_flyany_framebodyturnstart,1.144012e+00,1.412936e+00,2564
absangle2wall_flyany_framecrabwalkall,1.093218e+00,-2.474343e+00,53313
absangle2wall_flyany_framecrabwalkextreme,8.223239e-01,-2.230967e+00,1983
absangle2wall_flyany_framejump,1.591135e+00,-9.267550e-01,505
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.267930e+00,-1.181050e+00,356915
absangle2wall_flyany_framenearwall,1.325219e+00,-2.305968e+00,467496
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.650894e-01,1.526642e+00,4555
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.523970e+00,-2.727612e+00,146371
absangle2wall_flyany_frametouch,1.366616e+00,-1.977712e+00,17412
absangle2wall_flyany_framewalk,1.351298e+00,1.001810e+00,165563
absangle2wall_flyany_framewinggrooming,1.192913e+00,-5.179089e+00,12040
absangle2wall_flyfemale_framenearwall,1.356677e+00,-1.434064e+00,213590
absangle2wall_flymale_framenearwall,1.296828e+00,-2.718540e+00,253719
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.668215e+00,-7.355252e-01,430
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.428507e+00,-1.359619e+00,1175
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.353899e+00,-2.708641e+00,3096
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.139816e+00,-6.337714e-02,303
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.509368e+00,-3.137816e+00,246124
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.464510e+00,-1.140037e+00,2323
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.462252e+00,-2.239900e+00,71889
absanglefrom1to2_nose2ell_flyany_frametouch,7.480933e-01,1.519180e-01,17412
absanglefrom1to2_nose2ell_flyfemale_framechase,3.070550e-01,1.483681e-01,283
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.453834e+00,-2.190923e+00,116523
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.375766e-01,-1.242732e+00,8901
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.346421e-01,-1.022741e+00,380
absanglefrom1to2_nose2ell_flymale_framenearfly,1.559977e+00,-4.990891e-01,129547
absanglefrom1to2_nose2ell_flymale_frametouch,7.576623e-01,7.188089e-01,8511
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.566935e+00,2.021845e+00,467479
absdangle2wall_flyfemale_framenearwall,1.517637e+00,1.824083e+00,213581
absdangle2wall_flymale_framenearwall,1.611633e+00,1.907365e+00,253711
absdtheta_flyany_frameany,1.525210e+00,3.103808e+00,503265
absdtheta_flyany_framebackup,2.352416e+00,-4.805055e-01,2596
absdtheta_flyany_framebodyturn,5.387744e+00,-4.357680e-01,6332
absdtheta_flyany_framecrabwalkall,1.571371e+00,-1.112600e+00,53313
absdtheta_flyany_framecrabwalkextreme,1.542547e+00,-2.750425e+00,1983
absdtheta_flyany_framemove,1.987867e+00,1.846588e-01,356894
absdtheta_flyany_framenearfly,1.527908e+00,2.363237e+00,246119
absdtheta_flyany_framenearwall,1.560721e+00,2.053059e+00,467479
absdtheta_flyany_framenotnearfly_notnearwall,1.116606e+00,4.003102e+00,31665
absdtheta_flyany_framepivotcenter,6.323224e+00,-2.324654e-02,374
absdtheta_flyany_framepivottail,4.939749e+00,-7.871734e-01,16413
absdtheta_flyany_framerighting,8.478608e+00,-2.148166e+00,889
absdtheta_flyany_framestop,3.834122e-01,-1.615414e-01,146371
absdtheta_flyany_frametouch,1.709229e+00,1.362171e+00,17412
absdtheta_flyany_framewalk,1.596021e+00,1.101187e-01,165562
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.377668e-01,-9.178388e-02,12039
absdtheta_flyfemale_frameany,1.462918e+00,2.639987e+00,239498
absdtheta_flymale_frameany,1.581599e+00,3.129780e+00,263563
absdtheta_flymale_framechase,1.379062e+00,-1.281522e+00,380
absdv_cor_flyany_frameany,1.800993e+00,1.649663e+00,503265
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.230111e+00,-1.162832e+00,2596
absdv_cor_flyany_framebodyturn,2.588541e+00,-1.269818e+00,6332
absdv_cor_flyany_framecrabwalkall,5.212587e+00,-7.522981e-01,53313
absdv_cor_flyany_framecrabwalkextreme,5.181128e+00,2.601102e+00,1983
absdv_cor_flyany_framejump,1.417971e+01,-2.321275e+00,505
absdv_cor_flyany_framemove,2.457883e+00,-1.631153e+00,356894
absdv_cor_flyany_framenearfly,1.608311e+00,1.213484e+00,246119
absdv_cor_flyany_framenearwall,1.860122e+00,5.355318e-01,467479
absdv_cor_flyany_framenotnearfly_notnearwall,1.089962e+00,3.323359e+00,31665
absdv_cor_flyany_framepivotcenter,5.985163e-02,-1.024912e-01,374
absdv_cor_flyany_framepivottail,2.089180e+00,-1.039644e+00,16413
absdv_cor_flyany_framerighting,5.290121e+00,-1.507122e+00,889
absdv_cor_flyany_framestop,1.584336e-01,2.621982e+00,146371
absdv_cor_flyany_frametouch,1.798947e+00,1.167972e+00,17412
absdv_cor_flyany_framewalk,3.056333e+00,-1.278740e+00,165562
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.405752e-01,1.459712e+00,12039
absdv_cor_flyfemale_frameany,1.594639e+00,1.046391e+00,239498
absdv_cor_flymale_frameany,1.988815e+00,1.898737e+00,263563
absdv_cor_flymale_framechase,2.129037e+00,-2.761265e-02,380
absphidiff_nose2ell_flyany_framenearfly,1.673465e+00,1.087390e+00,246119
absphidiff_nose2ell_flyany_frametouch,1.590657e+00,-8.801086e-02,17412
absphidiff_nose2ell_flyfemale_framechase,6.173658e-01,2.382006e+00,283
absphidiff_nose2ell_flyfemale_framenearfly,1.671700e+00,9.970116e-01,116518
absphidiff_nose2ell_flyfemale_frametouch,1.534003e+00,-2.407902e+00,8901
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.071883e-01,1.709352e+00,380
absphidiff_nose2ell_flymale_framenearfly,1.675159e+00,1.109473e+00,129547
absphidiff_nose2ell_flymale_frametouch,1.642180e+00,1.003519e+00,8511
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.239107e+00,3.611385e+00,503265
abssmoothdtheta_flyfemale_frameany,1.200709e+00,3.004831e+00,239498
abssmoothdtheta_flymale_frameany,1.273818e+00,3.702222e+00,263563
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.574620e+00,8.173092e-02,430
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.688638e+00,-7.312364e-02,3096
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.769736e+00,1.406199e+00,303
absthetadiff_nose2ell_flyany_framenearfly,1.671856e+00,6.224580e-01,246124
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.555749e+00,-1.056693e+00,2323
absthetadiff_nose2ell_flyany_framestop_nearfly,1.627325e+00,1.235972e+00,71889
absthetadiff_nose2ell_flyany_frametouch,1.805505e+00,3.674597e-01,17412
absthetadiff_nose2ell_flyfemale_framechase,3.961116e-01,5.020871e-01,283
absthetadiff_nose2ell_flyfemale_framenearfly,1.683234e+00,6.656750e-01,116523
absthetadiff_nose2ell_flyfemale_frametouch,1.689419e+00,-2.114753e+00,8901
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.374904e-01,-7.145414e-01,380
absthetadiff_nose2ell_flymale_framenearfly,1.661138e+00,5.424094e-01,129547
absthetadiff_nose2ell_flymale_frametouch,1.911026e+00,1.087521e+00,8511
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.662764e-01,2.090620e+00,356915
absyaw_flyfemale_framemove,6.688721e-01,2.471180e+00,167985
absyaw_flymale_framemove,6.636266e-01,1.518851e+00,188790
accmag_flyany_frameany,1.155020e+02,2.547234e+00,503265
accmag_flyfemale_frameany,1.108498e+02,1.847251e+00,239498
accmag_flymale_frameany,1.197221e+02,3.034831e+00,263563
angle_biggest_wing_flyany_frameany,3.852869e-03,-3.550741e+00,503286
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.380814e-02,-2.193370e+00,239508
angle_biggest_wing_flymale_frameany,-5.301306e-03,-3.469565e+00,263574
angle_smallest_wing_flyany_frameany,-2.464797e-03,-3.198266e+00,503286
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.075870e-03,-1.257517e+00,239508
angle_smallest_wing_flymale_frameany,-8.458591e-03,-3.416403e+00,263574
angleonclosestfly_flyany_framenearfly,-3.078890e-01,5.619773e-01,246124
angleonclosestfly_flyany_framestop_nearfly,-1.986395e-01,2.815770e+00,71889
angleonclosestfly_flyany_frametouch,-3.368227e-01,-8.754788e-01,17412
angleonclosestfly_flyfemale_framechase,-8.757382e-02,-1.504081e+00,283
angleonclosestfly_flyfemale_framenearfly,-2.483956e-01,1.028042e+00,116523
angleonclosestfly_flyfemale_frametouch,-2.510223e-01,1.051600e+00,8901
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.211704e-02,-2.050098e+00,380
angleonclosestfly_flymale_framenearfly,-3.633448e-01,-1.028849e+00,129547
angleonclosestfly_flymale_frametouch,-4.148919e-01,-2.011612e+00,8511
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.342563e-01,3.322074e+00,503286
anglesub_flyfemale_frameany,2.451865e-01,4.945458e+00,239508
anglesub_flymale_frameany,2.243728e-01,1.630618e+00,263574
area_flyany_frameany,1.786685e+00,3.115630e-01,503286
area_flyfemale_frameany,2.037821e+00,6.231939e-01,239508
area_flymale_frameany,1.558466e+00,2.784026e-01,263574
area_inmost_wing_flyany_frameany,9.471077e-01,2.040213e+00,503286
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.747449e-01,-1.116208e+00,12040
area_inmost_wing_flyfemale_frameany,1.038180e+00,2.245147e+00,239508
area_inmost_wing_flymale_frameany,8.645679e-01,1.625200e+00,263574
area_outmost_wing_flyany_frameany,9.673528e-01,1.160124e+00,503286
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.008683e-01,-4.561315e-01,12040
area_outmost_wing_flyfemale_frameany,1.071479e+00,1.585534e+00,239508
area_outmost_wing_flymale_frameany,8.728724e-01,6.610763e-01,263574
arena_angle_flyany_frameany,-3.170914e-01,-2.425471e+00,503286
b_mm_flyany_frameany,2.273876e-01,9.571147e-01,503286
b_mm_flyfemale_frameany,2.431042e-01,1.180159e+00,239508
b_mm_flymale_frameany,2.130982e-01,9.592877e-01,263574
boutfreq_flyany_framebackup,1.325290e-03,6.508764e-01,503286
boutfreq_flyany_framebodyturn,5.094519e-03,2.466993e+00,503286
boutfreq_flyany_framecrabwalkall,1.267470e-02,2.083724e+00,503286
boutfreq_flyany_framecrabwalkextreme,1.035197e-03,1.966239e+00,503286
boutfreq_flyany_framejump,4.093100e-04,-1.261744e+00,503286
boutfreq_flyany_framepivotcenter,2.900935e-04,-1.275349e-01,503286
boutfreq_flyany_framepivottail,9.052507e-03,2.553288e+00,503286
boutfreq_flyany_framerighting,1.172296e-04,7.229644e-01,503286
boutfreq_flyany_framestop,1.608429e-02,1.854382e+00,503286
boutfreq_flyany_frametouch,6.360201e-03,3.574311e+00,503286
boutfreq_flyany_framewalk,2.689326e-02,5.477833e+00,503286
boutfreq_flyany_framewingextension,3.576495e-05,-3.805046e-01,503286
boutfreq_flyany_framewingflick,1.172296e-04,8.244454e-01,503286
boutfreq_flyany_framewinggrooming,4.569966e-04,-4.450139e+00,503286
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,263563
boutfreq_flymale_framechase,3.376802e-04,-8.365701e-02,263563
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,263563
corfrac_maj_flyany_frameany,-1.773846e-01,-4.595524e+00,503265
corfrac_maj_flyany_framebackup,-2.149615e-01,9.064152e-01,2596
corfrac_maj_flyany_framebodyturn,-7.438472e-01,1.308601e+00,6332
corfrac_maj_flyany_framecrabwalkall,-2.918855e-01,2.985594e+00,53313
corfrac_maj_flyany_framecrabwalkextreme,-5.364037e-01,9.745598e-01,1983
corfrac_maj_flyany_framepivotcenter,-9.395707e-02,7.158866e-01,374
corfrac_maj_flyany_framepivottail,-6.820853e-01,9.722436e-01,16413
corfrac_maj_flyfemale_frameany,-1.867448e-01,-4.054110e+00,239498
corfrac_maj_flymale_frameany,-1.689920e-01,-4.545324e+00,263563
da_flyany_frameany,-1.053468e-05,-6.448134e-02,503265
da_flyfemale_frameany,-9.130952e-06,8.020168e-01,239498
da_flymale_frameany,-2.727930e-05,-1.230445e+00,263563
dangle2wall_flyany_framenearwall,4.683553e-03,-7.363057e-01,467479
dangle2wall_flyfemale_framenearwall,1.627463e-02,-2.552917e-01,213581
dangle2wall_flymale_framenearwall,-5.926962e-03,-1.144273e+00,253711
dangle_biggest_wing_flyany_frameany,2.780934e-02,3.508954e+00,503265
dangle_biggest_wing_flyfemale_frameany,2.273467e-02,2.493344e+00,239498
dangle_biggest_wing_flymale_frameany,3.256903e-02,3.413641e+00,263563
dangle_smallest_wing_flyany_frameany,-2.777021e-02,-3.501751e+00,503265
dangle_smallest_wing_flyfemale_frameany,-2.272452e-02,-2.494248e+00,239498
dangle_smallest_wing_flymale_frameany,-3.248308e-02,-3.384870e+00,263563
danglesub_flyany_framemove,-1.923607e-02,3.744362e-01,356894
danglesub_flyany_framenearfly,-6.294758e-02,8.305858e-01,246119
danglesub_flyfemale_framenearfly,-6.084580e-02,8.667424e-01,116518
danglesub_flymale_framenearfly,-6.475637e-02,7.498272e-01,129547
darea_flyany_frameany,-2.862869e-05,5.677116e-03,503265
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.123874e-01,-1.056334e-01,2596
darea_flyany_framebodyturn,2.076433e-03,2.126985e+00,6332
darea_flyany_framechase,1.742136e-02,-8.208097e-01,663
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.948200e-02,2.044268e-01,53313
darea_flyany_framecrabwalkextreme,-8.836668e-02,-1.095863e+00,1983
darea_flyany_framejump,-8.761241e-02,8.860372e-01,505
darea_flyany_framepivotcenter,2.797550e-01,3.866437e+00,374
darea_flyany_framepivottail,-4.856751e-02,6.571919e-01,16413
darea_flyany_framerighting,1.189682e-02,-2.841488e+00,889
darea_flyany_framestop,-2.519496e-02,-3.860476e+00,146371
darea_flyany_frametouch,-6.845848e-02,2.039736e-01,17412
darea_flyany_framewalk,3.556752e-02,-3.541403e-01,165562
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.208124e-03,2.868658e+00,12039
darea_flyfemale_frameany,1.071051e-05,1.027484e+00,239498
darea_flymale_frameany,-9.371858e-05,-1.274749e+00,263563
darea_inmost_wing_flyany_frameany,2.492725e-03,-3.852374e+00,503265
darea_inmost_wing_flyfemale_frameany,2.782862e-02,-2.039361e+00,239498
darea_inmost_wing_flymale_frameany,-2.042453e-02,-4.357872e+00,263563
darea_outmost_wing_flyany_frameany,-2.535346e-03,3.843108e+00,503265
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.732666e-02,2.059100e+00,239498
darea_outmost_wing_flymale_frameany,2.052294e-02,4.370944e+00,263563
db_flyany_frameany,-7.141489e-07,-2.866540e-01,503265
db_flyfemale_frameany,4.114081e-06,1.051808e+00,239498
db_flymale_frameany,-2.835842e-06,-1.139191e+00,263563
dcenter_flyany_frameany,9.998179e+00,-3.166556e+00,503286
dcenter_flyany_framebackupstart,7.300976e+00,-3.717291e+00,667
dcenter_flyany_framebodyturn,1.083230e+01,-2.690653e+00,6332
dcenter_flyany_framebodyturnstart,1.064106e+01,-2.916795e+00,2564
dcenter_flyany_framecrabwalkallstart,1.048512e+01,-2.800186e+00,6378
dcenter_flyany_framecrabwalkextreme,1.012674e+01,2.923921e+00,1983
dcenter_flyany_framecrabwalkextremestart,9.663173e+00,2.122773e+00,521
dcenter_flyany_framejumpstart,1.167611e+01,-2.437425e-01,205
dcenter_flyany_framemove,1.047050e+01,-2.616597e+00,356915
dcenter_flyany_framenearwall,9.654229e+00,-2.405768e+00,467496
dcenter_flyany_framepivotcenter,6.479166e+00,-3.283106e+00,374
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.004597e+01,-1.593021e+00,4555
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.808630e+00,-4.081293e+00,146371
dcenter_flyany_frametouch,2.820313e+00,-1.765131e+00,17412
dcenter_flyany_framewalk,1.173331e+01,-2.004438e+00,165563
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.046959e+01,-3.721601e+00,12040
dcenter_flyfemale_frameany,9.818977e+00,-3.808839e+00,239508
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.016046e+01,-2.125571e+00,263574
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.392267e-01,-1.081580e+00,356894
ddcenter_flyany_framenearfly,2.750258e-01,-7.180442e-01,246119
ddcenter_flyfemale_framenearfly,2.447997e-01,-9.726627e-01,116518
ddcenter_flymale_framenearfly,3.025990e-01,-5.062577e-01,129547
ddell2nose_flyany_framenearfly,8.326871e-01,-6.121881e-01,246119
ddell2nose_flyfemale_framenearfly,7.787604e-01,-7.344425e-01,116518
ddell2nose_flymale_framenearfly,8.819353e-01,-5.264984e-01,129547
ddist2wall_flyany_framenearwall,8.944249e-03,-1.022963e+00,467479
ddist2wall_flyfemale_framenearwall,8.050633e-03,-1.475028e+00,213581
ddist2wall_flymale_framenearwall,9.746947e-03,-2.217683e-01,253711
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.373570e-01,-6.506228e-01,246119
ddnose2ell_flyfemale_framenearfly,7.750870e-01,-9.004699e-01,116518
ddnose2ell_flymale_framechase,-2.236926e+00,-1.667366e+00,380
ddnose2ell_flymale_framenearfly,8.940926e-01,-4.127305e-01,129547
decc_flyany_frameany,6.614848e-06,1.563471e-01,503265
decc_flyfemale_frameany,1.311341e-05,2.194634e-01,239498
decc_flymale_frameany,1.355970e-05,5.232510e-01,263563
dell2nose_flyany_frameany,9.081262e+00,-3.198051e+00,503286
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.885819e+00,-3.682958e+00,239508
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.258241e+00,-2.284831e+00,263574
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.033619e+00,-2.717015e+00,503286
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.489151e+00,1.593862e-01,667
dist2wall_flyany_framebodyturnstart,7.138886e+00,-4.045365e-01,2564
dist2wall_flyany_framecrabwalkall,6.727317e+00,1.736856e-01,53313
dist2wall_flyany_framecrabwalkextreme,6.788453e+00,-1.020610e+00,1983
dist2wall_flyany_framejump,1.495096e+01,-2.145026e+00,505
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.037757e+00,-1.074961e+00,356915
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.264135e+00,2.960177e-02,4555
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.139538e+01,-2.424672e+00,146371
dist2wall_flyany_frametouch,7.838045e+00,-1.008318e+00,17412
dist2wall_flyany_framewalk,8.218778e+00,-5.085133e-01,165563
dist2wall_flyany_framewinggrooming,1.448969e+01,-3.035677e+00,12040
dist2wall_flyfemale_frameany,1.011576e+01,-1.994629e+00,239508
dist2wall_flymale_frameany,8.048631e+00,-2.952935e+00,263574
dmax_wing_angle_flyany_frameany,1.746263e-02,2.147633e+00,503265
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.261459e-02,3.150007e+00,239498
dmax_wing_angle_flymale_frameany,1.275406e-02,5.860685e-01,263563
dmax_wing_area_flyany_frameany,-2.435083e-01,5.999906e-01,503265
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.904395e-01,-5.314790e-01,239498
dmax_wing_area_flymale_frameany,-2.004685e-01,1.344208e+00,263563
dmin_wing_angle_flyany_frameany,-1.742350e-02,-2.134099e+00,503265
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.260445e-02,-3.170615e+00,239498
dmin_wing_angle_flymale_frameany,-1.266811e-02,-5.511162e-01,263563
dmin_wing_area_flyany_frameany,2.434657e-01,-6.038647e-01,503265
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.909415e-01,5.343107e-01,239498
dmin_wing_area_flymale_frameany,2.005669e-01,-1.339700e+00,263563
dnose2ell_angle_30tomin30_flyany_frameany,9.598341e+00,-3.228864e+00,503286
dnose2ell_angle_30tomin30_flyfemale_frameany,9.402382e+00,-4.005041e+00,239508
dnose2ell_angle_30tomin30_flymale_frameany,9.775923e+00,-2.065404e+00,263574
dnose2ell_angle_min20to20_flyany_frameany,3.817681e+01,-3.203825e+00,503286
dnose2ell_angle_min20to20_flyfemale_frameany,3.426961e+01,-4.157661e+00,239508
dnose2ell_angle_min20to20_flymale_frameany,4.172426e+01,-1.386439e+00,263574
dnose2ell_angle_min30to30_flyany_frameany,3.036721e+01,-3.489336e+00,503286
dnose2ell_angle_min30to30_flyfemale_frameany,2.750810e+01,-4.379928e+00,239508
dnose2ell_angle_min30to30_flymale_frameany,3.296266e+01,-1.670863e+00,263574
dnose2ell_flyany_frameany,9.045088e+00,-3.300725e+00,503286
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.507665e+00,-3.688643e+00,667
dnose2ell_flyany_framebodyturn,9.897894e+00,-2.823790e+00,6332
dnose2ell_flyany_framebodyturnstart,9.708007e+00,-3.056307e+00,2564
dnose2ell_flyany_framecrabwalkallstart,9.487100e+00,-2.972220e+00,6378
dnose2ell_flyany_framecrabwalkextreme,9.156790e+00,2.801732e+00,1983
dnose2ell_flyany_framecrabwalkextremestart,8.591313e+00,1.934935e+00,521
dnose2ell_flyany_framejumpstart,1.077243e+01,-4.664765e-01,205
dnose2ell_flyany_framenearwall,8.695433e+00,-2.506076e+00,467496
dnose2ell_flyany_framepivotcenter,5.646406e+00,-3.263537e+00,374
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.122205e+00,-1.778153e+00,4555
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.807063e+00,-4.269538e+00,146371
dnose2ell_flyany_frametouch,1.053580e+00,-1.504376e+00,17412
dnose2ell_flyany_framewalk,1.083078e+01,-2.051827e+00,165563
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.358414e+00,-4.117643e+00,12040
dnose2ell_flyfemale_frameany,8.834229e+00,-4.051250e+00,239508
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.235993e+00,-2.160121e+00,263574
dnose2ell_flymale_framechase,2.014849e+00,-4.466340e-02,380
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.943463e+00,-3.272314e+00,503286
dnose2tail_flyany_framemove,1.044278e+01,-2.671257e+00,356915
dnose2tail_flyfemale_frameany,9.676985e+00,-4.151661e+00,239508
dnose2tail_flymale_frameany,1.018495e+01,-2.009825e+00,263574
dnwingsdetected_flyany_frameany,6.027559e-05,1.537067e+00,503265
dnwingsdetected_flyfemale_frameany,2.533182e-04,4.409895e-01,239498
dnwingsdetected_flymale_frameany,1.150943e-04,1.188362e+00,263563
dphi_flyany_framemove,6.722297e-02,2.042813e+00,356894
dphi_flyfemale_framemove,7.689074e-02,1.867047e+00,167975
dphi_flymale_framemove,5.981331e-02,1.298114e+00,188779
dtheta_flyany_frameany,-1.356326e-02,-1.762066e+00,503265
dtheta_flyfemale_frameany,-7.293184e-03,-6.763781e-01,239498
dtheta_flymale_frameany,-1.901899e-02,-1.879614e+00,263563
du_cor_flyany_frameany,5.432678e+00,6.268297e-01,503265
du_cor_flyfemale_frameany,4.834530e+00,6.009816e-02,239498
du_cor_flymale_frameany,5.978229e+00,9.585313e-01,263563
du_ctr_flyany_frameany,5.814017e+00,7.064880e-01,503265
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.307630e+00,4.093912e-01,2596
du_ctr_flyany_framebodyturn,4.849516e+00,-7.198913e-01,6332
du_ctr_flyany_framecrabwalkall,9.158149e+00,-1.645118e+00,53313
du_ctr_flyany_framecrabwalkextreme,1.240057e+00,1.912047e+00,1983
du_ctr_flyany_framejump,2.782973e+01,-1.074911e+00,505
du_ctr_flyany_framemove,8.131438e+00,-1.849095e+00,356894
du_ctr_flyany_framenearfly,4.815203e+00,3.005916e-01,246119
du_ctr_flyany_framenearwall,5.835981e+00,-6.542976e-02,467479
du_ctr_flyany_framenotnearfly_notnearwall,7.176493e+00,3.248694e+00,31665
du_ctr_flyany_framepivotcenter,4.384056e-01,1.018439e+00,374
du_ctr_flyany_framerighting,3.393183e+00,-1.414605e+00,889
du_ctr_flyany_framestop,1.158756e-01,1.943336e+00,146371
du_ctr_flyany_frametouch,2.066419e+00,5.226666e-01,17412
du_ctr_flyany_framewalk,1.373851e+01,-1.210586e+00,165562
