field,value,zscore,nflyframes
a_mm_flyany_frameany,6.251898e-01,3.814309e-01,479380
a_mm_flyfemale_frameany,6.771069e-01,1.413807e+00,239690
a_mm_flymale_frameany,5.732659e-01,-1.353834e+00,239658
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.296786e-01,-9.849231e-01,237
absangle2wall_flyany_framebodyturnstart,1.227076e+00,3.786482e+00,1214
absangle2wall_flyany_framecrabwalkall,1.236588e+00,3.118390e+00,22461
absangle2wall_flyany_framecrabwalkextreme,1.152628e+00,3.371145e-01,389
absangle2wall_flyany_framejump,1.600975e+00,-1.893520e+00,222
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.407142e+00,4.245807e+00,192571
absangle2wall_flyany_framenearwall,1.463904e+00,2.630548e+00,358167
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.001120e+00,6.036206e+00,2092
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.583545e+00,-2.112605e+00,286809
absangle2wall_flyany_frametouch,1.608176e+00,4.700447e+00,5746
absangle2wall_flyany_framewalk,1.398491e+00,2.394851e+00,126933
absangle2wall_flyany_framewinggrooming,1.680179e+00,1.428230e+00,21136
absangle2wall_flyfemale_framenearwall,1.499644e+00,3.632730e+00,177822
absangle2wall_flymale_framenearwall,1.428232e+00,1.277095e+00,180313
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.401313e+00,-9.846859e-01,385
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.353182e+00,-1.954416e+00,1002
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.646878e+00,4.254195e+00,144592
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.330334e+00,-1.821606e+00,818
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.709161e+00,3.922089e+00,79556
absanglefrom1to2_nose2ell_flyany_frametouch,7.376641e-01,7.884437e-01,5746
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.650976e+00,9.665814e-01,74206
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.917577e-01,1.268400e+00,2424
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.447101e-01,-4.292399e-01,743
absanglefrom1to2_nose2ell_flymale_framenearfly,1.642802e+00,2.634967e+00,70386
absanglefrom1to2_nose2ell_flymale_frametouch,6.835789e-01,2.242462e-01,3322
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.094682e+00,-5.222577e+00,358150
absdangle2wall_flyfemale_framenearwall,1.107008e+00,-4.981439e+00,177815
absdangle2wall_flymale_framenearwall,1.082399e+00,-4.741741e+00,180303
absdtheta_flyany_frameany,9.466872e-01,-5.720707e+00,479360
absdtheta_flyany_framebackup,2.739926e+00,2.340638e+00,887
absdtheta_flyany_framebodyturn,5.949535e+00,7.408786e-01,3097
absdtheta_flyany_framecrabwalkall,1.813647e+00,8.945051e-01,22461
absdtheta_flyany_framecrabwalkextreme,2.068616e+00,2.835102e+00,389
absdtheta_flyany_framemove,1.877203e+00,-1.422503e+00,192551
absdtheta_flyany_framenearfly,1.066850e+00,-4.872573e+00,144589
absdtheta_flyany_framenearwall,1.090370e+00,-5.263333e+00,358150
absdtheta_flyany_framenotnearfly_notnearwall,5.544832e-01,-4.556618e+00,100763
absdtheta_flyany_framepivotcenter,4.961642e+00,-4.776941e+00,438
absdtheta_flyany_framepivottail,5.324920e+00,6.579018e-02,8965
absdtheta_flyany_framerighting,7.364543e+00,-3.581598e+00,456
absdtheta_flyany_framestop,3.190191e-01,-4.854880e+00,286809
absdtheta_flyany_frametouch,1.635968e+00,-8.730200e-01,5746
absdtheta_flyany_framewalk,1.632426e+00,-3.211185e-01,126931
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.707786e-01,-1.742025e+00,21135
absdtheta_flyfemale_frameany,9.545731e-01,-4.975843e+00,239680
absdtheta_flymale_frameany,9.388260e-01,-5.734957e+00,239648
absdtheta_flymale_framechase,1.482421e+00,-1.362856e+00,743
absdv_cor_flyany_frameany,1.142601e+00,-5.761652e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.724238e+00,3.914579e+00,887
absdv_cor_flyany_framebodyturn,2.829562e+00,-5.051139e-01,3097
absdv_cor_flyany_framecrabwalkall,5.652479e+00,-3.447629e-01,22461
absdv_cor_flyany_framecrabwalkextreme,4.402427e+00,-5.400576e-01,389
absdv_cor_flyany_framejump,2.778434e+01,9.513842e+00,222
absdv_cor_flyany_framemove,2.614137e+00,-2.155933e+00,192551
absdv_cor_flyany_framenearfly,1.150607e+00,-4.690332e+00,144589
absdv_cor_flyany_framenearwall,1.391983e+00,-5.389730e+00,358150
absdv_cor_flyany_framenotnearfly_notnearwall,4.314814e-01,-4.086268e+00,100763
absdv_cor_flyany_framepivotcenter,2.317832e-02,-1.083459e+00,438
absdv_cor_flyany_framepivottail,2.703435e+00,1.131555e+00,8965
absdv_cor_flyany_framerighting,5.972673e+00,-7.337598e-01,456
absdv_cor_flyany_framestop,1.246728e-01,-3.222492e+00,286809
absdv_cor_flyany_frametouch,1.664918e+00,-8.111000e-01,5746
absdv_cor_flyany_framewalk,3.147286e+00,-1.819360e+00,126931
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.393511e-01,-1.293993e+00,21135
absdv_cor_flyfemale_frameany,1.204307e+00,-4.069618e+00,239680
absdv_cor_flymale_frameany,1.080999e+00,-6.550610e+00,239648
absdv_cor_flymale_framechase,2.083650e+00,-9.109950e-01,743
absphidiff_nose2ell_flyany_framenearfly,1.511504e+00,-3.081752e+00,144589
absphidiff_nose2ell_flyany_frametouch,1.597472e+00,6.610485e-01,5746
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.533432e+00,-3.180052e+00,74205
absphidiff_nose2ell_flyfemale_frametouch,1.649794e+00,1.269561e+00,2424
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.707575e-01,1.258484e+00,743
absphidiff_nose2ell_flymale_framenearfly,1.489590e+00,-2.948963e+00,70384
absphidiff_nose2ell_flymale_frametouch,1.545165e+00,6.177466e-02,3322
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.931809e-01,-5.728714e+00,479360
abssmoothdtheta_flyfemale_frameany,7.224732e-01,-4.972394e+00,239680
abssmoothdtheta_flymale_frameany,6.639356e-01,-5.737376e+00,239648
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.769042e+00,1.255213e+00,1002
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.683952e+00,8.062144e-01,144592
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.693519e+00,1.194030e+00,818
absthetadiff_nose2ell_flyany_framestop_nearfly,1.650671e+00,1.582159e+00,79556
absthetadiff_nose2ell_flyany_frametouch,1.771182e+00,-4.735639e-01,5746
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.667747e+00,3.200564e-02,74206
absthetadiff_nose2ell_flyfemale_frametouch,1.727005e+00,-3.346837e+00,2424
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.414413e-01,3.156177e+00,743
absthetadiff_nose2ell_flymale_framenearfly,1.700188e+00,1.396678e+00,70386
absthetadiff_nose2ell_flymale_frametouch,1.815385e+00,7.074945e-01,3322
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.689774e-01,-2.341659e+00,192571
absyaw_flyfemale_framemove,5.102770e-01,-1.735953e+00,102466
absyaw_flymale_framemove,4.276663e-01,-2.369838e+00,90105
accmag_flyany_frameany,7.189251e+01,-5.722469e+00,479360
accmag_flyfemale_frameany,7.565147e+01,-4.657468e+00,239680
accmag_flymale_frameany,6.813576e+01,-6.335050e+00,239648
angle_biggest_wing_flyany_frameany,1.700491e-02,-1.771805e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.102147e-02,-1.510543e+00,239690
angle_biggest_wing_flymale_frameany,1.295060e-02,-1.458811e+00,239658
angle_smallest_wing_flyany_frameany,5.231904e-03,-8.492253e-01,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.071506e-02,4.580699e-01,239690
angle_smallest_wing_flymale_frameany,-2.701036e-04,-1.504885e+00,239658
angleonclosestfly_flyany_framenearfly,-2.955002e-01,3.121808e+00,144592
angleonclosestfly_flyany_framestop_nearfly,-3.365056e-01,1.666295e+00,79556
angleonclosestfly_flyany_frametouch,-4.156530e-01,-1.653088e+00,5746
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.928648e-01,5.930611e-01,74206
angleonclosestfly_flyfemale_frametouch,-3.518267e-01,6.116196e-01,2424
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.193197e-02,-3.114832e+00,743
angleonclosestfly_flymale_framenearfly,-1.981123e-01,6.386117e+00,70386
angleonclosestfly_flymale_frametouch,-4.794858e-01,-2.666872e+00,3322
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.637643e-01,-2.134209e+00,479380
anglesub_flyfemale_frameany,1.643002e-01,-1.802912e+00,239690
anglesub_flymale_frameany,1.632303e-01,-1.765668e+00,239658
area_flyany_frameany,1.718285e+00,1.369140e+00,479380
area_flyfemale_frameany,1.985550e+00,1.739579e+00,239690
area_flymale_frameany,1.450965e+00,2.586249e-01,239658
area_inmost_wing_flyany_frameany,9.289320e-01,1.097194e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.151069e-01,1.574814e+00,21136
area_inmost_wing_flyfemale_frameany,9.642416e-01,7.379348e-01,239690
area_inmost_wing_flymale_frameany,8.936950e-01,1.249900e+00,239658
area_outmost_wing_flyany_frameany,9.584637e-01,1.543347e-01,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.417962e-01,-1.647374e+00,21136
area_outmost_wing_flyfemale_frameany,9.954179e-01,-4.732230e-01,239690
area_outmost_wing_flymale_frameany,9.215431e-01,7.913445e-01,239658
arena_angle_flyany_frameany,3.816602e-02,1.032940e+00,479380
b_mm_flyany_frameany,2.172541e-01,2.032846e+00,479380
b_mm_flyfemale_frameany,2.332554e-01,1.968336e+00,239690
b_mm_flymale_frameany,2.012479e-01,1.557765e+00,239658
boutfreq_flyany_framebackup,5.006467e-04,-2.668080e+00,479380
boutfreq_flyany_framebodyturn,2.532438e-03,-2.862452e+00,479380
boutfreq_flyany_framecrabwalkall,6.669031e-03,-6.123290e+00,479380
boutfreq_flyany_framecrabwalkextreme,2.378072e-04,-4.918148e+00,479380
boutfreq_flyany_framejump,1.835704e-04,-3.251827e+00,479380
boutfreq_flyany_framepivotcenter,3.337644e-04,2.736984e+00,479380
boutfreq_flyany_framepivottail,4.363970e-03,-2.031924e+00,479380
boutfreq_flyany_framerighting,1.043014e-04,-2.877071e+00,479380
boutfreq_flyany_framestop,1.168593e-02,-1.877077e+00,479380
boutfreq_flyany_frametouch,2.246652e-03,-3.973437e+00,479380
boutfreq_flyany_framewalk,1.298970e-02,-4.917925e+00,479380
boutfreq_flyany_framewingextension,3.754850e-05,-1.284007e+00,479380
boutfreq_flyany_framewingflick,2.711836e-05,-9.878747e-01,479380
boutfreq_flyany_framewinggrooming,8.761317e-04,-1.215074e+00,479380
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.303966e-01,239648
boutfreq_flymale_framechase,3.964147e-04,-1.516527e+00,239648
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239648
corfrac_maj_flyany_frameany,-9.798886e-02,2.622523e+00,479360
corfrac_maj_flyany_framebackup,-1.870400e-01,2.801978e+00,887
corfrac_maj_flyany_framebodyturn,-7.220455e-01,2.183968e+00,3097
corfrac_maj_flyany_framecrabwalkall,-3.325437e-01,-2.220500e+00,22461
corfrac_maj_flyany_framecrabwalkextreme,-6.100866e-01,-2.490002e+00,389
corfrac_maj_flyany_framepivotcenter,-1.016435e-01,1.235807e+00,438
corfrac_maj_flyany_framepivottail,-6.604338e-01,3.701062e+00,8965
corfrac_maj_flyfemale_frameany,-1.093440e-01,1.929771e+00,239680
corfrac_maj_flymale_frameany,-8.669319e-02,3.043935e+00,239648
da_flyany_frameany,-7.242981e-06,2.244524e-01,479360
da_flyfemale_frameany,1.380053e-07,1.727036e+00,239680
da_flymale_frameany,-1.437000e-05,-1.482035e+00,239648
dangle2wall_flyany_framenearwall,1.479019e-02,-2.405504e+00,358150
dangle2wall_flyfemale_framenearwall,1.788608e-02,-2.619162e+00,177815
dangle2wall_flymale_framenearwall,1.170696e-02,-1.481687e+00,180303
dangle_biggest_wing_flyany_frameany,-4.833324e-03,-2.341837e-01,479360
dangle_biggest_wing_flyfemale_frameany,4.193081e-03,1.838831e-01,239680
dangle_biggest_wing_flymale_frameany,-1.380169e-02,-5.328790e-01,239648
dangle_smallest_wing_flyany_frameany,4.826968e-03,2.356482e-01,479360
dangle_smallest_wing_flyfemale_frameany,-4.193081e-03,-1.994945e-01,239680
dangle_smallest_wing_flymale_frameany,1.378425e-02,5.482007e-01,239648
danglesub_flyany_framemove,-3.225696e-02,-4.658619e+00,192551
danglesub_flyany_framenearfly,-7.590038e-02,1.977940e+00,144589
danglesub_flyfemale_framenearfly,-7.386780e-02,2.132798e+00,74205
danglesub_flymale_framenearfly,-7.793609e-02,1.669585e+00,70384
darea_flyany_frameany,-4.175228e-05,-1.156680e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.609147e-01,6.899026e-01,887
darea_flyany_framebodyturn,-4.910518e-02,-4.961817e-01,3097
darea_flyany_framechase,1.067581e-01,2.374053e+00,763
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.816891e-02,-6.106326e-02,22461
darea_flyany_framecrabwalkextreme,-4.894838e-03,6.680999e-01,389
darea_flyany_framejump,5.163444e-02,8.687571e-01,222
darea_flyany_framepivotcenter,9.613005e-03,-5.088730e-01,438
darea_flyany_framepivottail,-6.907653e-02,-1.084413e+00,8965
darea_flyany_framerighting,5.427952e-02,2.434913e-01,456
darea_flyany_framestop,-8.957804e-03,3.396756e+00,286809
darea_flyany_frametouch,-1.010355e-01,-6.432676e-01,5746
darea_flyany_framewalk,2.152309e-02,-4.842944e-01,126931
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.054758e-03,1.582406e+00,21135
darea_flyfemale_frameany,-3.961103e-05,1.730539e+00,239680
darea_flymale_frameany,-3.490533e-05,-1.885348e+00,239648
darea_inmost_wing_flyany_frameany,5.413281e-02,-2.234041e+00,479360
darea_inmost_wing_flyfemale_frameany,4.832675e-02,-2.912839e+00,239680
darea_inmost_wing_flymale_frameany,5.972594e-02,-9.465780e-01,239648
darea_outmost_wing_flyany_frameany,-5.397826e-02,2.236480e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.831029e-02,2.899666e+00,239680
darea_outmost_wing_flymale_frameany,-5.939828e-02,9.770309e-01,239648
db_flyany_frameany,-2.818347e-06,-1.960779e+00,479360
db_flyfemale_frameany,-4.503721e-06,1.572118e+00,239680
db_flymale_frameany,-9.624386e-08,-2.126836e+00,239648
dcenter_flyany_frameany,1.178994e+01,1.365847e+00,479380
dcenter_flyany_framebackupstart,1.072773e+01,4.928627e+00,239
dcenter_flyany_framebodyturn,1.238049e+01,3.711239e+00,3097
dcenter_flyany_framebodyturnstart,1.221772e+01,3.732726e+00,1214
dcenter_flyany_framecrabwalkallstart,1.225595e+01,2.270187e+00,3197
dcenter_flyany_framecrabwalkextreme,7.469352e+00,-1.322266e+00,389
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.192643e+01,2.188536e+00,192571
dcenter_flyany_framenearwall,1.091920e+01,1.568243e+00,358167
dcenter_flyany_framepivotcenter,8.957320e+00,-6.816049e-02,438
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.100609e+01,3.145852e+00,2092
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.169777e+01,4.965257e-01,286809
dcenter_flyany_frametouch,2.977886e+00,1.280635e+00,5746
dcenter_flyany_framewalk,1.287921e+01,1.929036e+00,126933
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.371438e+01,-1.092463e+00,21136
dcenter_flyfemale_frameany,1.170829e+01,8.909680e-01,239690
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.187172e+01,1.532186e+00,239658
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.189005e-01,1.390569e+00,192551
ddcenter_flyany_framenearfly,3.369146e-01,-2.082313e+00,144589
ddcenter_flyfemale_framenearfly,3.319170e-01,-1.920122e+00,74205
ddcenter_flymale_framenearfly,3.419223e-01,-2.159363e+00,70384
ddell2nose_flyany_framenearfly,9.988159e-01,-1.976727e+00,144589
ddell2nose_flyfemale_framenearfly,9.609201e-01,-1.936469e+00,74205
ddell2nose_flymale_framenearfly,1.036741e+00,-1.978982e+00,70384
ddist2wall_flyany_framenearwall,4.179593e-03,-4.082470e+00,358150
ddist2wall_flyfemale_framenearwall,9.708052e-03,-2.463225e+00,177815
ddist2wall_flymale_framenearwall,-1.360573e-03,-4.219316e+00,180303
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.768719e-01,-2.223907e+00,144589
ddnose2ell_flyfemale_framenearfly,1.029217e+00,-1.872208e+00,74205
ddnose2ell_flymale_framechase,-9.192399e-01,6.167677e-01,743
ddnose2ell_flymale_framenearfly,9.245677e-01,-2.432392e+00,70384
decc_flyany_frameany,-5.710260e-07,-1.511185e+00,479360
decc_flyfemale_frameany,-7.267859e-06,-4.253796e-01,239680
decc_flymale_frameany,7.616193e-06,-5.506714e-01,239648
dell2nose_flyany_frameany,1.090472e+01,1.399976e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.072287e+01,8.481823e-01,239690
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.108659e+01,1.655706e+00,239658
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.322332e+01,2.089824e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.444552e+00,-1.405024e+00,239
dist2wall_flyany_framebodyturnstart,7.662914e+00,2.331323e-01,1214
dist2wall_flyany_framecrabwalkall,6.676689e+00,-7.090164e-02,22461
dist2wall_flyany_framecrabwalkextreme,8.801984e+00,1.054423e+00,389
dist2wall_flyany_framejump,2.255051e+01,3.294881e+00,222
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.398056e+00,8.184196e-02,192571
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.130733e+00,-7.785663e-01,2092
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.575105e+01,4.396420e-01,286809
dist2wall_flyany_frametouch,9.420557e+00,1.221979e+00,5746
dist2wall_flyany_framewalk,8.607791e+00,-9.702809e-01,126933
dist2wall_flyany_framewinggrooming,2.113481e+01,-2.073435e-02,21136
dist2wall_flyfemale_frameany,1.359797e+01,1.394025e+00,239690
dist2wall_flymale_frameany,1.284917e+01,2.425390e+00,239658
dmax_wing_angle_flyany_frameany,4.778318e-03,-7.395924e-01,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.936804e-03,-6.999205e-01,239680
dmax_wing_angle_flymale_frameany,5.561181e-03,-4.249643e-01,239648
dmax_wing_area_flyany_frameany,-1.798629e-01,4.807391e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.764417e-01,4.771433e+00,239680
dmax_wing_area_flymale_frameany,-1.830519e-01,3.076141e+00,239648
dmin_wing_angle_flyany_frameany,-4.784674e-03,7.422871e-01,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.936804e-03,6.720584e-01,239680
dmin_wing_angle_flymale_frameany,-5.578619e-03,4.461891e-01,239648
dmin_wing_area_flyany_frameany,1.800174e-01,-4.805998e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.764581e-01,-4.776295e+00,239680
dmin_wing_area_flymale_frameany,1.833795e-01,-3.063018e+00,239648
dnose2ell_angle_30tomin30_flyany_frameany,1.148143e+01,1.336974e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.145444e+01,9.501112e-01,239690
dnose2ell_angle_30tomin30_flymale_frameany,1.150850e+01,1.415189e+00,239658
dnose2ell_angle_min20to20_flyany_frameany,4.015275e+01,-3.244518e-02,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.898162e+01,-1.791356e-01,239690
dnose2ell_angle_min20to20_flymale_frameany,4.132431e+01,1.456124e-01,239658
dnose2ell_angle_min30to30_flyany_frameany,3.258882e+01,1.382591e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.167263e+01,-1.609957e-01,239690
dnose2ell_angle_min30to30_flymale_frameany,3.350560e+01,3.769941e-01,239658
dnose2ell_flyany_frameany,1.092755e+01,1.484858e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.004215e+01,5.054286e+00,239
dnose2ell_flyany_framebodyturn,1.152886e+01,3.748257e+00,3097
dnose2ell_flyany_framebodyturnstart,1.138701e+01,3.792040e+00,1214
dnose2ell_flyany_framecrabwalkallstart,1.137506e+01,2.297774e+00,3197
dnose2ell_flyany_framecrabwalkextreme,6.499111e+00,-1.086357e+00,389
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.003097e+01,1.719199e+00,358167
dnose2ell_flyany_framepivotcenter,8.220499e+00,-6.528547e-02,438
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.012489e+01,3.091660e+00,2092
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.085829e+01,6.051387e-01,286809
dnose2ell_flyany_frametouch,1.181021e+00,1.169351e+00,5746
dnose2ell_flyany_framewalk,1.200295e+01,1.957286e+00,126933
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.298600e+01,-9.411084e-01,21136
dnose2ell_flyfemale_frameany,1.082187e+01,8.945447e-01,239690
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.103327e+01,1.705038e+00,239658
dnose2ell_flymale_framechase,2.237002e+00,2.033571e-01,743
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.180885e+01,1.499217e+00,479380
dnose2tail_flyany_framemove,1.190674e+01,2.206411e+00,192571
dnose2tail_flyfemale_frameany,1.171872e+01,9.387455e-01,239690
dnose2tail_flymale_frameany,1.189912e+01,1.664354e+00,239658
dnwingsdetected_flyany_frameany,0.000000e+00,2.206716e-01,479360
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.581527e-01,239680
dnwingsdetected_flymale_frameany,1.265688e-04,1.201248e+00,239648
dphi_flyany_framemove,-2.462668e-02,-4.974956e-01,192551
dphi_flyfemale_framemove,2.629543e-02,3.443720e-01,102456
dphi_flymale_framemove,-7.553698e-02,-1.108999e+00,90095
dtheta_flyany_frameany,-3.701184e-03,-6.085288e-01,479360
dtheta_flyfemale_frameany,1.630350e-02,1.358565e+00,239680
dtheta_flymale_frameany,-2.371899e-02,-2.229013e+00,239648
du_cor_flyany_frameany,4.321696e+00,-4.203153e+00,479360
du_cor_flyfemale_frameany,4.331483e+00,-3.580481e+00,239680
du_cor_flymale_frameany,4.312459e+00,-4.149717e+00,239648
du_ctr_flyany_frameany,4.598179e+00,-4.284399e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.313867e+00,-4.092331e+00,887
du_ctr_flyany_framebodyturn,5.429323e+00,-4.020018e-01,3097
du_ctr_flyany_framecrabwalkall,1.226547e+01,4.131578e-01,22461
du_ctr_flyany_framecrabwalkextreme,9.549783e-01,-7.444821e-01,389
du_ctr_flyany_framejump,4.214844e+01,2.241553e+00,222
du_ctr_flyany_framemove,1.116762e+01,-1.402280e-01,192551
du_ctr_flyany_framenearfly,4.680521e+00,-3.109829e+00,144589
du_ctr_flyany_framenearwall,5.564006e+00,-3.485800e+00,358150
du_ctr_flyany_framenotnearfly_notnearwall,2.100024e+00,-3.826304e+00,100763
du_ctr_flyany_framepivotcenter,1.139679e-01,-1.950206e+00,438
du_ctr_flyany_framerighting,2.840983e+00,-2.904094e+00,456
du_ctr_flyany_framestop,8.162011e-02,-3.578058e+00,286809
du_ctr_flyany_frametouch,1.949016e+00,-9.506413e-01,5746
du_ctr_flyany_framewalk,1.549004e+01,-8.066495e-01,126931
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.397285e-02,-3.210636e+00,21135
du_ctr_flyfemale_frameany,4.620712e+00,-3.656763e+00,239680
