field,value,zscore,nflyframes
a_mm_flyany_frameany,6.161085e-01,-1.083196e+00,479440
a_mm_flyfemale_frameany,6.611476e-01,-9.631150e-01,231851
a_mm_flymale_frameany,5.740041e-01,-8.955172e-01,246999
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.120526e+00,6.301891e+00,437
absangle2wall_flyany_framebodyturnstart,1.220376e+00,3.238683e+00,1313
absangle2wall_flyany_framecrabwalkall,1.169875e+00,4.127367e-01,52351
absangle2wall_flyany_framecrabwalkextreme,1.121421e+00,1.199688e+00,1619
absangle2wall_flyany_framejump,1.754053e+00,1.207393e+00,864
absangle2wall_flyany_framejumpstart,1.763003e+00,9.167224e-01,355
absangle2wall_flyany_framemove,1.374871e+00,2.837364e+00,308119
absangle2wall_flyany_framenearwall,1.394777e+00,4.133167e-01,336992
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.965148e-01,5.995253e+00,2458
absangle2wall_flyany_framerightingstart,2.001731e+00,-2.869167e-03,219
absangle2wall_flyany_framestop,1.680413e+00,3.692902e-01,171321
absangle2wall_flyany_frametouch,1.498985e+00,1.543931e+00,5411
absangle2wall_flyany_framewalk,1.366943e+00,1.877000e-02,163011
absangle2wall_flyany_framewinggrooming,1.318447e+00,-3.792325e+00,11229
absangle2wall_flyfemale_framenearwall,1.402983e+00,5.632851e-01,161967
absangle2wall_flymale_framenearwall,1.385772e+00,1.792258e-01,174934
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.086327e+00,-7.747463e+00,273
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.385705e+00,-8.876483e-01,376
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.242155e+00,-4.137212e+00,1633
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.359952e-01,-2.706291e+00,205
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.467552e+00,-2.490995e+00,128241
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.254088e+00,-4.157359e+00,1006
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.420605e+00,-1.541795e+00,39468
absanglefrom1to2_nose2ell_flyany_frametouch,7.487050e-01,1.689727e+00,5411
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.440271e+00,-2.307942e+00,60799
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.532813e-01,7.135554e-02,2579
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.247655e-01,-1.198797e+00,471
absanglefrom1to2_nose2ell_flymale_framenearfly,1.496840e+00,3.033946e-01,67430
absanglefrom1to2_nose2ell_flymale_frametouch,7.498971e-01,1.967327e+00,2831
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.494777e+00,-5.826734e-01,336984
absdangle2wall_flyfemale_framenearwall,1.510357e+00,-7.196503e-01,161964
absdangle2wall_flymale_framenearwall,1.490459e+00,-2.614889e-01,174929
absdtheta_flyany_frameany,1.300746e+00,-1.297962e+00,479420
absdtheta_flyany_framebackup,2.057595e+00,-2.180057e+00,1859
absdtheta_flyany_framebodyturn,5.131986e+00,-1.821634e+00,3252
absdtheta_flyany_framecrabwalkall,1.500772e+00,-2.018750e+00,52351
absdtheta_flyany_framecrabwalkextreme,1.585467e+00,-2.293693e+00,1619
absdtheta_flyany_framemove,1.767227e+00,-1.942170e+00,308099
absdtheta_flyany_framenearfly,1.445456e+00,-6.347139e-01,128239
absdtheta_flyany_framenearwall,1.490055e+00,-5.856416e-01,336984
absdtheta_flyany_framenotnearfly_notnearwall,8.463587e-01,-4.756058e-01,129590
absdtheta_flyany_framepivotcenter,6.558330e+00,2.605561e-01,360
absdtheta_flyany_framepivottail,4.674438e+00,-2.074261e+00,8920
absdtheta_flyany_framerighting,9.243161e+00,3.075050e-01,2019
absdtheta_flyany_framestop,4.572365e-01,2.119223e+00,171321
absdtheta_flyany_frametouch,1.509165e+00,-1.300760e+00,5411
absdtheta_flyany_framewalk,1.367249e+00,-2.626428e+00,163009
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.660975e-01,2.745944e+00,11228
absdtheta_flyfemale_frameany,1.308115e+00,-1.115051e+00,231842
absdtheta_flymale_frameany,1.295464e+00,-1.291224e+00,246989
absdtheta_flymale_framechase,1.340730e+00,-2.142158e+00,471
absdv_cor_flyany_frameany,1.715956e+00,-1.736097e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.213351e+00,-1.934655e+00,1859
absdv_cor_flyany_framebodyturn,2.469784e+00,-1.943718e+00,3252
absdv_cor_flyany_framecrabwalkall,5.156558e+00,-1.608959e+00,52351
absdv_cor_flyany_framecrabwalkextreme,4.224798e+00,-1.766172e+00,1619
absdv_cor_flyany_framejump,1.649260e+01,1.115761e+00,864
absdv_cor_flyany_framemove,2.543223e+00,-2.438268e+00,308099
absdv_cor_flyany_framenearfly,1.650020e+00,-1.174855e+00,128239
absdv_cor_flyany_framenearwall,2.145135e+00,-4.806196e-01,336984
absdv_cor_flyany_framenotnearfly_notnearwall,7.000149e-01,-1.530646e+00,129590
absdv_cor_flyany_framepivotcenter,2.499648e-01,1.593257e+00,360
absdv_cor_flyany_framepivottail,1.887703e+00,-2.369760e+00,8920
absdv_cor_flyany_framerighting,6.963923e+00,1.956035e+00,2019
absdv_cor_flyany_framestop,2.063621e-01,5.887988e+00,171321
absdv_cor_flyany_frametouch,1.776195e+00,5.055030e-01,5411
absdv_cor_flyany_framewalk,3.072414e+00,-2.060012e+00,163009
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.273666e-01,-1.592269e+00,11228
absdv_cor_flyfemale_frameany,1.642881e+00,-1.141201e+00,231842
absdv_cor_flymale_frameany,1.787671e+00,-2.057516e+00,246989
absdv_cor_flymale_framechase,2.645827e+00,1.934357e+00,471
absphidiff_nose2ell_flyany_framenearfly,1.696256e+00,1.431037e+00,128239
absphidiff_nose2ell_flyany_frametouch,1.609602e+00,1.339270e+00,5411
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.722933e+00,1.679967e+00,60799
absphidiff_nose2ell_flyfemale_frametouch,1.609129e+00,-2.355551e-01,2579
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.968275e-01,1.557075e+00,471
absphidiff_nose2ell_flymale_framenearfly,1.676655e+00,1.294144e+00,67428
absphidiff_nose2ell_flymale_frametouch,1.611070e+00,1.698381e+00,2831
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.857855e-01,-1.379635e+00,479420
abssmoothdtheta_flyfemale_frameany,1.007880e+00,-1.284858e+00,231842
abssmoothdtheta_flymale_frameany,9.665708e-01,-1.254867e+00,246989
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,2.051568e+00,6.551035e+00,273
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.892660e+00,3.598748e+00,1633
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.977899e+00,4.014857e+00,205
absthetadiff_nose2ell_flyany_framenearfly,1.803093e+00,2.988862e+00,128241
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.813554e+00,4.327607e+00,1006
absthetadiff_nose2ell_flyany_framestop_nearfly,1.665939e+00,1.804764e+00,39468
absthetadiff_nose2ell_flyany_frametouch,1.955154e+00,2.723278e+00,5411
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.871464e+00,3.653967e+00,60799
absthetadiff_nose2ell_flyfemale_frametouch,1.990927e+00,2.110424e+00,2579
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.866014e-01,6.915809e-01,471
absthetadiff_nose2ell_flymale_framenearfly,1.743962e+00,2.389201e+00,67430
absthetadiff_nose2ell_flymale_frametouch,1.918487e+00,1.980522e+00,2831
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.017770e-01,1.977990e+00,308119
absyaw_flyfemale_framemove,5.982165e-01,1.763940e+00,153587
absyaw_flymale_framemove,6.097127e-01,1.924987e+00,154467
accmag_flyany_frameany,1.033615e+02,-1.672471e+00,479420
accmag_flyfemale_frameany,1.076922e+02,-1.137963e+00,231842
accmag_flymale_frameany,9.942707e+01,-2.071692e+00,246989
angle_biggest_wing_flyany_frameany,2.146412e-02,-1.002243e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.108800e-02,-1.437725e+00,231851
angle_biggest_wing_flymale_frameany,2.179450e-02,-3.797510e-01,246999
angle_smallest_wing_flyany_frameany,1.580236e-02,1.720035e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.381718e-02,1.038947e+00,231851
angle_smallest_wing_flymale_frameany,1.760517e-02,1.611355e+00,246999
angleonclosestfly_flyany_framenearfly,-4.562014e-01,-1.165198e+00,128241
angleonclosestfly_flyany_framestop_nearfly,-5.221273e-01,-2.245193e+00,39468
angleonclosestfly_flyany_frametouch,-3.753191e-01,-5.327568e-01,5411
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.260563e-01,3.692732e-01,60799
angleonclosestfly_flyfemale_frametouch,-3.984570e-01,-1.578322e-02,2579
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.710536e-02,-2.685647e+00,471
angleonclosestfly_flymale_framenearfly,-4.790133e-01,-3.545141e+00,67430
angleonclosestfly_flymale_frametouch,-3.758372e-01,-1.023300e+00,2831
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.637839e-01,-2.524746e+00,479440
anglesub_flyfemale_frameany,1.666475e-01,-1.878769e+00,231851
anglesub_flymale_frameany,1.612052e-01,-2.233603e+00,246999
area_flyany_frameany,1.640570e+00,-6.180231e-01,479440
area_flyfemale_frameany,1.883807e+00,-5.355665e-01,231851
area_flymale_frameany,1.412420e+00,-4.841967e-01,246999
area_inmost_wing_flyany_frameany,9.339319e-01,1.763056e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.502807e-01,4.063829e+00,11229
area_inmost_wing_flyfemale_frameany,1.009750e+00,2.511864e+00,231851
area_inmost_wing_flymale_frameany,8.625229e-01,6.352427e-01,246999
area_outmost_wing_flyany_frameany,9.557812e-01,6.629853e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.905257e-01,-3.191821e+00,11229
area_outmost_wing_flyfemale_frameany,1.038158e+00,1.302138e+00,231851
area_outmost_wing_flymale_frameany,8.783103e-01,-1.569936e-01,246999
arena_angle_flyany_frameany,9.366087e-02,1.699725e+00,479440
b_mm_flyany_frameany,2.108088e-01,-1.671726e-01,479440
b_mm_flyfemale_frameany,2.267418e-01,-1.391255e-01,231851
b_mm_flymale_frameany,1.958078e-01,-4.650222e-02,246999
boutfreq_flyany_framebackup,9.156516e-04,-2.910242e-01,479440
boutfreq_flyany_framebodyturn,2.738612e-03,-1.930068e+00,479440
boutfreq_flyany_framecrabwalkall,1.131111e-02,-1.425504e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.718505e-04,-9.554389e-01,479440
boutfreq_flyany_framejump,7.404472e-04,-3.573209e-02,479440
boutfreq_flyany_framepivotcenter,2.940931e-04,2.316787e+00,479440
boutfreq_flyany_framepivottail,5.126815e-03,-9.676747e-01,479440
boutfreq_flyany_framerighting,4.567829e-04,2.184030e+00,479440
boutfreq_flyany_framestop,1.964792e-02,5.430803e+00,479440
boutfreq_flyany_frametouch,2.573836e-03,-3.693127e+00,479440
boutfreq_flyany_framewalk,1.900759e-02,-7.821678e-01,479440
boutfreq_flyany_framewingextension,1.668613e-05,-1.550082e+00,479440
boutfreq_flyany_framewingflick,1.126314e-04,-1.859122e+00,479440
boutfreq_flyany_framewinggrooming,5.339563e-04,-2.723287e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.834134e-05,-3.454616e-01,246989
boutfreq_flymale_framechase,2.591209e-04,-1.963470e+00,246989
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,246989
corfrac_maj_flyany_frameany,-1.596327e-01,-1.361762e+00,479420
corfrac_maj_flyany_framebackup,-2.196657e-01,4.050587e-01,1859
corfrac_maj_flyany_framebodyturn,-7.510522e-01,-3.260963e-01,3252
corfrac_maj_flyany_framecrabwalkall,-2.829504e-01,1.326590e+00,52351
corfrac_maj_flyany_framecrabwalkextreme,-5.535191e-01,-4.427991e-01,1619
corfrac_maj_flyany_framepivotcenter,-5.319267e-02,2.644685e+00,360
corfrac_maj_flyany_framepivottail,-7.139417e-01,-1.168369e+00,8920
corfrac_maj_flyfemale_frameany,-1.682037e-01,-1.286491e+00,231842
corfrac_maj_flymale_frameany,-1.512206e-01,-1.241920e+00,246989
da_flyany_frameany,-5.726161e-05,-7.226081e+00,479420
da_flyfemale_frameany,-2.627717e-04,-6.316183e+00,231842
da_flymale_frameany,1.192748e-04,3.096897e+00,246989
dangle2wall_flyany_framenearwall,5.442084e-02,2.064692e+00,336984
dangle2wall_flyfemale_framenearwall,6.867617e-02,1.536379e+00,161964
dangle2wall_flymale_framenearwall,4.350800e-02,2.615449e+00,174929
dangle_biggest_wing_flyany_frameany,2.680099e-02,2.911430e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.068213e-02,1.024249e+00,231842
dangle_biggest_wing_flymale_frameany,4.153033e-02,3.636561e+00,246989
dangle_smallest_wing_flyany_frameany,-2.681520e-02,-2.910575e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.078940e-02,-1.036465e+00,231842
dangle_smallest_wing_flymale_frameany,-4.145721e-02,-3.617674e+00,246989
danglesub_flyany_framemove,-1.248678e-02,1.999569e+00,308099
danglesub_flyany_framenearfly,-9.645723e-02,-1.076580e-01,128239
danglesub_flyfemale_framenearfly,-1.065377e-01,-7.976791e-01,60799
danglesub_flymale_framenearfly,-9.036547e-02,2.513683e-01,67428
darea_flyany_frameany,-1.080476e-04,-3.702390e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.500777e-01,7.266866e-01,1859
darea_flyany_framebodyturn,3.887275e-02,1.988742e+00,3252
darea_flyany_framechase,-5.640206e-02,-2.463328e+00,534
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.826118e-03,1.170174e+00,52351
darea_flyany_framecrabwalkextreme,-1.771078e-02,7.836219e-01,1619
darea_flyany_framejump,1.845647e-02,5.635131e-01,864
darea_flyany_framepivotcenter,2.468251e-01,3.067523e+00,360
darea_flyany_framepivottail,4.180672e-02,2.132852e+00,8920
darea_flyany_framerighting,9.064194e-02,3.177580e-01,2019
darea_flyany_framestop,-4.316265e-02,-8.233779e+00,171321
darea_flyany_frametouch,-1.025415e-01,-1.166536e+00,5411
darea_flyany_framewalk,2.693330e-02,4.700036e-01,163009
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.710232e-02,-1.802128e+01,11228
darea_flyfemale_frameany,-7.823264e-04,-3.404825e+00,231842
darea_flymale_frameany,4.614688e-04,1.985028e+00,246989
darea_inmost_wing_flyany_frameany,5.111304e-03,-4.937413e+00,479420
darea_inmost_wing_flyfemale_frameany,3.128146e-02,-3.636940e+00,231842
darea_inmost_wing_flymale_frameany,-1.856534e-02,-4.673700e+00,246989
darea_outmost_wing_flyany_frameany,-4.790699e-03,4.949103e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.096544e-02,3.654720e+00,231842
darea_outmost_wing_flymale_frameany,1.893774e-02,4.699515e+00,246989
db_flyany_frameany,6.420677e-06,2.178680e+00,479420
db_flyfemale_frameany,-4.225258e-06,6.220514e-01,231842
db_flymale_frameany,1.435710e-05,2.265575e-01,246989
dcenter_flyany_frameany,1.237038e+01,3.498110e+00,479440
dcenter_flyany_framebackupstart,7.957264e+00,-7.286373e-03,439
dcenter_flyany_framebodyturn,1.237168e+01,3.845472e+00,3252
dcenter_flyany_framebodyturnstart,1.213472e+01,3.688653e+00,1313
dcenter_flyany_framecrabwalkallstart,1.235828e+01,3.352057e+00,5423
dcenter_flyany_framecrabwalkextreme,9.286729e+00,2.550930e+00,1619
dcenter_flyany_framecrabwalkextremestart,9.240932e+00,2.462184e+00,418
dcenter_flyany_framejumpstart,1.030556e+01,-1.621363e+00,355
dcenter_flyany_framemove,1.232334e+01,3.903006e+00,308119
dcenter_flyany_framenearwall,1.130493e+01,3.341581e+00,336992
dcenter_flyany_framepivotcenter,1.103175e+01,2.018205e+00,360
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.049654e+01,1.992350e+00,2458
dcenter_flyany_framerightingstart,1.040768e+01,-6.753500e-01,219
dcenter_flyany_framestop,1.248403e+01,2.501852e+00,171321
dcenter_flyany_frametouch,3.060357e+00,2.588087e+00,5411
dcenter_flyany_framewalk,1.361923e+01,4.264895e+00,163011
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.598124e+01,2.442900e+00,11229
dcenter_flyfemale_frameany,1.238243e+01,3.179837e+00,231851
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.235465e+01,3.159204e+00,246999
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.411071e-01,-1.523793e+00,308099
ddcenter_flyany_framenearfly,4.187534e-01,-5.369714e-01,128239
ddcenter_flyfemale_framenearfly,4.326461e-01,-1.009149e-01,60799
ddcenter_flymale_framenearfly,4.207096e-01,-7.114192e-01,67428
ddell2nose_flyany_framenearfly,1.285812e+00,1.016034e-01,128239
ddell2nose_flyfemale_framenearfly,1.331014e+00,5.666806e-01,60799
ddell2nose_flymale_framenearfly,1.260611e+00,-2.566728e-01,67428
ddist2wall_flyany_framenearwall,2.832972e-02,1.794318e+00,336984
ddist2wall_flyfemale_framenearwall,4.154076e-02,3.313385e+00,161964
ddist2wall_flymale_framenearwall,1.122056e-02,-1.131550e+00,174929
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.315946e+00,1.427599e-01,128239
ddnose2ell_flyfemale_framenearfly,1.419402e+00,6.753159e-01,60799
ddnose2ell_flymale_framechase,-2.002607e+00,-1.911285e+00,471
ddnose2ell_flymale_framenearfly,1.233553e+00,-2.767546e-01,67428
decc_flyany_frameany,4.360092e-05,7.086286e+00,479420
decc_flyfemale_frameany,1.441359e-04,9.796856e+00,231842
decc_flymale_frameany,-4.461399e-05,-3.907407e+00,246989
dell2nose_flyany_frameany,1.148552e+01,3.521608e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.145196e+01,3.280648e+00,231851
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.151245e+01,3.131072e+00,246999
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.351904e+01,2.488569e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.295920e+00,9.247587e-01,439
dist2wall_flyany_framebodyturnstart,8.734002e+00,2.236490e+00,1313
dist2wall_flyany_framecrabwalkall,6.986227e+00,6.309794e-01,52351
dist2wall_flyany_framecrabwalkextreme,8.329777e+00,1.074864e+00,1619
dist2wall_flyany_framejump,1.828825e+01,-5.328330e-01,864
dist2wall_flyany_framejumpstart,1.698041e+01,-2.064634e-03,355
dist2wall_flyany_framemove,1.047524e+01,2.135356e+00,308119
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.132836e+00,1.436619e+00,2458
dist2wall_flyany_framerightingstart,1.285353e+01,1.546059e-02,219
dist2wall_flyany_framestop,1.881943e+01,2.903125e+00,171321
dist2wall_flyany_frametouch,8.437997e+00,-4.485184e-01,5411
dist2wall_flyany_framewalk,1.017212e+01,1.189294e+00,163011
dist2wall_flyany_framewinggrooming,2.740816e+01,4.079895e+00,11229
dist2wall_flyfemale_frameany,1.359023e+01,1.516463e+00,231851
dist2wall_flymale_frameany,1.343082e+01,3.057896e+00,246999
dmax_wing_angle_flyany_frameany,-1.303459e-03,-1.404777e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.850833e-03,-2.494557e+00,231842
dmax_wing_angle_flymale_frameany,6.634112e-03,-1.337015e-01,246989
dmax_wing_area_flyany_frameany,-2.387955e-01,2.410090e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.098931e-01,3.200424e+00,231842
dmax_wing_area_flymale_frameany,-2.654248e-01,8.107199e-01,246989
dmin_wing_angle_flyany_frameany,1.289253e-03,1.407553e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.743560e-03,2.468577e+00,231842
dmin_wing_angle_flymale_frameany,-6.560993e-03,1.550202e-01,246989
dmin_wing_area_flyany_frameany,2.391161e-01,-2.404297e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.102091e-01,-3.196057e+00,231842
dmin_wing_area_flymale_frameany,2.657972e-01,-8.010457e-01,246989
dnose2ell_angle_30tomin30_flyany_frameany,1.198941e+01,3.217380e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.201554e+01,2.873746e+00,231851
dnose2ell_angle_30tomin30_flymale_frameany,1.196039e+01,2.924914e+00,246999
dnose2ell_angle_min20to20_flyany_frameany,4.064759e+01,6.562440e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.959555e+01,5.284618e-01,231851
dnose2ell_angle_min20to20_flymale_frameany,4.166840e+01,5.221588e-01,246999
dnose2ell_angle_min30to30_flyany_frameany,3.296457e+01,8.379125e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.218293e+01,5.974896e-01,231851
dnose2ell_angle_min30to30_flymale_frameany,3.371870e+01,7.411532e-01,246999
dnose2ell_flyany_frameany,1.146076e+01,3.474138e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.615499e+00,-8.420321e-01,439
dnose2ell_flyany_framebodyturn,1.144627e+01,3.720124e+00,3252
dnose2ell_flyany_framebodyturnstart,1.122411e+01,3.584418e+00,1313
dnose2ell_flyany_framecrabwalkallstart,1.138637e+01,3.149443e+00,5423
dnose2ell_flyany_framecrabwalkextreme,8.211166e+00,2.333709e+00,1619
dnose2ell_flyany_framecrabwalkextremestart,8.102293e+00,2.214968e+00,418
dnose2ell_flyany_framejumpstart,9.531373e+00,-1.663744e+00,355
dnose2ell_flyany_framenearwall,1.034466e+01,3.250464e+00,336992
dnose2ell_flyany_framepivotcenter,1.019649e+01,1.912507e+00,360
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.487683e+00,1.678359e+00,2458
dnose2ell_flyany_framerightingstart,9.624993e+00,-5.716479e-01,219
dnose2ell_flyany_framestop,1.158923e+01,2.525532e+00,171321
dnose2ell_flyany_frametouch,1.324983e+00,4.799946e+00,5411
dnose2ell_flyany_framewalk,1.272781e+01,4.215918e+00,163011
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.504484e+01,2.309334e+00,11229
dnose2ell_flyfemale_frameany,1.144596e+01,3.063335e+00,231851
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.146945e+01,3.188535e+00,246999
dnose2ell_flymale_framechase,2.417470e+00,1.084859e+00,471
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.233227e+01,3.465506e+00,479440
dnose2tail_flyany_framemove,1.228913e+01,3.848187e+00,308119
dnose2tail_flyfemale_frameany,1.229994e+01,2.977231e+00,231851
dnose2tail_flymale_frameany,1.235735e+01,3.189091e+00,246999
dnwingsdetected_flyany_frameany,0.000000e+00,5.412751e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.813167e-01,231842
dnwingsdetected_flymale_frameany,0.000000e+00,5.190341e-01,246989
dphi_flyany_framemove,-3.664680e-02,-9.082613e-01,308099
dphi_flyfemale_framemove,2.250403e-03,-3.311775e-02,153578
dphi_flymale_framemove,-7.545616e-02,-1.350895e+00,154457
dtheta_flyany_frameany,4.847500e-03,6.241691e-01,479420
dtheta_flyfemale_frameany,-3.631098e-03,-4.308160e-01,231842
dtheta_flymale_frameany,1.285774e-02,1.293356e+00,246989
du_cor_flyany_frameany,5.715274e+00,-1.950041e+00,479420
du_cor_flyfemale_frameany,5.798420e+00,-1.348681e+00,231842
du_cor_flymale_frameany,5.650146e+00,-2.176933e+00,246989
du_ctr_flyany_frameany,6.095461e+00,-1.941089e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.725993e+00,1.368489e+00,1859
du_ctr_flyany_framebodyturn,4.877584e+00,-2.071881e+00,3252
du_ctr_flyany_framecrabwalkall,1.015660e+01,-1.863058e+00,52351
du_ctr_flyany_framecrabwalkextreme,1.001791e+00,-3.796035e-01,1619
du_ctr_flyany_framejump,2.796263e+01,-1.417438e+00,864
du_ctr_flyany_framemove,9.374211e+00,-2.202717e+00,308099
du_ctr_flyany_framenearfly,5.097690e+00,-2.033117e+00,128239
du_ctr_flyany_framenearwall,7.300565e+00,-8.847704e-01,336984
du_ctr_flyany_framenotnearfly_notnearwall,3.451784e+00,-2.403864e+00,129590
du_ctr_flyany_framepivotcenter,1.347063e+00,3.114403e+00,360
du_ctr_flyany_framerighting,4.726414e+00,5.417691e-01,2019
du_ctr_flyany_framestop,1.247479e-01,6.157058e-01,171321
du_ctr_flyany_frametouch,1.768488e+00,-1.412359e+00,5411
du_ctr_flyany_framewalk,1.478333e+01,-1.652714e+00,163009
