field,value,zscore,nflyframes
a_mm_flyany_frameany,6.765826e-01,4.986386e+00,455514
a_mm_flyfemale_frameany,7.122069e-01,3.637345e+00,217499
a_mm_flymale_frameany,6.439099e-01,6.315482e+00,237122
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.580525e-01,2.044258e+00,688
absangle2wall_flyany_framebodyturnstart,1.209554e+00,4.121872e+00,736
absangle2wall_flyany_framecrabwalkall,1.146399e+00,1.648220e-01,38702
absangle2wall_flyany_framecrabwalkextreme,1.067512e+00,1.546084e+00,1106
absangle2wall_flyany_framejump,1.512904e+00,-2.510461e+00,266
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.319398e+00,1.390434e+00,328988
absangle2wall_flyany_framenearwall,1.327067e+00,-1.762494e+00,365565
absangle2wall_flyany_framepivotcenterstart,1.500576e+00,-2.241083e+00,201
absangle2wall_flyany_framepivottailstart,8.860337e-01,2.888683e+00,1438
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.619204e+00,-4.395021e-01,126526
absangle2wall_flyany_frametouch,1.385242e+00,-1.117133e+00,14651
absangle2wall_flyany_framewalk,1.416958e+00,5.444071e+00,160832
absangle2wall_flyany_framewinggrooming,1.650908e+00,1.272749e+00,7688
absangle2wall_flyfemale_framenearwall,1.338447e+00,-1.459668e+00,169613
absangle2wall_flymale_framenearwall,1.313058e+00,-1.886119e+00,195448
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.608284e+00,-1.352456e+00,433
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.590088e+00,1.954674e+00,284
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502014e+00,7.672738e-01,2169
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.575674e+00,5.536436e+00,214
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.489373e+00,-3.969747e+00,182856
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.497713e+00,2.897176e-01,756
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.457288e+00,-2.622303e+00,40442
absanglefrom1to2_nose2ell_flyany_frametouch,5.533964e-01,-6.770211e+00,14651
absanglefrom1to2_nose2ell_flyfemale_framechase,3.180597e-01,3.595116e-01,475
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.569278e+00,-6.651134e-01,86568
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.031134e-01,-7.482018e+00,4327
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.181907e-01,-2.266898e+00,3832
absanglefrom1to2_nose2ell_flymale_framenearfly,1.420410e+00,-2.611713e+00,95839
absanglefrom1to2_nose2ell_flymale_frametouch,4.873146e-01,-4.663761e+00,10026
absanglefrom1to2_nose2ell_flymale_framewingextension,3.049400e-01,-2.389945e+00,502
absdangle2wall_flyany_framenearwall,1.206844e+00,-2.701690e+00,365549
absdangle2wall_flyfemale_framenearwall,1.240267e+00,-2.094214e+00,169605
absdangle2wall_flymale_framenearwall,1.179910e+00,-2.872353e+00,195440
absdtheta_flyany_frameany,1.125485e+00,-1.786387e+00,455494
absdtheta_flyany_framebackup,2.092704e+00,-2.946159e+00,3141
absdtheta_flyany_framebodyturn,4.571467e+00,-4.085905e+00,1789
absdtheta_flyany_framecrabwalkall,1.266268e+00,-4.720476e+00,38702
absdtheta_flyany_framecrabwalkextreme,1.251800e+00,-5.673669e+00,1106
absdtheta_flyany_framemove,1.429740e+00,-6.043128e+00,328968
absdtheta_flyany_framenearfly,1.218825e+00,-1.531898e+00,182843
absdtheta_flyany_framenearwall,1.203037e+00,-2.694132e+00,365549
absdtheta_flyany_framenotnearfly_notnearwall,7.941345e-01,3.542191e-01,74983
absdtheta_flyany_framepivotcenter,5.568557e+00,-1.377430e+00,544
absdtheta_flyany_framepivottail,4.352374e+00,-3.727796e+00,5096
absdtheta_flyany_framerighting,8.552848e+00,-6.182461e-01,525
absdtheta_flyany_framestop,3.373008e-01,-3.181555e+00,126526
absdtheta_flyany_frametouch,1.250059e+00,-4.636928e+00,14651
absdtheta_flyany_framewalk,1.206540e+00,-4.714936e+00,160832
absdtheta_flyany_framewingextension,1.369438e+00,3.902867e-01,526
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.719490e-01,-3.873710e+00,7688
absdtheta_flyfemale_frameany,1.166129e+00,-1.006073e+00,217488
absdtheta_flymale_frameany,1.089020e+00,-2.356254e+00,237113
absdtheta_flymale_framechase,1.183517e+00,-3.268644e+00,3832
absdv_cor_flyany_frameany,1.192597e+00,-2.797784e+00,455494
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.127623e+00,-2.702046e+00,3141
absdv_cor_flyany_framebodyturn,1.623758e+00,-5.212015e+00,1789
absdv_cor_flyany_framecrabwalkall,3.279249e+00,-7.443182e+00,38702
absdv_cor_flyany_framecrabwalkextreme,3.565411e+00,-5.432191e+00,1106
absdv_cor_flyany_framejump,1.406822e+01,-1.362470e+00,266
absdv_cor_flyany_framemove,1.585679e+00,-7.469815e+00,328968
absdv_cor_flyany_framenearfly,1.194123e+00,-2.270749e+00,182843
absdv_cor_flyany_framenearwall,1.299585e+00,-3.911511e+00,365549
absdv_cor_flyany_framenotnearfly_notnearwall,7.294022e-01,8.372347e-01,74983
absdv_cor_flyany_framepivotcenter,8.207048e-02,2.496846e-01,544
absdv_cor_flyany_framepivottail,1.399014e+00,-4.518504e+00,5096
absdv_cor_flyany_framerighting,5.964211e+00,-2.204098e-01,525
absdv_cor_flyany_framestop,1.690512e-01,3.656037e+00,126526
absdv_cor_flyany_frametouch,1.129108e+00,-4.678292e+00,14651
absdv_cor_flyany_framewalk,1.851920e+00,-8.199392e+00,160832
absdv_cor_flyany_framewingextension,1.577224e+00,2.969549e+00,526
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.248197e-01,5.481911e-02,7688
absdv_cor_flyfemale_frameany,1.069159e+00,-2.495395e+00,217488
absdv_cor_flymale_frameany,1.307645e+00,-2.750099e+00,237113
absdv_cor_flymale_framechase,1.365734e+00,-3.884729e+00,3832
absphidiff_nose2ell_flyany_framenearfly,1.485293e+00,-3.292568e+00,182843
absphidiff_nose2ell_flyany_frametouch,1.378307e+00,-6.673808e+00,14651
absphidiff_nose2ell_flyfemale_framechase,4.981461e-01,7.313559e-01,475
absphidiff_nose2ell_flyfemale_framenearfly,1.508458e+00,-3.086555e+00,86561
absphidiff_nose2ell_flyfemale_frametouch,1.450608e+00,-6.215600e+00,4327
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.714007e-01,6.045590e-01,3832
absphidiff_nose2ell_flymale_framenearfly,1.468381e+00,-3.254264e+00,95833
absphidiff_nose2ell_flymale_frametouch,1.327968e+00,-4.576356e+00,10026
absphidiff_nose2ell_flymale_framewingextension,6.320380e-01,-5.041923e+00,502
abssmoothdtheta_flyany_frameany,9.274746e-01,-7.732038e-01,455494
abssmoothdtheta_flyfemale_frameany,9.842873e-01,-1.137457e-01,217488
abssmoothdtheta_flymale_frameany,8.763965e-01,-1.325316e+00,237113
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.633409e+00,1.414054e+00,433
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.538566e+00,-2.449788e+00,2169
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.655827e+00,2.147079e-01,214
absthetadiff_nose2ell_flyany_framenearfly,1.516885e+00,-1.615207e+00,182856
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.530636e+00,-1.306016e+00,756
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554143e+00,4.311735e-02,40442
absthetadiff_nose2ell_flyany_frametouch,1.610495e+00,-2.402773e+00,14651
absthetadiff_nose2ell_flyfemale_framechase,4.146182e-01,8.008897e-01,475
absthetadiff_nose2ell_flyfemale_framenearfly,1.550059e+00,-1.416964e+00,86568
absthetadiff_nose2ell_flyfemale_frametouch,1.818370e+00,-1.233275e-01,4327
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.828715e-01,1.761649e-01,3832
absthetadiff_nose2ell_flymale_framenearfly,1.494493e+00,-1.590279e+00,95839
absthetadiff_nose2ell_flymale_frametouch,1.457960e+00,-2.130174e+00,10026
absthetadiff_nose2ell_flymale_framewingextension,4.774472e-01,-2.283183e+00,502
absyaw_flyany_framemove,5.668122e-01,-7.935114e-01,328988
absyaw_flyfemale_framemove,5.823395e-01,-1.098859e+00,159960
absyaw_flymale_framemove,5.538403e-01,-4.288156e-01,168525
accmag_flyany_frameany,8.476983e+01,-1.807427e+00,455494
accmag_flyfemale_frameany,8.339005e+01,-1.666458e+00,217488
accmag_flymale_frameany,8.599218e+01,-1.800609e+00,237113
angle_biggest_wing_flyany_frameany,1.691522e-02,-2.572710e+00,455514
angle_biggest_wing_flyany_framewingextension,7.132199e-01,5.680064e-03,526
angle_biggest_wing_flyfemale_frameany,1.987297e-02,-2.195171e+00,217499
angle_biggest_wing_flymale_frameany,1.402071e-02,-2.080059e+00,237122
angle_smallest_wing_flyany_frameany,1.039580e-02,-5.158507e-01,455514
angle_smallest_wing_flyany_framewingextension,7.923680e-02,-2.709235e-02,526
angle_smallest_wing_flyfemale_frameany,1.687417e-02,1.110279e+00,217499
angle_smallest_wing_flymale_frameany,4.378080e-03,-1.428985e+00,237122
angleonclosestfly_flyany_framenearfly,-4.207263e-01,-2.011960e+00,182856
angleonclosestfly_flyany_framestop_nearfly,-3.382406e-01,1.247421e-01,40442
angleonclosestfly_flyany_frametouch,-4.680911e-01,-3.839433e+00,14651
angleonclosestfly_flyfemale_framechase,3.711439e-02,5.347967e-01,475
angleonclosestfly_flyfemale_framenearfly,-4.926422e-01,-1.748886e+00,86568
angleonclosestfly_flyfemale_frametouch,-5.532458e-01,-3.654307e+00,4327
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.914859e-02,-1.105288e+00,3832
angleonclosestfly_flymale_framenearfly,-3.513709e-01,-6.787445e-01,95839
angleonclosestfly_flymale_frametouch,-3.860547e-01,-1.441837e+00,10026
angleonclosestfly_flymale_framewingextension,-1.073085e-01,-1.361631e-01,502
anglesub_flyany_frameany,2.173577e-01,2.271875e+00,455514
anglesub_flyfemale_frameany,2.070770e-01,1.763727e+00,217499
anglesub_flymale_frameany,2.253636e-01,1.876480e+00,237122
area_flyany_frameany,1.952805e+00,2.693030e+00,455514
area_flyfemale_frameany,2.159939e+00,1.730702e+00,217499
area_flymale_frameany,1.762711e+00,4.097987e+00,237122
area_inmost_wing_flyany_frameany,7.778138e-01,-2.335525e+00,455514
area_inmost_wing_flyany_framewingextension,5.727021e-01,-2.227479e+00,526
area_inmost_wing_flyany_framewinggrooming,4.350437e-01,3.464111e+00,7688
area_inmost_wing_flyfemale_frameany,8.493194e-01,-1.378383e+00,217499
area_inmost_wing_flymale_frameany,7.120681e-01,-2.951406e+00,237122
area_outmost_wing_flyany_frameany,8.038680e-01,-3.471123e+00,455514
area_outmost_wing_flyany_framewingextension,1.154174e+00,-1.423145e+00,526
area_outmost_wing_flyany_framewinggrooming,7.685865e-01,-2.394152e+00,7688
area_outmost_wing_flyfemale_frameany,8.693247e-01,-2.800982e+00,217499
area_outmost_wing_flymale_frameany,7.435755e-01,-3.569336e+00,237122
arena_angle_flyany_frameany,1.496820e-01,1.419457e+00,455514
b_mm_flyany_frameany,2.289780e-01,5.856386e-01,455514
b_mm_flyfemale_frameany,2.412439e-01,-2.081782e-02,217499
b_mm_flymale_frameany,2.177103e-01,1.473195e+00,237122
boutfreq_flyany_framebackup,1.514772e-03,2.088439e+00,455514
boutfreq_flyany_framebodyturn,1.615757e-03,-4.732484e+00,455514
boutfreq_flyany_framecrabwalkall,1.043437e-02,-6.412684e-02,455514
boutfreq_flyany_framecrabwalkextreme,7.068938e-04,3.225581e-01,455514
boutfreq_flyany_framejump,2.436808e-04,-1.926104e+00,455514
boutfreq_flyany_framepivotcenter,4.434551e-04,3.020399e+00,455514
boutfreq_flyany_framepivottail,3.156873e-03,-5.197446e+00,455514
boutfreq_flyany_framerighting,8.781289e-05,-1.262062e+00,455514
boutfreq_flyany_framestop,1.403909e-02,4.434999e-01,455514
boutfreq_flyany_frametouch,5.624415e-03,2.594104e+00,455514
boutfreq_flyany_framewalk,2.103338e-02,1.957034e+00,455514
boutfreq_flyany_framewingextension,9.659418e-05,-1.282522e-01,455514
boutfreq_flyany_framewingflick,4.390644e-05,-3.092816e-01,455514
boutfreq_flyany_framewinggrooming,3.863767e-04,-5.160850e+00,455514
boutfreq_flymale_frameattemptedcopulation,2.108699e-05,7.836733e-02,237113
boutfreq_flymale_framechase,1.653220e-03,1.862840e+00,237113
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,237113
corfrac_maj_flyany_frameany,-1.693983e-01,-4.818787e+00,455494
corfrac_maj_flyany_framebackup,-1.952675e-01,2.237832e+00,3141
corfrac_maj_flyany_framebodyturn,-7.010785e-01,4.920687e+00,1789
corfrac_maj_flyany_framecrabwalkall,-3.586333e-01,-3.097191e+00,38702
corfrac_maj_flyany_framecrabwalkextreme,-5.482502e-01,1.095069e-01,1106
corfrac_maj_flyany_framepivotcenter,-1.472608e-01,-2.028846e+00,544
corfrac_maj_flyany_framepivottail,-6.620691e-01,2.555223e+00,5096
corfrac_maj_flyfemale_frameany,-1.852235e-01,-4.653851e+00,217488
corfrac_maj_flymale_frameany,-1.548111e-01,-4.289507e+00,237113
da_flyany_frameany,-3.795429e-06,8.730685e-01,455494
da_flyfemale_frameany,-1.501803e-04,-2.431679e+00,217488
da_flymale_frameany,1.310473e-04,2.792877e+00,237113
dangle2wall_flyany_framenearwall,3.902525e-02,1.988800e+00,365549
dangle2wall_flyfemale_framenearwall,5.529529e-02,2.142327e+00,169605
dangle2wall_flymale_framenearwall,2.202774e-02,1.078574e+00,195440
dangle_biggest_wing_flyany_frameany,6.619183e-02,7.603967e+00,455494
dangle_biggest_wing_flyfemale_frameany,4.800512e-02,5.344085e+00,217488
dangle_biggest_wing_flymale_frameany,8.357766e-02,7.485089e+00,237113
dangle_smallest_wing_flyany_frameany,-6.612438e-02,-7.595875e+00,455494
dangle_smallest_wing_flyfemale_frameany,-4.780228e-02,-5.328409e+00,217488
dangle_smallest_wing_flymale_frameany,-8.385344e-02,-7.472197e+00,237113
danglesub_flyany_framemove,-6.690548e-03,3.927366e+00,328968
danglesub_flyany_framenearfly,-6.008447e-02,2.206877e+00,182843
danglesub_flyfemale_framenearfly,-5.815937e-02,2.064554e+00,86561
danglesub_flymale_framenearfly,-6.148839e-02,2.178153e+00,95833
darea_flyany_frameany,-3.579956e-06,9.958606e-01,455494
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.121710e-02,4.857884e+00,3141
darea_flyany_framebodyturn,-6.441510e-02,-3.362657e-01,1789
darea_flyany_framechase,-7.445199e-03,-1.195806e+00,4424
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.270929e-03,4.376866e+00,38702
darea_flyany_framecrabwalkextreme,-3.600754e-02,-7.116557e-02,1106
darea_flyany_framejump,-3.267824e-02,4.982049e-01,266
darea_flyany_framepivotcenter,-2.339026e-02,-7.894818e-01,544
darea_flyany_framepivottail,-8.140664e-03,2.115065e+00,5096
darea_flyany_framerighting,-4.064775e-02,-5.569001e-01,525
darea_flyany_framestop,-1.914739e-02,-1.941660e+00,126526
darea_flyany_frametouch,-1.207653e-01,-2.811263e+00,14651
darea_flyany_framewalk,2.869517e-02,-3.748928e-01,160832
darea_flyany_framewingextension,-1.401052e-02,4.780208e-01,526
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.650572e-02,-3.216572e+00,7688
darea_flyfemale_frameany,-7.269843e-04,-2.427082e+00,217488
darea_flymale_frameany,6.486801e-04,2.515534e+00,237113
darea_inmost_wing_flyany_frameany,-7.982101e-03,-5.845279e+00,455494
darea_inmost_wing_flyfemale_frameany,1.146266e-02,-4.351804e+00,217488
darea_inmost_wing_flymale_frameany,-2.613364e-02,-5.488186e+00,237113
darea_outmost_wing_flyany_frameany,8.290745e-03,5.856215e+00,455494
darea_outmost_wing_flyany_framewingextension,-6.930881e-01,-8.160724e-01,526
darea_outmost_wing_flyfemale_frameany,-1.004611e-02,4.406217e+00,217488
darea_outmost_wing_flymale_frameany,2.528834e-02,5.477556e+00,237113
db_flyany_frameany,1.211166e-06,7.092958e-01,455494
db_flyfemale_frameany,-3.195527e-05,-1.599117e+00,217488
db_flymale_frameany,3.165587e-05,1.517413e+00,237113
dcenter_flyany_frameany,1.107081e+01,-8.508280e-01,455514
dcenter_flyany_framebackupstart,8.337242e+00,-1.560290e+00,690
dcenter_flyany_framebodyturn,1.236739e+01,2.288641e+00,1789
dcenter_flyany_framebodyturnstart,1.214384e+01,2.023222e+00,736
dcenter_flyany_framecrabwalkallstart,1.007892e+01,-3.687915e+00,4752
dcenter_flyany_framecrabwalkextreme,6.394865e+00,-4.255257e+00,1106
dcenter_flyany_framecrabwalkextremestart,6.746330e+00,-3.884030e+00,322
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.065299e+01,-2.101503e+00,328988
dcenter_flyany_framenearwall,1.004616e+01,-1.882214e+00,365565
dcenter_flyany_framepivotcenter,9.214862e+00,-7.868927e-01,544
dcenter_flyany_framepivotcenterstart,9.372342e+00,-6.675665e-01,201
dcenter_flyany_framepivottailstart,9.430595e+00,-2.833932e+00,1438
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.198979e+01,1.184073e+00,126526
dcenter_flyany_frametouch,3.247041e+00,8.494234e+00,14651
dcenter_flyany_framewalk,1.203121e+01,-6.631897e-01,160832
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.579167e+01,3.457938e+00,7688
dcenter_flyfemale_frameany,1.113766e+01,-3.017163e-01,217499
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.100934e+01,-1.144320e+00,237122
dcenter_flymale_framewingextension,3.602581e+00,-1.588465e+00,502
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.617889e-02,-3.695352e+00,328968
ddcenter_flyany_framenearfly,1.704641e-01,-3.094571e+00,182843
ddcenter_flyfemale_framenearfly,1.605504e-01,-2.946685e+00,86561
ddcenter_flymale_framenearfly,1.803991e-01,-3.136340e+00,95833
ddell2nose_flyany_framenearfly,7.014934e-01,-2.376747e+00,182843
ddell2nose_flyfemale_framenearfly,7.121923e-01,-1.978158e+00,86561
ddell2nose_flymale_framenearfly,6.962220e-01,-2.704384e+00,95833
ddist2wall_flyany_framenearwall,9.272550e-03,-1.761969e+00,365549
ddist2wall_flyfemale_framenearwall,5.985911e-03,-2.171940e+00,169605
ddist2wall_flymale_framenearwall,7.688690e-03,-1.599630e+00,195440
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.236355e-01,-2.316102e+00,182843
ddnose2ell_flyfemale_framenearfly,7.079396e-01,-2.136778e+00,86561
ddnose2ell_flymale_framechase,-5.868436e-01,1.551914e+00,3832
ddnose2ell_flymale_framenearfly,7.409444e-01,-2.342780e+00,95833
decc_flyany_frameany,1.563934e-06,-5.899789e-01,455494
decc_flyfemale_frameany,2.619300e-05,1.043358e+00,217488
decc_flymale_frameany,-1.914880e-05,-1.711660e+00,237113
dell2nose_flyany_frameany,1.008905e+01,-1.051762e+00,455514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.005106e+01,-6.251696e-01,217499
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.012294e+01,-1.237894e+00,237122
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.199967e+01,-2.336262e-01,455514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.645560e+00,2.572578e+00,690
dist2wall_flyany_framebodyturnstart,9.706021e+00,4.468305e+00,736
dist2wall_flyany_framecrabwalkall,8.063470e+00,3.587168e+00,38702
dist2wall_flyany_framecrabwalkextreme,8.955738e+00,2.060296e+00,1106
dist2wall_flyany_framejump,1.667817e+01,-2.121657e+00,266
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.054889e+01,2.385951e+00,328988
dist2wall_flyany_framepivotcenterstart,1.381113e+01,-1.182554e+00,201
dist2wall_flyany_framepivottailstart,7.184867e+00,2.131549e+00,1438
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.525815e+01,-3.626220e-01,126526
dist2wall_flyany_frametouch,1.021499e+01,2.153697e+00,14651
dist2wall_flyany_framewalk,1.199864e+01,4.407733e+00,160832
dist2wall_flyany_framewinggrooming,2.199322e+01,1.100916e+00,7688
dist2wall_flyfemale_frameany,1.280788e+01,1.191964e-01,217499
dist2wall_flymale_frameany,1.123081e+01,-5.079848e-01,237122
dmax_wing_angle_flyany_frameany,9.289015e-03,8.228211e-01,455494
dmax_wing_angle_flyany_framewingextension,-4.113419e-01,5.435429e-01,526
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.207204e-02,-2.431467e+00,217488
dmax_wing_angle_flymale_frameany,2.912971e-02,2.386843e+00,237113
dmax_wing_area_flyany_frameany,-3.501809e-01,-1.105393e+00,455494
dmax_wing_area_flyany_framewingextension,-8.059933e-01,-7.323538e-01,526
dmax_wing_area_flyfemale_frameany,-2.896412e-01,5.094159e-01,217488
dmax_wing_area_flymale_frameany,-4.050345e-01,-2.128361e+00,237113
dmin_wing_angle_flyany_frameany,-9.221562e-03,-8.060818e-01,455494
dmin_wing_angle_flyany_framewingextension,-6.238152e-01,2.019305e-01,526
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.227488e-02,2.425654e+00,217488
dmin_wing_angle_flymale_frameany,-2.940548e-02,-2.377775e+00,237113
dmin_wing_area_flyany_frameany,3.504896e-01,1.110856e+00,455494
dmin_wing_area_flyany_framewingextension,5.487391e-01,1.045841e-01,526
dmin_wing_area_flyfemale_frameany,2.910578e-01,-4.951816e-01,217488
dmin_wing_area_flymale_frameany,4.041892e-01,2.121915e+00,237113
dnose2ell_angle_30tomin30_flyany_frameany,1.063451e+01,-1.036715e+00,455514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.072623e+01,-4.839843e-01,217499
dnose2ell_angle_30tomin30_flymale_frameany,1.055198e+01,-1.278808e+00,237122
dnose2ell_angle_min20to20_flyany_frameany,4.158634e+01,-7.292684e-01,455514
dnose2ell_angle_min20to20_flyfemale_frameany,4.072668e+01,-1.489231e-01,217499
dnose2ell_angle_min20to20_flymale_frameany,4.241893e+01,-9.297098e-01,237122
dnose2ell_angle_min30to30_flyany_frameany,3.345555e+01,-7.319881e-01,455514
dnose2ell_angle_min30to30_flyfemale_frameany,3.294269e+01,-9.580070e-02,217499
dnose2ell_angle_min30to30_flymale_frameany,3.395468e+01,-9.883062e-01,237122
dnose2ell_flyany_frameany,1.007952e+01,-1.079015e+00,455514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.398903e+00,-1.813706e+00,690
dnose2ell_flyany_framebodyturn,1.143672e+01,2.111975e+00,1789
dnose2ell_flyany_framebodyturnstart,1.122055e+01,1.815297e+00,736
dnose2ell_flyany_framecrabwalkallstart,9.092212e+00,-3.792177e+00,4752
dnose2ell_flyany_framecrabwalkextreme,5.524239e+00,-3.742662e+00,1106
dnose2ell_flyany_framecrabwalkextremestart,5.838924e+00,-3.404019e+00,322
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.005831e+00,-2.196476e+00,365565
dnose2ell_flyany_framepivotcenter,8.186035e+00,-9.733044e-01,544
dnose2ell_flyany_framepivotcenterstart,8.370145e+00,-8.122548e-01,201
dnose2ell_flyany_framepivottailstart,8.496793e+00,-2.955711e+00,1438
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.103859e+01,1.077891e+00,126526
dnose2ell_flyany_frametouch,1.101830e+00,-3.782539e-01,14651
dnose2ell_flyany_framewalk,1.103973e+01,-9.416168e-01,160832
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.492738e+01,3.480594e+00,7688
dnose2ell_flyfemale_frameany,1.016014e+01,-5.161853e-01,217499
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.000546e+01,-1.326162e+00,237122
dnose2ell_flymale_framechase,1.452346e+00,-2.222684e+00,3832
dnose2ell_flymale_framewingextension,1.022641e+00,-1.849581e+00,502
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.104795e+01,-8.822424e-01,455514
dnose2tail_flyany_framemove,1.062282e+01,-2.171672e+00,328988
dnose2tail_flyfemale_frameany,1.117174e+01,-1.798725e-01,217499
dnose2tail_flymale_frameany,1.093492e+01,-1.248795e+00,237122
dnwingsdetected_flyany_frameany,6.657619e-05,1.700894e+00,455494
dnwingsdetected_flyfemale_frameany,1.633522e-20,-1.206930e+00,217488
dnwingsdetected_flymale_frameany,-3.836785e-04,6.274961e-02,237113
dphi_flyany_framemove,1.972948e-01,4.910257e+00,328968
dphi_flyfemale_framemove,2.214793e-01,3.916009e+00,159949
dphi_flymale_framemove,1.768657e-01,3.507587e+00,168516
dtheta_flyany_frameany,2.297908e-02,3.155282e+00,455494
dtheta_flyfemale_frameany,4.333024e-02,4.363153e+00,217488
dtheta_flymale_frameany,3.486928e-03,5.656067e-01,237113
du_cor_flyany_frameany,4.351002e+00,-1.525011e+00,455494
du_cor_flyfemale_frameany,4.146478e+00,-1.240677e+00,217488
du_cor_flymale_frameany,4.546976e+00,-1.585302e+00,237113
du_ctr_flyany_frameany,4.723236e+00,-1.409900e+00,455494
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.770947e+00,2.103979e+00,3141
du_ctr_flyany_framebodyturn,3.730270e+00,-5.522377e+00,1789
du_ctr_flyany_framecrabwalkall,6.418668e+00,-5.924693e+00,38702
du_ctr_flyany_framecrabwalkextreme,7.302950e-01,-3.022050e+00,1106
du_ctr_flyany_framejump,2.102009e+01,-3.909964e+00,266
du_ctr_flyany_framemove,6.478753e+00,-4.379148e+00,328968
du_ctr_flyany_framenearfly,4.099159e+00,-1.742340e+00,182843
du_ctr_flyany_framenearwall,4.699364e+00,-2.597346e+00,365549
