field,value,zscore,nflyframes
a_mm_flyany_frameany,6.340146e-01,-1.395604e+00,455468
a_mm_flyfemale_frameany,6.744946e-01,-1.482877e+00,212723
a_mm_flymale_frameany,5.985242e-01,-4.357974e-01,242115
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.483676e-01,1.862481e+00,927
absangle2wall_flyany_framebodyturnstart,1.052365e+00,-8.685759e-01,2523
absangle2wall_flyany_framecrabwalkall,1.072841e+00,-3.039099e+00,55840
absangle2wall_flyany_framecrabwalkextreme,8.679915e-01,-1.481338e+00,1797
absangle2wall_flyany_framejump,1.639260e+00,3.316431e-01,991
absangle2wall_flyany_framejumpstart,1.729374e+00,1.416070e+00,366
absangle2wall_flyany_framemove,1.250263e+00,-2.002568e+00,302808
absangle2wall_flyany_framenearwall,1.374380e+00,5.715913e-04,424320
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.315277e-01,6.602813e-01,4285
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.705690e+00,1.731551e+00,152660
absangle2wall_flyany_frametouch,1.469188e+00,1.900320e+00,10990
absangle2wall_flyany_framewalk,1.287654e+00,-2.501654e+00,152270
absangle2wall_flyany_framewinggrooming,1.634484e+00,1.049950e+00,31827
absangle2wall_flyfemale_framenearwall,1.413905e+00,9.340674e-01,202740
absangle2wall_flymale_framenearwall,1.339167e+00,-7.685075e-01,220950
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.720957e+00,6.315677e-01,503
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.602376e+00,1.592020e+00,944
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536492e+00,1.133341e+00,2246
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.281594e+00,1.723851e+00,262
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.610234e+00,1.185144e+00,190573
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.511614e+00,2.631305e-01,1998
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.628396e+00,1.149056e+00,61563
absanglefrom1to2_nose2ell_flyany_frametouch,7.716959e-01,1.321210e+00,10990
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.584383e+00,-6.644699e-01,93044
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.679886e-01,-1.286041e-03,5375
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632312e+00,1.679533e+00,97369
absanglefrom1to2_nose2ell_flymale_frametouch,7.758904e-01,1.506642e+00,5615
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.594126e+00,1.308087e+00,424301
absdangle2wall_flyfemale_framenearwall,1.597794e+00,1.543161e+00,202731
absdangle2wall_flymale_framenearwall,1.592098e+00,8.977967e-01,220940
absdtheta_flyany_frameany,1.555994e+00,2.597193e+00,455449
absdtheta_flyany_framebackup,2.454278e+00,-4.345005e-01,3774
absdtheta_flyany_framebodyturn,5.240104e+00,-1.364848e+00,6397
absdtheta_flyany_framecrabwalkall,1.745770e+00,1.123603e-01,55839
absdtheta_flyany_framecrabwalkextreme,1.776120e+00,-6.478636e-01,1797
absdtheta_flyany_framemove,2.114531e+00,6.405415e-01,302789
absdtheta_flyany_framenearfly,1.564923e+00,1.481478e+00,190561
absdtheta_flyany_framenearwall,1.588146e+00,1.337604e+00,424301
absdtheta_flyany_framenotnearfly_notnearwall,1.314468e+00,5.875685e+00,28145
absdtheta_flyany_framepivotcenter,6.917982e+00,1.537427e+00,288
absdtheta_flyany_framepivottail,5.152001e+00,-2.992746e-01,16913
absdtheta_flyany_framerighting,9.418127e+00,7.841051e-01,1132
absdtheta_flyany_framestop,4.470549e-01,2.085273e+00,152660
absdtheta_flyany_frametouch,1.672820e+00,-2.326092e-01,10990
absdtheta_flyany_framewalk,1.686741e+00,1.699249e-01,152270
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.561801e-01,-5.773061e-01,31827
absdtheta_flyfemale_frameany,1.580366e+00,2.973135e+00,212714
absdtheta_flymale_frameany,1.535486e+00,1.857851e+00,242105
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.970591e+00,1.882880e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.375848e+00,-2.295772e-01,3774
absdv_cor_flyany_framebodyturn,3.339166e+00,7.517778e-01,6397
absdv_cor_flyany_framecrabwalkall,5.909362e+00,5.854098e-01,55839
absdv_cor_flyany_framecrabwalkextreme,5.334576e+00,2.085529e+00,1797
absdv_cor_flyany_framejump,1.445378e+01,-1.173600e+00,991
absdv_cor_flyany_framemove,2.900100e+00,-3.538141e-02,302789
absdv_cor_flyany_framenearfly,1.682294e+00,4.693705e-01,190561
absdv_cor_flyany_framenearwall,2.047961e+00,6.523730e-01,424301
absdv_cor_flyany_framenotnearfly_notnearwall,1.304777e+00,4.884636e+00,28145
absdv_cor_flyany_framepivotcenter,2.312509e-02,-3.850086e-01,288
absdv_cor_flyany_framepivottail,2.595872e+00,1.090329e-01,16913
absdv_cor_flyany_framerighting,5.863653e+00,-4.041388e-01,1132
absdv_cor_flyany_framestop,1.554205e-01,1.724123e+00,152660
absdv_cor_flyany_frametouch,1.769503e+00,-2.465824e-01,10990
absdv_cor_flyany_framewalk,3.654990e+00,6.864689e-01,152270
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.337765e-01,7.208617e-01,31827
absdv_cor_flyfemale_frameany,1.898396e+00,2.374648e+00,212714
absdv_cor_flymale_frameany,2.037486e+00,1.080395e+00,242105
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.665568e+00,1.351269e+00,190561
absphidiff_nose2ell_flyany_frametouch,1.616068e+00,1.035489e+00,10990
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.673618e+00,1.487573e+00,93039
absphidiff_nose2ell_flyfemale_frametouch,1.606700e+00,-4.157861e-01,5375
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.658564e+00,1.190792e+00,97362
absphidiff_nose2ell_flymale_frametouch,1.623504e+00,1.386508e+00,5615
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.229026e+00,2.828151e+00,455449
abssmoothdtheta_flyfemale_frameany,1.297119e+00,3.479822e+00,212714
abssmoothdtheta_flymale_frameany,1.169972e+00,1.817235e+00,242105
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.445737e+00,-1.558343e+00,503
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.618445e+00,-3.371521e-01,2246
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.592521e+00,-6.503632e-01,262
absthetadiff_nose2ell_flyany_framenearfly,1.623336e+00,5.625424e-01,190573
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.545717e+00,-3.457334e-01,1998
absthetadiff_nose2ell_flyany_framestop_nearfly,1.500258e+00,-7.457679e-01,61563
absthetadiff_nose2ell_flyany_frametouch,1.797679e+00,7.917907e-01,10990
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.660245e+00,9.111451e-01,93044
absthetadiff_nose2ell_flyfemale_frametouch,1.760156e+00,-1.122353e+00,5375
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.589782e+00,2.633914e-01,97369
absthetadiff_nose2ell_flymale_frametouch,1.832681e+00,1.195182e+00,5615
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.720649e-01,2.397318e+00,302808
absyaw_flyfemale_framemove,6.891780e-01,2.861171e+00,148249
absyaw_flymale_framemove,6.555066e-01,1.748174e+00,154258
accmag_flyany_frameany,1.192682e+02,1.986202e+00,455449
accmag_flyfemale_frameany,1.188886e+02,1.913263e+00,212714
accmag_flymale_frameany,1.197146e+02,1.844025e+00,242105
angle_biggest_wing_flyany_frameany,2.970725e-02,-1.200362e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.931371e-02,-2.542837e+00,212723
angle_biggest_wing_flymale_frameany,3.895204e-02,1.342778e-01,242115
angle_smallest_wing_flyany_frameany,8.364072e-03,-1.033203e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.918083e-03,-1.799311e+00,212723
angle_smallest_wing_flymale_frameany,1.234088e-02,-1.647326e-01,242115
angleonclosestfly_flyany_framenearfly,-3.560717e-01,3.062343e-01,190573
angleonclosestfly_flyany_framestop_nearfly,-3.504775e-01,1.325244e-02,61563
angleonclosestfly_flyany_frametouch,-3.682676e-01,-1.270525e+00,10990
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.200053e-01,1.080984e+00,93044
angleonclosestfly_flyfemale_frametouch,-3.506753e-01,-1.392482e-01,5375
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.875735e-01,-1.789445e+00,97369
angleonclosestfly_flymale_frametouch,-3.875771e-01,-1.498541e+00,5615
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.002290e-01,9.762252e-02,455468
anglesub_flyfemale_frameany,2.092625e-01,1.568540e+00,212723
anglesub_flymale_frameany,1.924946e-01,-6.937732e-01,242115
area_flyany_frameany,1.794373e+00,-1.733639e+00,455468
area_flyfemale_frameany,2.019327e+00,-1.733509e+00,212723
area_flymale_frameany,1.596879e+00,-8.453247e-01,242115
area_inmost_wing_flyany_frameany,8.834959e-01,5.729863e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.847944e-01,2.463386e-01,31827
area_inmost_wing_flyfemale_frameany,9.382408e-01,8.603362e-01,212723
area_inmost_wing_flymale_frameany,8.352269e-01,2.942797e-01,242115
area_outmost_wing_flyany_frameany,9.321885e-01,1.741039e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.854633e-01,-1.992122e+00,31827
area_outmost_wing_flyfemale_frameany,9.847888e-01,5.590193e-02,212723
area_outmost_wing_flymale_frameany,8.858982e-01,4.795645e-01,242115
arena_angle_flyany_frameany,4.881980e-01,5.160630e+00,455468
b_mm_flyany_frameany,2.243450e-01,-1.782937e+00,455468
b_mm_flyfemale_frameany,2.381523e-01,-1.808625e+00,212723
b_mm_flymale_frameany,2.122031e-01,-1.039008e+00,242115
boutfreq_flyany_framebackup,2.037465e-03,4.259235e+00,455468
boutfreq_flyany_framebodyturn,5.539357e-03,3.257996e+00,455468
boutfreq_flyany_framecrabwalkall,1.405807e-02,3.071606e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.064839e-03,2.016868e+00,455468
boutfreq_flyany_framejump,8.167423e-04,1.065959e+00,455468
boutfreq_flyany_framepivotcenter,2.568786e-04,1.500134e-01,455468
boutfreq_flyany_framepivottail,9.412297e-03,2.600681e+00,455468
boutfreq_flyany_framerighting,1.734480e-04,2.820157e-01,455468
boutfreq_flyany_framestop,1.625142e-02,2.468063e+00,455468
boutfreq_flyany_frametouch,4.880694e-03,6.864161e-01,455468
boutfreq_flyany_framewalk,2.514117e-02,4.133432e+00,455468
boutfreq_flyany_framewingextension,7.245295e-05,-7.939548e-01,455468
boutfreq_flyany_framewingflick,1.295371e-04,6.898516e-01,455468
boutfreq_flyany_framewinggrooming,1.181203e-03,-1.424558e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.097046e+00,242105
boutfreq_flymale_framechase,1.734784e-04,-1.252952e+00,242105
boutfreq_flymale_framecopulation,0.000000e+00,-6.174595e-01,242105
corfrac_maj_flyany_frameany,-1.510338e-01,-3.485519e+00,455449
corfrac_maj_flyany_framebackup,-1.889642e-01,2.027396e+00,3774
corfrac_maj_flyany_framebodyturn,-7.815851e-01,-2.710880e+00,6397
corfrac_maj_flyany_framecrabwalkall,-3.285310e-01,-1.211198e+00,55839
corfrac_maj_flyany_framecrabwalkextreme,-5.657338e-01,-3.294183e-01,1797
corfrac_maj_flyany_framepivotcenter,-1.297236e-01,-1.365326e+00,288
corfrac_maj_flyany_framepivottail,-6.981457e-01,-1.252187e+00,16913
corfrac_maj_flyfemale_frameany,-1.885182e-01,-4.908455e+00,212714
corfrac_maj_flymale_frameany,-1.178248e-01,-1.489504e+00,242105
da_flyany_frameany,4.433408e-06,1.986136e+00,455449
da_flyfemale_frameany,-4.568447e-05,1.655165e-01,212714
da_flymale_frameany,3.740524e-05,1.867367e-01,242105
dangle2wall_flyany_framenearwall,5.228452e-03,-1.109722e+00,424301
dangle2wall_flyfemale_framenearwall,1.291946e-02,-7.543817e-01,202731
dangle2wall_flymale_framenearwall,-1.274198e-03,-1.192129e+00,220940
dangle_biggest_wing_flyany_frameany,-1.798806e-02,-5.423791e-01,455449
dangle_biggest_wing_flyfemale_frameany,1.568541e-02,2.221213e+00,212714
dangle_biggest_wing_flymale_frameany,-4.728695e-02,-2.390766e+00,242105
dangle_smallest_wing_flyany_frameany,1.792480e-02,5.387976e-01,455449
dangle_smallest_wing_flyfemale_frameany,-1.494035e-02,-2.162542e+00,212714
dangle_smallest_wing_flymale_frameany,4.689206e-02,2.380298e+00,242105
danglesub_flyany_framemove,-1.602681e-02,1.124979e+00,302789
danglesub_flyany_framenearfly,-7.945670e-02,4.997985e-01,190561
danglesub_flyfemale_framenearfly,-8.242800e-02,-6.728655e-02,93039
danglesub_flymale_framenearfly,-7.694576e-02,9.523087e-01,97362
darea_flyany_frameany,3.186674e-05,2.115807e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.161199e-01,3.576782e+00,3774
darea_flyany_framebodyturn,-3.199737e-02,1.000376e+00,6397
darea_flyany_framechase,-2.065097e-01,-7.189555e+00,222
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.362743e-02,1.365232e+00,55839
darea_flyany_framecrabwalkextreme,1.040966e-02,2.638881e+00,1797
darea_flyany_framejump,-2.440308e-01,-1.706162e+00,991
darea_flyany_framepivotcenter,-3.191496e-02,-9.065187e-01,288
darea_flyany_framepivottail,-5.435725e-02,7.243548e-01,16913
darea_flyany_framerighting,-1.913169e-01,-2.738543e+00,1132
darea_flyany_framestop,-1.491202e-02,-5.456762e-01,152660
darea_flyany_frametouch,-1.120064e-01,-1.968693e+00,10990
darea_flyany_framewalk,3.278926e-02,3.182369e-01,152270
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.236029e-02,-1.590749e+00,31827
darea_flyfemale_frameany,-2.571606e-04,-1.771122e-01,212714
darea_flymale_frameany,2.223938e-04,2.340167e-01,242105
darea_inmost_wing_flyany_frameany,8.684253e-02,-9.965800e-02,455449
darea_inmost_wing_flyfemale_frameany,4.806237e-02,-2.342891e+00,212714
darea_inmost_wing_flymale_frameany,1.209688e-01,2.008735e+00,242105
darea_outmost_wing_flyany_frameany,-8.691786e-02,8.969591e-02,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.696837e-02,2.378906e+00,212714
darea_outmost_wing_flymale_frameany,-1.219485e-01,-2.039277e+00,242105
db_flyany_frameany,2.759290e-06,1.156426e+00,455449
db_flyfemale_frameany,-1.532440e-05,-5.909159e-01,212714
db_flymale_frameany,1.462677e-05,3.347316e-01,242105
dcenter_flyany_frameany,1.061035e+01,-1.656779e+00,455468
dcenter_flyany_framebackupstart,8.727501e+00,-3.283002e-01,928
dcenter_flyany_framebodyturn,1.153492e+01,4.544667e-01,6397
dcenter_flyany_framebodyturnstart,1.144602e+01,5.201559e-01,2523
dcenter_flyany_framecrabwalkallstart,1.209037e+01,1.857482e+00,6402
dcenter_flyany_framecrabwalkextreme,8.791224e+00,8.838475e-01,1797
dcenter_flyany_framecrabwalkextremestart,8.866139e+00,1.007504e+00,485
dcenter_flyany_framejumpstart,1.185252e+01,2.607903e-01,372
dcenter_flyany_framemove,1.083361e+01,-7.432501e-01,302808
dcenter_flyany_framenearwall,1.033933e+01,-2.994449e-01,424320
dcenter_flyany_framepivotcenter,8.327578e+00,-1.523483e+00,288
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.034880e+01,8.044736e-02,4285
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.008824e+01,-2.443695e+00,152660
dcenter_flyany_frametouch,2.915125e+00,-7.064531e-01,10990
dcenter_flyany_framewalk,1.210578e+01,2.083045e-01,152270
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.109199e+01,-3.429840e+00,31827
dcenter_flyfemale_frameany,1.028735e+01,-2.367260e+00,212723
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.088517e+01,-8.921974e-01,242115
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.080525e-01,-2.445089e+00,302789
ddcenter_flyany_framenearfly,3.422592e-01,-6.280061e-01,190561
ddcenter_flyfemale_framenearfly,3.333401e-01,-3.991919e-01,93039
ddcenter_flymale_framenearfly,3.504624e-01,-8.479409e-01,97362
ddell2nose_flyany_framenearfly,1.009962e+00,-4.671710e-01,190561
ddell2nose_flyfemale_framenearfly,9.684724e-01,-4.205654e-01,93039
ddell2nose_flymale_framenearfly,1.047522e+00,-5.553036e-01,97362
ddist2wall_flyany_framenearwall,1.126895e-02,-1.018691e+00,424301
ddist2wall_flyfemale_framenearwall,1.000768e-02,-1.196617e+00,202731
ddist2wall_flymale_framenearwall,1.291565e-02,-2.172053e-01,220940
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.003129e+00,-5.593423e-01,190561
ddnose2ell_flyfemale_framenearfly,1.034041e+00,-1.064321e-01,93039
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.764012e-01,-9.538632e-01,97362
decc_flyany_frameany,1.486483e-06,-7.741510e-01,455449
decc_flyfemale_frameany,2.373169e-07,-9.810789e-01,212714
decc_flymale_frameany,2.895388e-06,1.723652e-01,242105
dell2nose_flyany_frameany,9.713806e+00,-1.572070e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.333798e+00,-2.216323e+00,212723
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.003823e+01,-8.863014e-01,242115
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.838851e+00,-2.953766e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.640061e+00,3.488704e-01,928
dist2wall_flyany_framebodyturnstart,6.654782e+00,-1.060698e+00,2523
dist2wall_flyany_framecrabwalkall,6.314108e+00,-1.048679e+00,55840
dist2wall_flyany_framecrabwalkextreme,6.575744e+00,-1.613423e+00,1797
dist2wall_flyany_framejump,1.531864e+01,-2.324004e+00,991
dist2wall_flyany_framejumpstart,1.405567e+01,-2.196407e+00,366
dist2wall_flyany_framemove,7.650480e+00,-1.787437e+00,302808
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.056440e+00,-3.012889e-01,4285
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.107172e+01,-2.902251e+00,152660
dist2wall_flyany_frametouch,7.525501e+00,-1.553580e+00,10990
dist2wall_flyany_framewalk,7.654477e+00,-1.271159e+00,152270
dist2wall_flyany_framewinggrooming,1.422445e+01,-3.170966e+00,31827
dist2wall_flyfemale_frameany,8.789101e+00,-3.431629e+00,212723
dist2wall_flymale_frameany,8.880704e+00,-2.087651e+00,242115
dmax_wing_angle_flyany_frameany,1.152781e-02,1.350612e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.954193e-02,2.576438e+00,212714
dmax_wing_angle_flymale_frameany,4.655209e-03,7.252810e-02,242105
dmax_wing_area_flyany_frameany,-3.949487e-01,-2.220333e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.008626e-01,-1.771189e+00,212714
dmax_wing_area_flymale_frameany,-3.898916e-01,-1.861539e+00,242105
dmin_wing_angle_flyany_frameany,-1.159107e-02,-1.357468e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.879686e-02,-2.490852e+00,212714
dmin_wing_angle_flymale_frameany,-5.050100e-03,-8.391729e-02,242105
dmin_wing_area_flyany_frameany,3.948734e-01,2.215765e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.019566e-01,1.778365e+00,212714
dmin_wing_area_flymale_frameany,3.889120e-01,1.848915e+00,242105
dnose2ell_angle_30tomin30_flyany_frameany,1.019849e+01,-1.719395e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,9.857663e+00,-2.554745e+00,212723
dnose2ell_angle_30tomin30_flymale_frameany,1.048186e+01,-8.611499e-01,242115
dnose2ell_angle_min20to20_flyany_frameany,4.281228e+01,3.588199e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.123062e+01,2.727052e-01,212723
dnose2ell_angle_min20to20_flymale_frameany,4.421604e+01,2.014959e-01,242115
dnose2ell_angle_min30to30_flyany_frameany,3.398226e+01,1.005327e-02,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.274507e+01,-1.251775e-01,212723
dnose2ell_angle_min30to30_flymale_frameany,3.507474e+01,1.996922e-02,242115
dnose2ell_flyany_frameany,9.708144e+00,-1.575287e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.966619e+00,-2.773841e-01,928
dnose2ell_flyany_framebodyturn,1.065563e+01,4.601811e-01,6397
dnose2ell_flyany_framebodyturnstart,1.059316e+01,5.577726e-01,2523
dnose2ell_flyany_framecrabwalkallstart,1.121230e+01,1.846039e+00,6402
dnose2ell_flyany_framecrabwalkextreme,7.910764e+00,1.110387e+00,1797
dnose2ell_flyany_framecrabwalkextremestart,7.948290e+00,1.219127e+00,485
dnose2ell_flyany_framejumpstart,1.108752e+01,2.606069e-01,372
dnose2ell_flyany_framenearwall,9.426811e+00,-1.790678e-01,424320
dnose2ell_flyany_framepivotcenter,7.744929e+00,-1.284931e+00,288
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.465095e+00,-1.568884e-02,4285
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.192633e+00,-2.372652e+00,152660
dnose2ell_flyany_frametouch,1.159853e+00,1.845735e+00,10990
dnose2ell_flyany_framewalk,1.121126e+01,2.167654e-01,152270
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.024617e+01,-3.383805e+00,31827
dnose2ell_flyfemale_frameany,9.378604e+00,-2.365777e+00,212723
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.988735e+00,-7.693825e-01,242115
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.059866e+01,-1.633540e+00,455468
dnose2tail_flyany_framemove,1.082739e+01,-7.616035e-01,302808
dnose2tail_flyfemale_frameany,1.025886e+01,-2.461048e+00,212723
dnose2tail_flymale_frameany,1.088904e+01,-7.769090e-01,242115
dnwingsdetected_flyany_frameany,-6.658349e-05,-8.189911e-01,455449
dnwingsdetected_flyfemale_frameany,9.979489e-04,2.553081e+00,212714
dnwingsdetected_flymale_frameany,-7.515430e-04,-1.667979e+00,242105
dphi_flyany_framemove,-2.175844e-02,-5.996621e-01,302789
dphi_flyfemale_framemove,4.154954e-02,7.128309e-01,148240
dphi_flymale_framemove,-7.285702e-02,-1.402041e+00,154248
dtheta_flyany_frameany,-5.043728e-03,-3.858602e-01,455449
dtheta_flyfemale_frameany,-1.287100e-02,-1.153248e+00,212714
dtheta_flymale_frameany,2.300559e-03,4.918962e-01,242105
du_cor_flyany_frameany,5.580379e+00,1.271599e-01,455449
du_cor_flyfemale_frameany,5.685267e+00,9.717463e-01,212714
du_cor_flymale_frameany,5.500187e+00,-6.059663e-01,242105
du_ctr_flyany_frameany,5.936201e+00,1.517512e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.608199e+00,5.692268e-01,3774
du_ctr_flyany_framebodyturn,5.303518e+00,-3.511873e-01,6397
du_ctr_flyany_framecrabwalkall,1.081204e+01,-3.965249e-01,55839
du_ctr_flyany_framecrabwalkextreme,1.198278e+00,1.466203e+00,1797
du_ctr_flyany_framejump,3.223494e+01,1.015089e-01,991
du_ctr_flyany_framemove,8.911259e+00,-1.677269e+00,302789
du_ctr_flyany_framenearfly,4.986145e+00,-5.762201e-01,190561
du_ctr_flyany_framenearwall,5.979081e+00,-6.994762e-01,424301
du_ctr_flyany_framenotnearfly_notnearwall,8.192634e+00,4.344394e+00,28145
du_ctr_flyany_framepivotcenter,-2.530526e-01,-2.184516e+00,288
du_ctr_flyany_framerighting,5.286417e+00,1.605520e+00,1132
du_ctr_flyany_framestop,1.293814e-01,3.153674e+00,152660
du_ctr_flyany_frametouch,1.830219e+00,-1.327183e+00,10990
du_ctr_flyany_framewalk,1.454183e+01,-1.254164e+00,152270
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.508983e-01,1.663975e+00,31827
