field,value,zscore,nflyframes
a_mm_flyany_frameany,6.077342e-01,-2.024907e+00,479460
a_mm_flyfemale_frameany,6.554352e-01,-1.164110e+00,239730
a_mm_flymale_frameany,5.600332e-01,-3.272244e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.406134e-01,-3.352509e+00,220
absangle2wall_flyany_framebodyturnstart,1.135841e+00,5.322169e-01,987
absangle2wall_flyany_framecrabwalkall,1.156533e+00,-9.902238e-01,39750
absangle2wall_flyany_framecrabwalkextreme,1.061591e+00,-1.262234e+00,682
absangle2wall_flyany_framejump,1.658072e+00,-8.129730e-01,445
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.343318e+00,-4.808749e-03,201262
absangle2wall_flyany_framenearwall,1.427752e+00,1.317878e+00,362791
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.605101e-01,-1.106550e+00,1730
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.615896e+00,-1.327636e+00,278198
absangle2wall_flyany_frametouch,1.471867e+00,7.178704e-01,6793
absangle2wall_flyany_framewalk,1.329368e+00,-2.318652e+00,104390
absangle2wall_flyany_framewinggrooming,1.644121e+00,9.037816e-01,14611
absangle2wall_flyfemale_framenearwall,1.438372e+00,1.540607e+00,148078
absangle2wall_flymale_framenearwall,1.417131e+00,9.103423e-01,214713
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.633913e+00,3.547667e+00,286
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.538329e+00,2.458742e+00,1162
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.623748e+00,3.289040e+00,179830
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.535788e+00,4.151429e+00,674
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.605113e+00,1.712539e+00,107916
absanglefrom1to2_nose2ell_flyany_frametouch,7.811772e-01,2.332893e+00,6793
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.614461e+00,3.488145e-01,91003
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.603629e-01,-9.767881e-02,3113
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.633035e+00,2.454234e+00,88827
absanglefrom1to2_nose2ell_flymale_frametouch,8.019916e-01,2.650148e+00,3680
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.077706e+00,-5.398276e+00,362777
absdangle2wall_flyfemale_framenearwall,8.503573e-01,-7.441988e+00,148072
absdangle2wall_flymale_framenearwall,1.305054e+00,-2.592382e+00,214705
absdtheta_flyany_frameany,9.275455e-01,-5.928862e+00,479440
absdtheta_flyany_framebackup,2.057342e+00,-2.252650e+00,822
absdtheta_flyany_framebodyturn,5.558645e+00,-7.598777e-01,2405
absdtheta_flyany_framecrabwalkall,1.558213e+00,-1.750480e+00,39750
absdtheta_flyany_framecrabwalkextreme,1.801692e+00,1.728619e-01,682
absdtheta_flyany_framemove,1.846471e+00,-1.732996e+00,201242
absdtheta_flyany_framenearfly,9.789124e-01,-5.718108e+00,179820
absdtheta_flyany_framenearwall,1.075320e+00,-5.420564e+00,362777
absdtheta_flyany_framenotnearfly_notnearwall,5.944071e-01,-4.127407e+00,97847
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.988543e+00,-1.338808e+00,6495
absdtheta_flyany_framerighting,8.180556e+00,-1.897197e+00,1100
absdtheta_flyany_framestop,3.430468e-01,-3.670045e+00,278198
absdtheta_flyany_frametouch,1.506949e+00,-2.243871e+00,6793
absdtheta_flyany_framewalk,1.434638e+00,-2.424003e+00,104390
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.264277e-01,5.932406e-01,14611
absdtheta_flyfemale_frameany,6.170597e-01,-8.246685e+00,239720
absdtheta_flymale_frameany,1.238031e+00,-2.548852e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.183976e+00,-5.488670e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.164460e+00,-2.391645e+00,822
absdv_cor_flyany_framebodyturn,2.430927e+00,-2.033296e+00,2405
absdv_cor_flyany_framecrabwalkall,4.799341e+00,-3.082537e+00,39750
absdv_cor_flyany_framecrabwalkextreme,4.528360e+00,4.801179e-02,682
absdv_cor_flyany_framejump,1.486502e+01,-7.944812e-01,445
absdv_cor_flyany_framemove,2.337764e+00,-3.811865e+00,201242
absdv_cor_flyany_framenearfly,1.002524e+00,-5.652153e+00,179820
absdv_cor_flyany_framenearwall,1.360385e+00,-5.587304e+00,362777
absdv_cor_flyany_framenotnearfly_notnearwall,5.148081e-01,-3.471510e+00,97847
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.826599e+00,-2.666731e+00,6495
absdv_cor_flyany_framerighting,5.111621e+00,-2.862518e+00,1100
absdv_cor_flyany_framestop,1.187303e-01,-3.850562e+00,278198
absdv_cor_flyany_frametouch,1.350909e+00,-3.107444e+00,6793
absdv_cor_flyany_framewalk,2.794037e+00,-3.654970e+00,104390
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.228682e-01,-3.149642e+00,14611
absdv_cor_flyfemale_frameany,5.474051e-01,-8.115916e+00,239720
absdv_cor_flymale_frameany,1.820547e+00,-2.052799e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.560365e+00,-1.930331e+00,179820
absphidiff_nose2ell_flyany_frametouch,1.649595e+00,2.280862e+00,6793
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.472171e+00,-4.727162e+00,90998
absphidiff_nose2ell_flyfemale_frametouch,1.595444e+00,-7.259681e-01,3113
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.648558e+00,4.531779e-01,88822
absphidiff_nose2ell_flymale_frametouch,1.703747e+00,3.072726e+00,3680
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.667142e-01,-6.071668e+00,479440
abssmoothdtheta_flyfemale_frameany,4.269248e-01,-8.401958e+00,239720
abssmoothdtheta_flymale_frameany,9.065036e-01,-2.693020e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660655e+00,-7.587717e-01,1162
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.626256e+00,-1.556134e-01,179830
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.675188e+00,7.477961e-01,674
absthetadiff_nose2ell_flyany_framestop_nearfly,1.557423e+00,-1.546000e-01,107916
absthetadiff_nose2ell_flyany_frametouch,1.758936e+00,-6.556374e-01,6793
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.579212e+00,-1.515951e+00,91003
absthetadiff_nose2ell_flyfemale_frametouch,1.638267e+00,-5.142374e+00,3113
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.673301e+00,9.850694e-01,88827
absthetadiff_nose2ell_flymale_frametouch,1.879605e+00,1.215288e+00,3680
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.356105e-01,3.343805e+00,201262
absyaw_flyfemale_framemove,7.528272e-01,7.914547e+00,53907
absyaw_flymale_framemove,5.183938e-01,-7.834644e-02,147355
accmag_flyany_frameany,7.431167e+01,-5.441713e+00,479440
accmag_flyfemale_frameany,4.989911e+01,-7.263030e+00,239720
accmag_flymale_frameany,9.872424e+01,-2.654609e+00,239720
angle_biggest_wing_flyany_frameany,1.089873e-02,-2.462838e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.156369e-02,-2.531217e+00,239730
angle_biggest_wing_flymale_frameany,1.023376e-02,-1.687262e+00,239730
angle_smallest_wing_flyany_frameany,2.686478e-03,-1.404940e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.061135e-03,-9.305768e-02,239730
angle_smallest_wing_flymale_frameany,-2.688180e-03,-1.872542e+00,239730
angleonclosestfly_flyany_framenearfly,-2.233043e-01,5.194708e+00,179830
angleonclosestfly_flyany_framestop_nearfly,-2.208456e-01,4.198946e+00,107916
angleonclosestfly_flyany_frametouch,-2.750726e-01,2.139908e+00,6793
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.089863e-01,4.615479e+00,91003
angleonclosestfly_flyfemale_frametouch,-1.948327e-01,3.445540e+00,3113
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.376223e-01,1.362335e+00,88827
angleonclosestfly_flymale_frametouch,-3.553125e-01,-4.978525e-01,3680
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.804542e-01,-7.116318e-01,479460
anglesub_flyfemale_frameany,1.968743e-01,1.388467e+00,239730
anglesub_flymale_frameany,1.640340e-01,-1.720060e+00,239730
area_flyany_frameany,1.644453e+00,-3.362981e-01,479460
area_flyfemale_frameany,1.907301e+00,2.683749e-01,239730
area_flymale_frameany,1.381605e+00,-1.611395e+00,239730
area_inmost_wing_flyany_frameany,9.825827e-01,2.754018e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.522138e-01,3.756256e+00,14611
area_inmost_wing_flyfemale_frameany,1.035192e+00,2.567055e+00,239730
area_inmost_wing_flymale_frameany,9.299733e-01,2.391500e+00,239730
area_outmost_wing_flyany_frameany,1.012454e+00,1.860342e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.516472e-01,-1.274952e+00,14611
area_outmost_wing_flyfemale_frameany,1.054155e+00,1.053736e+00,239730
area_outmost_wing_flymale_frameany,9.707534e-01,2.408653e+00,239730
arena_angle_flyany_frameany,-3.016417e-01,-2.718860e+00,479460
b_mm_flyany_frameany,2.138343e-01,9.303007e-01,479460
b_mm_flyfemale_frameany,2.314959e-01,1.468221e+00,239730
b_mm_flymale_frameany,1.961726e-01,-1.611097e-01,239730
boutfreq_flyany_framebackup,4.630209e-04,-2.893882e+00,479460
boutfreq_flyany_framebodyturn,2.058566e-03,-3.857796e+00,479460
boutfreq_flyany_framecrabwalkall,8.084095e-03,-4.637230e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.338214e-04,-3.507948e+00,479460
boutfreq_flyany_framejump,3.524799e-04,-2.455079e+00,479460
boutfreq_flyany_framepivotcenter,1.543403e-04,-1.253818e-01,479460
boutfreq_flyany_framepivottail,3.608226e-03,-3.085310e+00,479460
boutfreq_flyany_framerighting,1.856255e-04,-1.979874e+00,479460
boutfreq_flyany_framestop,9.498185e-03,-3.980932e+00,479460
boutfreq_flyany_frametouch,2.459016e-03,-3.655562e+00,479460
boutfreq_flyany_framewalk,1.389271e-02,-4.317128e+00,479460
boutfreq_flyany_framewingextension,3.337088e-05,-1.311978e+00,479460
boutfreq_flyany_framewingflick,2.085680e-05,-1.077621e+00,479460
boutfreq_flyany_framewinggrooming,5.464481e-04,-2.660919e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.085767e-05,-2.646465e-01,239720
boutfreq_flymale_framechase,1.501752e-04,-1.957982e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239720
corfrac_maj_flyany_frameany,-5.415956e-02,5.438319e+00,479440
corfrac_maj_flyany_framebackup,-1.980835e-01,1.920280e+00,822
corfrac_maj_flyany_framebodyturn,-7.206184e-01,2.337772e+00,2405
corfrac_maj_flyany_framecrabwalkall,-3.160797e-01,-9.908625e-01,39750
corfrac_maj_flyany_framecrabwalkextreme,-5.346926e-01,-6.156161e-01,682
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.808049e-01,1.401503e+00,6495
corfrac_maj_flyfemale_frameany,-2.134422e-02,6.751494e+00,239720
corfrac_maj_flymale_frameany,-8.697490e-02,3.025543e+00,239720
da_flyany_frameany,4.431965e-06,1.910309e+00,479440
da_flyfemale_frameany,3.798509e-05,2.776475e+00,239720
da_flymale_frameany,-2.912116e-05,-1.924917e+00,239720
dangle2wall_flyany_framenearwall,1.802749e-02,-2.056562e+00,362777
dangle2wall_flyfemale_framenearwall,2.718246e-02,-1.875244e+00,148072
dangle2wall_flymale_framenearwall,8.872513e-03,-1.815752e+00,214705
dangle_biggest_wing_flyany_frameany,2.473207e-02,2.513933e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.646840e-02,3.056465e+00,239720
dangle_biggest_wing_flymale_frameany,1.299573e-02,1.427610e+00,239720
dangle_smallest_wing_flyany_frameany,-2.475949e-02,-2.514929e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.652325e-02,-3.066099e+00,239720
dangle_smallest_wing_flymale_frameany,-1.299573e-02,-1.409362e+00,239720
danglesub_flyany_framemove,-1.328075e-02,1.768312e+00,201242
danglesub_flyany_framenearfly,-4.637180e-02,4.370946e+00,179820
danglesub_flyfemale_framenearfly,-2.944361e-02,5.731402e+00,90998
danglesub_flymale_framenearfly,-6.329998e-02,2.742508e+00,88822
darea_flyany_frameany,3.996391e-05,1.838578e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.269269e-01,2.287466e+00,822
darea_flyany_framebodyturn,-3.536924e-02,-5.590049e-02,2405
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.665307e-02,-1.262996e+00,39750
darea_flyany_framecrabwalkextreme,-6.245486e-02,-1.818626e+00,682
darea_flyany_framejump,-2.661396e-01,-1.600718e+00,445
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,9.640400e-02,4.472600e+00,6495
darea_flyany_framerighting,-2.298330e-03,-3.881765e-01,1100
darea_flyany_framestop,-6.583162e-03,4.190571e+00,278198
darea_flyany_frametouch,-4.361817e-02,3.671467e+00,6793
darea_flyany_framewalk,1.378546e-02,-2.153157e+00,104390
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.064884e-02,7.730646e-01,14611
darea_flyfemale_frameany,1.402332e-04,2.755234e+00,239720
darea_flymale_frameany,-6.030537e-05,-2.043667e+00,239720
darea_inmost_wing_flyany_frameany,2.214012e-02,-4.054991e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.130644e-02,-5.801505e+00,239720
darea_inmost_wing_flymale_frameany,5.558668e-02,-1.147352e+00,239720
darea_outmost_wing_flyany_frameany,-2.206468e-02,4.052581e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.134722e-02,5.805497e+00,239720
darea_outmost_wing_flymale_frameany,-5.547658e-02,1.167381e+00,239720
db_flyany_frameany,2.899048e-06,5.690440e-01,479440
db_flyfemale_frameany,3.461943e-06,2.306591e+00,239720
db_flymale_frameany,2.336153e-06,-1.884004e+00,239720
dcenter_flyany_frameany,1.168523e+01,1.066568e+00,479460
dcenter_flyany_framebackupstart,1.003269e+01,3.593429e+00,221
dcenter_flyany_framebodyturn,1.380481e+01,7.597760e+00,2405
dcenter_flyany_framebodyturnstart,1.357279e+01,7.522977e+00,987
dcenter_flyany_framecrabwalkallstart,1.268060e+01,3.343494e+00,3876
dcenter_flyany_framecrabwalkextreme,1.011480e+01,3.718164e+00,682
dcenter_flyany_framecrabwalkextremestart,1.073664e+01,4.892921e+00,205
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.172949e+01,1.571265e+00,201262
dcenter_flyany_framenearwall,9.928502e+00,-1.810712e+00,362791
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.144877e+01,4.288486e+00,1730
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.102401e+01,-8.443703e-01,278198
dcenter_flyany_frametouch,2.819133e+00,-3.109279e+00,6793
dcenter_flyany_framewalk,1.303223e+01,2.376379e+00,104390
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.261533e+01,-2.709240e+00,14611
dcenter_flyfemale_frameany,1.164379e+01,7.088493e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.172666e+01,1.183035e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.132110e-01,-2.668428e+00,201242
ddcenter_flyany_framenearfly,1.972032e-01,-4.029432e+00,179820
ddcenter_flyfemale_framenearfly,1.319333e-01,-4.795423e+00,90998
ddcenter_flymale_framenearfly,2.624732e-01,-3.195717e+00,88822
ddell2nose_flyany_framenearfly,5.796811e-01,-4.424733e+00,179820
ddell2nose_flyfemale_framenearfly,4.170642e-01,-5.098263e+00,90998
ddell2nose_flymale_framenearfly,7.422981e-01,-3.664249e+00,88822
ddist2wall_flyany_framenearwall,9.105507e-03,-2.948898e+00,362777
ddist2wall_flyfemale_framenearwall,4.471659e-03,-3.429726e+00,148072
ddist2wall_flymale_framenearwall,1.373935e-02,-1.258993e+00,214705
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.952085e-01,-4.454232e+00,179820
ddnose2ell_flyfemale_framenearfly,3.371839e-01,-5.873880e+00,90998
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.532332e-01,-2.825500e+00,88822
decc_flyany_frameany,3.889741e-06,-6.635751e-01,479440
decc_flyfemale_frameany,-1.633147e-05,-1.047269e+00,239720
decc_flymale_frameany,2.411095e-05,6.130684e-01,239720
dell2nose_flyany_frameany,1.080491e+01,1.118301e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.070783e+01,8.066939e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.090198e+01,1.210389e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.379523e+01,2.731599e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.249008e+00,7.172942e-01,221
dist2wall_flyany_framebodyturnstart,9.488871e+00,3.914180e+00,987
dist2wall_flyany_framecrabwalkall,8.179249e+00,4.321374e+00,39750
dist2wall_flyany_framecrabwalkextreme,7.459690e+00,-1.544141e+00,682
dist2wall_flyany_framejump,1.837465e+01,-7.187671e-01,445
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.026135e+01,1.567422e+00,201262
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.340264e+00,2.264727e+00,1730
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.604221e+01,6.656268e-01,278198
dist2wall_flyany_frametouch,9.419952e+00,1.220994e+00,6793
dist2wall_flyany_framewalk,1.077231e+01,2.102601e+00,104390
dist2wall_flyany_framewinggrooming,1.988294e+01,-8.140906e-01,14611
dist2wall_flyfemale_frameany,1.815760e+01,6.195817e+00,239730
dist2wall_flymale_frameany,9.432863e+00,-1.118360e+00,239730
dmax_wing_angle_flyany_frameany,7.679083e-03,-2.585843e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.749460e-02,1.395381e+00,239720
dmax_wing_angle_flymale_frameany,-2.136436e-03,-1.183513e+00,239720
dmax_wing_area_flyany_frameany,-3.174030e-01,1.244329e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.566988e-01,3.044998e+00,239720
dmax_wing_area_flymale_frameany,-3.781072e-01,-9.056776e-01,239720
dmin_wing_angle_flyany_frameany,-7.706505e-03,2.576820e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.754945e-02,-1.433467e+00,239720
dmin_wing_angle_flymale_frameany,2.136436e-03,1.206395e+00,239720
dmin_wing_area_flyany_frameany,3.174784e-01,-1.245052e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.567396e-01,-3.052251e+00,239720
dmin_wing_area_flymale_frameany,3.782173e-01,9.135988e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.133670e+01,9.382179e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.126961e+01,4.426413e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.140379e+01,1.175776e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.213555e+01,1.400542e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.449430e+01,-3.014874e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.977681e+01,4.627133e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.399995e+01,1.433530e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.849758e+01,-2.737663e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.950232e+01,4.475138e+00,239730
dnose2ell_flyany_frameany,1.085054e+01,1.268605e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.373792e+00,3.830997e+00,221
dnose2ell_flyany_framebodyturn,1.306363e+01,7.848517e+00,2405
dnose2ell_flyany_framebodyturnstart,1.284938e+01,7.761836e+00,987
dnose2ell_flyany_framecrabwalkallstart,1.185057e+01,3.458625e+00,3876
dnose2ell_flyany_framecrabwalkextreme,9.233340e+00,3.807634e+00,682
dnose2ell_flyany_framecrabwalkextremestart,9.856298e+00,5.007102e+00,205
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.097107e+00,-1.390257e+00,362791
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.062606e+01,4.328603e+00,1730
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.017875e+01,-7.361211e-01,278198
dnose2ell_flyany_frametouch,1.179535e+00,1.124979e+00,6793
dnose2ell_flyany_framewalk,1.222383e+01,2.590228e+00,104390
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.190344e+01,-2.539379e+00,14611
dnose2ell_flyfemale_frameany,1.077371e+01,7.591423e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.092737e+01,1.458994e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.170854e+01,1.215346e+00,479460
dnose2tail_flyany_framemove,1.175495e+01,1.740458e+00,201262
dnose2tail_flyfemale_frameany,1.160631e+01,6.203028e-01,239730
dnose2tail_flymale_frameany,1.181078e+01,1.460729e+00,239730
dnwingsdetected_flyany_frameany,-6.325259e-05,-8.383498e-01,479440
dnwingsdetected_flyfemale_frameany,-1.265052e-04,-1.087303e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,7.655175e-01,239720
dphi_flyany_framemove,-2.076358e-01,-5.040093e+00,201242
dphi_flyfemale_framemove,-3.210309e-01,-6.020949e+00,53897
dphi_flymale_framemove,-9.424069e-02,-1.463944e+00,147345
dtheta_flyany_frameany,-1.257091e-03,-2.895934e-01,479440
dtheta_flyfemale_frameany,9.729070e-03,6.960267e-01,239720
dtheta_flymale_frameany,-1.224325e-02,-1.123404e+00,239720
du_cor_flyany_frameany,3.514053e+00,-5.443656e+00,479440
du_cor_flyfemale_frameany,1.525960e+00,-7.868796e+00,239720
du_cor_flymale_frameany,5.502146e+00,-2.565213e+00,239720
du_ctr_flyany_frameany,3.785910e+00,-5.483812e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.485697e+00,1.857007e+00,822
du_ctr_flyany_framebodyturn,4.702663e+00,-2.865273e+00,2405
du_ctr_flyany_framecrabwalkall,8.835725e+00,-4.022473e+00,39750
du_ctr_flyany_framecrabwalkextreme,1.010704e+00,-1.570189e-01,682
du_ctr_flyany_framejump,3.153067e+01,-1.248493e+00,445
du_ctr_flyany_framemove,7.803140e+00,-4.037172e+00,201242
du_ctr_flyany_framenearfly,3.186040e+00,-5.497401e+00,179820
du_ctr_flyany_framenearwall,4.215631e+00,-5.399463e+00,362777
du_ctr_flyany_framenotnearfly_notnearwall,2.920725e+00,-2.992380e+00,97847
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.235186e+00,-3.243480e-01,1100
du_ctr_flyany_framestop,7.559945e-02,-4.119782e+00,278198
du_ctr_flyany_frametouch,1.638560e+00,-2.354659e+00,6793
du_ctr_flyany_framewalk,1.260387e+01,-3.893865e+00,104390
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.038804e-01,-2.135192e+00,14611
du_ctr_flyfemale_frameany,1.654381e+00,-7.991539e+00,239720
du_ctr_flymale_frameany,5.917439e+00,-2.494963e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.786789e+00,-5.482630e+00,479440
