field,value,zscore,nflyframes
a_mm_flyany_frameany,6.245528e-01,-4.246600e-01,479460
a_mm_flyfemale_frameany,6.642913e-01,-9.172221e-01,237778
a_mm_flymale_frameany,5.854110e-01,9.426259e-02,241141
absangle2wall_flyany_frameattemptedcopulation,1.780188e+00,6.604370e-01,727
absangle2wall_flyany_framebackupstart_nearwall,7.867265e-01,-1.878932e+00,332
absangle2wall_flyany_framebodyturnstart,1.093592e+00,-1.107670e+00,1642
absangle2wall_flyany_framecrabwalkall,1.179179e+00,5.147876e-01,44588
absangle2wall_flyany_framecrabwalkextreme,1.138942e+00,1.604161e+00,884
absangle2wall_flyany_framejump,1.587946e+00,-2.215311e+00,488
absangle2wall_flyany_framejumpstart,1.615962e+00,-1.910635e+00,213
absangle2wall_flyany_framemove,1.378040e+00,3.069511e+00,317010
absangle2wall_flyany_framenearwall,1.422575e+00,1.366699e+00,385961
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.676206e-01,-6.980388e-02,2317
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.616371e+00,-1.145368e+00,162450
absangle2wall_flyany_frametouch,1.530590e+00,2.522981e+00,25067
absangle2wall_flyany_framewalk,1.402691e+00,2.435816e+00,221572
absangle2wall_flyany_framewinggrooming,1.571270e+00,-1.928120e-01,16658
absangle2wall_flyfemale_framenearwall,1.401420e+00,4.935212e-01,193663
absangle2wall_flymale_framenearwall,1.442911e+00,1.974700e+00,191968
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.831280e+00,4.740041e+00,226
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.468168e+00,3.557171e-01,814
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573116e+00,3.465609e+00,2353
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548348e+00,4.257780e-01,214336
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.394140e+00,-5.490617e-01,1320
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.589858e+00,1.592495e+00,61738
absanglefrom1to2_nose2ell_flyany_frametouch,6.491472e-01,-1.770180e+00,25067
absanglefrom1to2_nose2ell_flyfemale_framechase,3.193894e-01,3.850237e-01,355
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.876151e+00,4.667906e+00,99608
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.856270e-01,1.330075e+00,4686
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.052380e-01,-4.695240e-01,727
absanglefrom1to2_nose2ell_flymale_framechase,2.383457e-01,-6.293521e-01,26173
absanglefrom1to2_nose2ell_flymale_framenearfly,1.223620e+00,-4.716505e+00,114487
absanglefrom1to2_nose2ell_flymale_frametouch,5.153026e-01,-2.696016e+00,20363
absanglefrom1to2_nose2ell_flymale_framewingextension,5.058915e-01,-1.409149e+00,4563
absdangle2wall_flyany_framenearwall,1.676820e+00,1.461028e+00,385946
absdangle2wall_flyfemale_framenearwall,1.781073e+00,2.192343e+00,193655
absdangle2wall_flymale_framenearwall,1.576009e+00,5.473282e-01,191961
absdtheta_flyany_frameany,1.527915e+00,1.341809e+00,479440
absdtheta_flyany_framebackup,3.361116e+00,6.425522e+00,1344
absdtheta_flyany_framebodyturn,6.283011e+00,2.344277e+00,4117
absdtheta_flyany_framecrabwalkall,2.034842e+00,3.286945e+00,44587
absdtheta_flyany_framecrabwalkextreme,2.037459e+00,2.391295e+00,884
absdtheta_flyany_framemove,2.063424e+00,1.001015e+00,316990
absdtheta_flyany_framenearfly,1.676400e+00,1.724650e+00,214329
absdtheta_flyany_framenearwall,1.670152e+00,1.458794e+00,385946
absdtheta_flyany_framenotnearfly_notnearwall,9.805227e-01,1.228266e+00,69700
absdtheta_flyany_framepivotcenter,7.292578e+00,1.914080e+00,245
absdtheta_flyany_framepivottail,5.868062e+00,2.714614e+00,9153
absdtheta_flyany_framerighting,1.048706e+01,2.893092e+00,281
absdtheta_flyany_framestop,4.775374e-01,3.465777e+00,162450
absdtheta_flyany_frametouch,1.842740e+00,2.061321e+00,25067
absdtheta_flyany_framewalk,1.828068e+00,1.993556e+00,221567
absdtheta_flyany_framewingextension,1.383367e+00,5.003115e-01,4568
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.282879e-01,1.098313e+00,16658
absdtheta_flyfemale_frameany,1.596556e+00,1.950668e+00,237768
absdtheta_flymale_frameany,1.461874e+00,5.175706e-01,241131
absdtheta_flymale_framechase,1.991003e+00,1.131268e+00,26173
absdv_cor_flyany_frameany,2.046215e+00,7.179506e-01,479440
absdv_cor_flyany_frameattemptedcopulation,9.184917e-01,6.110865e-01,727
absdv_cor_flyany_framebackup,1.767486e+00,4.108572e+00,1344
absdv_cor_flyany_framebodyturn,3.243121e+00,8.430824e-01,4117
absdv_cor_flyany_framecrabwalkall,6.429782e+00,2.469962e+00,44587
absdv_cor_flyany_framecrabwalkextreme,4.973358e+00,1.758431e+00,884
absdv_cor_flyany_framejump,1.102880e+01,-3.035251e+00,488
absdv_cor_flyany_framemove,2.994015e+00,3.846995e-01,316990
absdv_cor_flyany_framenearfly,2.003934e+00,1.280293e+00,214329
absdv_cor_flyany_framenearwall,2.313260e+00,8.497287e-01,385946
absdv_cor_flyany_framenotnearfly_notnearwall,1.024790e+00,1.127914e+00,69700
absdv_cor_flyany_framepivotcenter,1.872069e-01,9.497373e-01,245
absdv_cor_flyany_framepivottail,2.847188e+00,1.472308e+00,9153
absdv_cor_flyany_framerighting,5.817726e+00,-6.991565e-01,281
absdv_cor_flyany_framestop,1.826954e-01,3.523673e+00,162450
absdv_cor_flyany_frametouch,1.773938e+00,4.656039e-01,25067
absdv_cor_flyany_framewalk,3.386934e+00,-3.440763e-01,221567
absdv_cor_flyany_framewingextension,7.394073e-01,-8.577769e-01,4568
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.720013e-01,3.456540e+00,16658
absdv_cor_flyfemale_frameany,2.323487e+00,3.243455e+00,237768
absdv_cor_flymale_frameany,1.775844e+00,-1.813281e+00,241131
absdv_cor_flymale_framechase,2.112454e+00,-6.925993e-01,26173
absphidiff_nose2ell_flyany_framenearfly,1.420015e+00,-4.749696e+00,214329
absphidiff_nose2ell_flyany_frametouch,1.537325e+00,-8.159693e-01,25067
absphidiff_nose2ell_flyfemale_framechase,3.975584e-01,-6.613254e-01,355
absphidiff_nose2ell_flyfemale_framenearfly,1.478742e+00,-4.194483e+00,99605
absphidiff_nose2ell_flyfemale_frametouch,1.641043e+00,9.009021e-01,4686
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.298936e-01,-5.730267e-01,26173
absphidiff_nose2ell_flymale_framenearfly,1.362309e+00,-5.082572e+00,114483
absphidiff_nose2ell_flymale_frametouch,1.435790e+00,-1.514098e+00,20363
absphidiff_nose2ell_flymale_framewingextension,1.308356e+00,1.590049e-01,4562
abssmoothdtheta_flyany_frameany,1.128290e+00,6.357694e-01,479440
abssmoothdtheta_flyfemale_frameany,1.210131e+00,1.352364e+00,237768
abssmoothdtheta_flymale_frameany,1.048979e+00,-2.040345e-01,241131
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.539088e+00,-2.205862e+00,226
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457653e+00,-4.021128e+00,2353
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.318733e+00,-4.695753e+00,214336
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.533887e+00,-1.949365e+00,1320
absthetadiff_nose2ell_flyany_framestop_nearfly,1.384071e+00,-3.102686e+00,61738
absthetadiff_nose2ell_flyany_frametouch,1.563109e+00,-2.854419e+00,25067
absthetadiff_nose2ell_flyfemale_framechase,3.058599e-01,-9.550935e-01,355
absthetadiff_nose2ell_flyfemale_framenearfly,1.410725e+00,-4.018808e+00,99608
absthetadiff_nose2ell_flyfemale_frametouch,1.948780e+00,1.423400e+00,4686
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.123860e-01,-1.950125e-01,727
absthetadiff_nose2ell_flymale_framechase,3.422828e-01,-9.078967e-01,26173
absthetadiff_nose2ell_flymale_framenearfly,1.229929e+00,-5.099732e+00,114487
absthetadiff_nose2ell_flymale_frametouch,1.184372e+00,-3.636918e+00,20363
absthetadiff_nose2ell_flymale_framewingextension,7.265175e-01,-1.043379e+00,4563
absyaw_flyany_framemove,4.262434e-01,-3.781968e+00,317010
absyaw_flyfemale_framemove,4.398113e-01,-4.431905e+00,164621
absyaw_flymale_framemove,4.133545e-01,-2.764540e+00,152278
accmag_flyany_frameany,1.317541e+02,1.791514e+00,479440
accmag_flyfemale_frameany,1.378806e+02,2.163055e+00,237768
accmag_flymale_frameany,1.258604e+02,1.166093e+00,241131
angle_biggest_wing_flyany_frameany,2.316493e-02,-6.403378e-01,479460
angle_biggest_wing_flyany_framewingextension,7.319649e-01,7.243533e-01,4569
angle_biggest_wing_flyfemale_frameany,1.530762e-02,-1.850641e+00,237778
angle_biggest_wing_flymale_frameany,3.066233e-02,4.609599e-01,241141
angle_smallest_wing_flyany_frameany,7.513920e-03,1.018506e-01,479460
angle_smallest_wing_flyany_framewingextension,7.270783e-02,-2.537325e-01,4569
angle_smallest_wing_flyfemale_frameany,4.438340e-03,-7.338131e-01,237778
angle_smallest_wing_flymale_frameany,1.042843e-02,6.638842e-01,241141
angleonclosestfly_flyany_framenearfly,-6.478901e-01,-6.714479e+00,214336
angleonclosestfly_flyany_framestop_nearfly,-6.567064e-01,-5.369024e+00,61738
angleonclosestfly_flyany_frametouch,-2.888267e-01,1.627429e+00,25067
angleonclosestfly_flyfemale_framechase,-2.972434e-02,-5.581374e-01,355
angleonclosestfly_flyfemale_framenearfly,-9.549828e-01,-7.083340e+00,99608
angleonclosestfly_flyfemale_frametouch,-4.703418e-01,-1.280796e+00,4686
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.011835e-02,2.392387e-01,727
angleonclosestfly_flymale_framechase,9.973649e-03,4.587685e-01,26173
angleonclosestfly_flymale_framenearfly,-3.405326e-01,1.211904e+00,114487
angleonclosestfly_flymale_frametouch,-1.179197e-01,3.249076e+00,20363
angleonclosestfly_flymale_framewingextension,-1.765045e-01,-4.243461e-01,4563
anglesub_flyany_frameany,2.147098e-01,1.574460e+00,479460
anglesub_flyfemale_frameany,1.679794e-01,-1.849321e+00,237778
anglesub_flymale_frameany,2.608386e-01,3.153809e+00,241141
area_flyany_frameany,1.614603e+00,-1.797373e+00,479460
area_flyfemale_frameany,1.831000e+00,-1.930059e+00,237778
area_flymale_frameany,1.401259e+00,-1.561886e+00,241141
area_inmost_wing_flyany_frameany,8.275465e-01,-2.103999e+00,479460
area_inmost_wing_flyany_framewingextension,5.797021e-01,-2.711738e+00,4569
area_inmost_wing_flyany_framewinggrooming,3.911493e-01,-2.311715e-01,16658
area_inmost_wing_flyfemale_frameany,8.866072e-01,-1.282385e+00,237778
area_inmost_wing_flymale_frameany,7.694025e-01,-2.728745e+00,241141
area_outmost_wing_flyany_frameany,8.636715e-01,-2.823176e+00,479460
area_outmost_wing_flyany_framewingextension,1.256324e+00,-4.276686e-01,4569
area_outmost_wing_flyany_framewinggrooming,7.822765e-01,-4.300306e+00,16658
area_outmost_wing_flyfemale_frameany,9.227262e-01,-2.307304e+00,237778
area_outmost_wing_flymale_frameany,8.052661e-01,-2.988543e+00,241141
arena_angle_flyany_frameany,-1.819790e-01,-1.352578e+00,479460
b_mm_flyany_frameany,2.047249e-01,-2.779863e+00,479460
b_mm_flyfemale_frameany,2.192708e-01,-2.719452e+00,237778
b_mm_flymale_frameany,1.903689e-01,-2.708611e+00,241141
boutfreq_flyany_framebackup,7.007884e-04,-1.301757e+00,479460
boutfreq_flyany_framebodyturn,3.424686e-03,-5.359813e-01,479460
boutfreq_flyany_framecrabwalkall,1.112710e-02,-1.542883e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.151629e-04,-3.026260e+00,479460
boutfreq_flyany_framejump,4.525925e-04,-9.220963e-01,479460
boutfreq_flyany_framepivotcenter,2.023109e-04,6.115395e-01,479460
boutfreq_flyany_framepivottail,4.832520e-03,-1.230205e+00,479460
boutfreq_flyany_framerighting,5.214199e-05,-1.752504e+00,479460
boutfreq_flyany_framestop,1.480207e-02,1.147313e+00,479460
boutfreq_flyany_frametouch,8.036124e-03,4.238425e+00,479460
boutfreq_flyany_framewalk,1.882743e-02,-7.707432e-01,479460
boutfreq_flyany_framewingextension,5.026488e-04,1.762520e+00,479460
boutfreq_flyany_framewingflick,3.295374e-04,1.365640e+00,479460
boutfreq_flyany_framewinggrooming,7.675301e-04,-1.599204e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.327079e-04,2.940439e+00,241131
boutfreq_flymale_framechase,4.570130e-03,5.579289e+00,241131
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,241131
corfrac_maj_flyany_frameany,-1.097990e-01,1.572385e+00,479440
corfrac_maj_flyany_framebackup,-1.803260e-01,2.975819e+00,1344
corfrac_maj_flyany_framebodyturn,-7.248985e-01,2.108598e+00,4117
corfrac_maj_flyany_framecrabwalkall,-2.970268e-01,1.661732e-01,44587
corfrac_maj_flyany_framecrabwalkextreme,-4.594152e-01,1.477708e+00,884
corfrac_maj_flyany_framepivotcenter,-5.016275e-02,3.251068e+00,245
corfrac_maj_flyany_framepivottail,-6.637061e-01,3.747644e+00,9153
corfrac_maj_flyfemale_frameany,-1.318729e-01,4.487289e-01,237768
corfrac_maj_flymale_frameany,-8.808276e-02,2.643397e+00,241131
da_flyany_frameany,2.316604e-05,4.466691e+00,479440
da_flyfemale_frameany,8.989278e-06,1.466382e+00,237768
da_flymale_frameany,3.487835e-05,3.364728e-01,241131
dangle2wall_flyany_framenearwall,3.813096e-02,5.700198e-01,385946
dangle2wall_flyfemale_framenearwall,4.144445e-02,-3.578755e-01,193655
dangle2wall_flymale_framenearwall,3.475776e-02,1.728146e+00,191961
dangle_biggest_wing_flyany_frameany,1.282350e-02,1.431590e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.751672e-03,5.407449e-01,237768
dangle_biggest_wing_flymale_frameany,1.784983e-02,1.792861e+00,241131
dangle_smallest_wing_flyany_frameany,-1.276224e-02,-1.423413e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.792456e-03,-5.475301e-01,237768
dangle_smallest_wing_flymale_frameany,-1.772191e-02,-1.772194e+00,241131
danglesub_flyany_framemove,-1.747707e-02,6.951042e-01,316990
danglesub_flyany_framenearfly,-8.267613e-02,8.853419e-01,214329
danglesub_flyfemale_framenearfly,-9.398976e-02,3.846943e-02,99605
danglesub_flymale_framenearfly,-7.191438e-02,1.543177e+00,114483
darea_flyany_frameany,6.270838e-05,2.596901e+00,479440
darea_flyany_frameattemptedcopulation,-5.397411e-01,-6.845095e-01,727
darea_flyany_framebackup,-1.014342e-01,3.038699e+00,1344
darea_flyany_framebodyturn,-9.150226e-02,-2.032982e+00,4117
darea_flyany_framechase,-1.088200e-02,-1.142673e+00,26528
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.833101e-02,-2.612529e+00,44587
darea_flyany_framecrabwalkextreme,-7.122210e-02,-1.348619e+00,884
darea_flyany_framejump,-4.939507e-01,-3.475809e+00,488
darea_flyany_framepivotcenter,1.738768e-02,-5.451916e-01,245
darea_flyany_framepivottail,-9.530337e-02,-1.989658e+00,9153
darea_flyany_framerighting,2.891586e-01,2.368980e+00,281
darea_flyany_framestop,-1.817948e-02,-2.810163e-01,162450
darea_flyany_frametouch,-1.100948e-01,-1.688880e+00,25067
darea_flyany_framewalk,2.038034e-02,-7.736906e-01,221567
darea_flyany_framewingextension,3.416152e-02,6.523554e-01,4568
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.086114e-02,-4.255987e+00,16658
darea_flyfemale_frameany,-3.807621e-05,1.027811e+00,237768
darea_flymale_frameany,1.389719e-04,-2.017498e-01,241131
darea_inmost_wing_flyany_frameany,4.696993e-02,-2.226398e+00,479440
darea_inmost_wing_flyfemale_frameany,4.609990e-02,-2.599313e+00,237768
darea_inmost_wing_flymale_frameany,4.725078e-02,-1.238850e+00,241131
darea_outmost_wing_flyany_frameany,-4.701557e-02,2.217789e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.540859e-01,1.296759e-01,4568
darea_outmost_wing_flyfemale_frameany,-4.580080e-02,2.607779e+00,237768
darea_outmost_wing_flymale_frameany,-4.726522e-02,1.245968e+00,241131
db_flyany_frameany,5.843204e-07,-4.433118e-01,479440
db_flyfemale_frameany,-7.874175e-06,3.733097e-01,237768
db_flymale_frameany,6.791661e-06,-6.175477e-01,241131
dcenter_flyany_frameany,1.075007e+01,-8.502462e-01,479460
dcenter_flyany_framebackupstart,7.325518e+00,-1.583452e+00,334
dcenter_flyany_framebodyturn,9.859745e+00,-2.695522e+00,4117
dcenter_flyany_framebodyturnstart,9.776755e+00,-2.635106e+00,1642
dcenter_flyany_framecrabwalkallstart,1.074084e+01,-8.248582e-01,5334
dcenter_flyany_framecrabwalkextreme,6.819488e+00,-2.325834e+00,884
dcenter_flyany_framecrabwalkextremestart,6.957262e+00,-2.234798e+00,246
dcenter_flyany_framejumpstart,9.232642e+00,-3.082170e+00,217
dcenter_flyany_framemove,1.036525e+01,-1.954636e+00,317010
dcenter_flyany_framenearwall,9.922460e+00,-1.188875e+00,385961
dcenter_flyany_framepivotcenter,8.104400e+00,-3.012755e-01,245
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.846533e+00,-2.409052e+00,2317
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.115182e+01,4.490605e-02,162450
dcenter_flyany_frametouch,2.956203e+00,-3.478134e-01,25067
dcenter_flyany_framewalk,1.111859e+01,-2.576850e+00,221572
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.314996e+01,-1.489036e+00,16658
dcenter_flyfemale_frameany,1.117043e+01,3.440158e-02,237778
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.034006e+01,-1.446618e+00,241141
dcenter_flymale_framewingextension,3.206525e+00,-1.813963e+00,4563
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.882626e-01,-4.422036e-02,316990
ddcenter_flyany_framenearfly,4.362968e-01,-7.071162e-02,214329
ddcenter_flyfemale_framenearfly,4.753202e-01,7.479604e-01,99605
ddcenter_flymale_framenearfly,3.997130e-01,-7.825452e-01,114483
ddell2nose_flyany_framenearfly,1.181954e+00,-3.270602e-01,214329
ddell2nose_flyfemale_framenearfly,1.251335e+00,2.720708e-01,99605
ddell2nose_flymale_framenearfly,1.116333e+00,-8.981502e-01,114483
ddist2wall_flyany_framenearwall,2.075313e-02,4.343962e-01,385946
ddist2wall_flyfemale_framenearwall,1.936893e-02,-4.330829e-01,193655
ddist2wall_flymale_framenearwall,2.086020e-02,1.028908e+00,191961
ddnose2ell_flyany_frameattemptedcopulation,1.025407e+00,8.643737e-01,727
ddnose2ell_flyany_framenearfly,1.190998e+00,-3.848968e-01,214329
ddnose2ell_flyfemale_framenearfly,1.386285e+00,7.147111e-01,99605
ddnose2ell_flymale_framechase,1.838023e-01,2.300493e+00,26173
ddnose2ell_flymale_framenearfly,1.003814e+00,-1.377999e+00,114483
decc_flyany_frameany,-1.126143e-05,-3.440693e+00,479440
decc_flyfemale_frameany,-1.645045e-05,-1.452946e+00,237768
decc_flymale_frameany,-8.351341e-06,-1.181441e+00,241131
dell2nose_flyany_frameany,9.781658e+00,-9.957741e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.000109e+01,-4.406540e-01,237778
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.570237e+00,-1.300834e+00,241141
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.177333e+01,5.325656e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.483570e+01,6.928768e-01,727
dist2wall_flyany_framebackupstart,5.426985e+00,-1.398591e+00,334
dist2wall_flyany_framebodyturnstart,7.570544e+00,4.811101e-02,1642
dist2wall_flyany_framecrabwalkall,6.634139e+00,-5.294893e-01,44588
dist2wall_flyany_framecrabwalkextreme,7.681575e+00,-3.931164e-01,884
dist2wall_flyany_framejump,1.906602e+01,4.006586e-03,488
dist2wall_flyany_framejumpstart,1.640927e+01,-7.142303e-01,213
dist2wall_flyany_framemove,9.923021e+00,1.236221e+00,317010
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.258964e+00,-6.897094e-01,2317
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.495978e+01,-9.191171e-03,162450
dist2wall_flyany_frametouch,9.201828e+00,5.914715e-01,25067
dist2wall_flyany_framewalk,9.952582e+00,9.690130e-01,221572
dist2wall_flyany_framewinggrooming,1.911934e+01,-9.976856e-01,16658
dist2wall_flyfemale_frameany,1.145940e+01,-6.894248e-01,237778
dist2wall_flymale_frameany,1.207796e+01,1.617144e+00,241141
dmax_wing_angle_flyany_frameany,7.501222e-03,1.802919e-01,479440
dmax_wing_angle_flyany_framewingextension,-4.229531e-01,5.703746e-01,4568
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.253064e-03,-7.483388e-01,237768
dmax_wing_angle_flymale_frameany,1.358715e-02,6.699197e-01,241131
dmax_wing_area_flyany_frameany,-1.974382e-01,3.222797e+00,479440
dmax_wing_area_flyany_framewingextension,-5.415757e-01,2.713641e-01,4568
dmax_wing_area_flyfemale_frameany,-1.584293e-01,4.212745e+00,237768
dmax_wing_area_flymale_frameany,-2.355119e-01,1.117436e+00,241131
dmin_wing_angle_flyany_frameany,-7.439963e-03,-1.652761e-01,479440
dmin_wing_angle_flyany_framewingextension,-3.920086e-01,9.827743e-01,4568
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.293848e-03,7.335644e-01,237768
dmin_wing_angle_flymale_frameany,-1.345924e-02,-6.440431e-01,241131
dmin_wing_area_flyany_frameany,1.973925e-01,-3.226463e+00,479440
dmin_wing_area_flyany_framewingextension,1.681828e-01,-8.402234e-01,4568
dmin_wing_area_flyfemale_frameany,1.587284e-01,-4.208245e+00,237768
dmin_wing_area_flymale_frameany,2.354975e-01,-1.114583e+00,241131
dnose2ell_angle_30tomin30_flyany_frameany,1.041831e+01,-8.191763e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094536e+01,2.116179e-01,237778
dnose2ell_angle_30tomin30_flymale_frameany,9.903109e+00,-1.521139e+00,241141
dnose2ell_angle_min20to20_flyany_frameany,3.756387e+01,-1.503993e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.214214e+01,2.063993e+00,237778
dnose2ell_angle_min20to20_flymale_frameany,3.307803e+01,-3.863011e+00,241141
dnose2ell_angle_min30to30_flyany_frameany,3.035672e+01,-1.475053e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.398226e+01,2.003503e+00,237778
dnose2ell_angle_min30to30_flymale_frameany,2.680327e+01,-3.812251e+00,241141
dnose2ell_flyany_frameany,9.769550e+00,-9.955403e-01,479460
dnose2ell_flyany_frameattemptedcopulation,2.444607e-01,-4.298696e-01,727
dnose2ell_flyany_framebackupstart,6.670725e+00,-1.135499e+00,334
dnose2ell_flyany_framebodyturn,8.953457e+00,-2.644465e+00,4117
dnose2ell_flyany_framebodyturnstart,8.841083e+00,-2.637092e+00,1642
dnose2ell_flyany_framecrabwalkallstart,9.861558e+00,-6.558160e-01,5334
dnose2ell_flyany_framecrabwalkextreme,5.745058e+00,-2.211951e+00,884
dnose2ell_flyany_framecrabwalkextremestart,5.890779e+00,-2.043652e+00,246
dnose2ell_flyany_framejumpstart,8.420141e+00,-3.145273e+00,217
dnose2ell_flyany_framenearwall,8.918547e+00,-1.315570e+00,385961
dnose2ell_flyany_framepivotcenter,6.977846e+00,-6.158061e-01,245
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.904861e+00,-2.392194e+00,2317
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.021227e+01,-1.341085e-02,162450
dnose2ell_flyany_frametouch,1.097848e+00,-1.549141e+00,25067
dnose2ell_flyany_framewalk,1.014843e+01,-2.707374e+00,221572
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.234679e+01,-1.449446e+00,16658
dnose2ell_flyfemale_frameany,1.036244e+01,2.757093e-01,237778
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.189411e+00,-1.857736e+00,241141
dnose2ell_flymale_framechase,1.835856e+00,-9.813872e-01,26173
dnose2ell_flymale_framewingextension,1.059806e+00,-1.815568e+00,4563
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.068370e+01,-9.321607e-01,479460
dnose2tail_flyany_framemove,1.027152e+01,-2.074071e+00,317010
dnose2tail_flyfemale_frameany,1.141076e+01,7.000698e-01,237778
dnose2tail_flymale_frameany,9.970536e+00,-2.068916e+00,241141
dnwingsdetected_flyany_frameany,1.265235e-04,2.651804e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.738556e-01,237768
dnwingsdetected_flymale_frameany,3.773494e-04,1.812309e+00,241131
dphi_flyany_framemove,-1.010027e-01,-2.428519e+00,316990
dphi_flyfemale_framemove,-1.865628e-01,-3.428277e+00,164611
dphi_flymale_framemove,-1.885585e-02,-2.258272e-01,152268
dtheta_flyany_frameany,1.527504e-02,1.880918e+00,479440
dtheta_flyfemale_frameany,-2.784332e-03,-4.528323e-01,237768
dtheta_flymale_frameany,3.288895e-02,3.179029e+00,241131
du_cor_flyany_frameany,8.970555e+00,3.205182e+00,479440
du_cor_flyfemale_frameany,9.789101e+00,4.957442e+00,237768
du_cor_flymale_frameany,8.179821e+00,1.283171e+00,241131
du_ctr_flyany_frameany,9.486892e+00,3.218110e+00,479440
du_ctr_flyany_frameattemptedcopulation,-1.981962e-01,-1.368567e+00,727
du_ctr_flyany_framebackup,-9.460301e+00,-4.174980e+00,1344
du_ctr_flyany_framebodyturn,6.388089e+00,2.817557e+00,4117
du_ctr_flyany_framecrabwalkall,1.426766e+01,3.297275e+00,44587
du_ctr_flyany_framecrabwalkextreme,1.077971e+00,5.618601e-01,884
du_ctr_flyany_framejump,2.724095e+01,-1.649870e+00,488
du_ctr_flyany_framemove,1.427703e+01,3.448424e+00,316990
du_ctr_flyany_framenearfly,9.022503e+00,4.189144e+00,214329
