field,value,zscore,nflyframes
a_mm_flyany_frameany,6.177040e-01,-6.731189e-01,479340
a_mm_flyfemale_frameany,6.610692e-01,-5.294843e-01,229580
a_mm_flymale_frameany,5.777862e-01,-6.794268e-01,249473
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.585224e-01,-2.150193e+00,711
absangle2wall_flyany_framebodyturnstart,9.872960e-01,-4.318792e+00,2496
absangle2wall_flyany_framecrabwalkall,1.211768e+00,2.179100e+00,48754
absangle2wall_flyany_framecrabwalkextreme,1.179534e+00,1.695806e+00,1377
absangle2wall_flyany_framejump,1.726444e+00,2.798594e-01,794
absangle2wall_flyany_framejumpstart,1.676298e+00,-1.060499e+00,304
absangle2wall_flyany_framemove,1.324694e+00,-8.261259e-01,304507
absangle2wall_flyany_framenearwall,1.385855e+00,4.140107e-01,416001
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.129265e-01,-2.506369e+00,3414
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.592225e+00,-1.821932e+00,174833
absangle2wall_flyany_frametouch,1.458164e+00,6.830365e-01,13667
absangle2wall_flyany_framewalk,1.361021e+00,-8.244015e-01,216400
absangle2wall_flyany_framewinggrooming,1.588774e+00,-2.515587e-02,10863
absangle2wall_flyfemale_framenearwall,1.375893e+00,-7.474332e-02,195684
absangle2wall_flymale_framenearwall,1.396187e+00,8.378414e-01,220030
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.708674e+00,2.283646e+00,360
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.622505e+00,3.064266e+00,868
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422792e+00,-8.425341e-02,2081
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.610716e-01,-1.899238e+00,251
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538013e+00,2.459573e-01,180101
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.481601e+00,1.852521e+00,1537
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.547752e+00,8.279183e-01,61362
absanglefrom1to2_nose2ell_flyany_frametouch,6.844578e-01,-8.559096e-01,13667
absanglefrom1to2_nose2ell_flyfemale_framechase,3.606700e-01,1.177060e+00,202
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.653873e+00,8.345564e-01,86458
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.641260e-01,-9.691229e-02,4911
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.718067e-01,8.121886e-01,5150
absanglefrom1to2_nose2ell_flymale_framenearfly,1.434295e+00,-5.868841e-01,93516
absanglefrom1to2_nose2ell_flymale_frametouch,6.095447e-01,-9.569952e-01,8747
absanglefrom1to2_nose2ell_flymale_framewingextension,5.160652e-01,-1.771338e+00,1876
absdangle2wall_flyany_framenearwall,1.737299e+00,1.004710e+00,415984
absdangle2wall_flyfemale_framenearwall,1.555823e+00,-9.787766e-01,195676
absdangle2wall_flymale_framenearwall,1.905077e+00,2.724565e+00,220021
absdtheta_flyany_frameany,1.613544e+00,1.069795e+00,479320
absdtheta_flyany_framebackup,3.163720e+00,4.972623e+00,2844
absdtheta_flyany_framebodyturn,6.655411e+00,3.707476e+00,6606
absdtheta_flyany_framecrabwalkall,2.060588e+00,3.513020e+00,48752
absdtheta_flyany_framecrabwalkextreme,2.056958e+00,2.414353e+00,1377
absdtheta_flyany_framemove,2.319042e+00,3.222744e+00,304487
absdtheta_flyany_framenearfly,1.730702e+00,1.059309e+00,180094
absdtheta_flyany_framenearwall,1.719346e+00,8.896933e-01,415984
absdtheta_flyany_framenotnearfly_notnearwall,9.586841e-01,-2.306924e-01,57063
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.535777e+00,5.060541e+00,14362
absdtheta_flyany_framerighting,1.096802e+01,3.847581e+00,396
absdtheta_flyany_framestop,3.623321e-01,-2.876244e+00,174833
absdtheta_flyany_frametouch,1.922982e+00,1.850700e+00,13667
absdtheta_flyany_framewalk,1.967207e+00,3.378746e+00,216397
absdtheta_flyany_framewingextension,1.501444e+00,8.863377e-01,1884
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.653522e-01,-2.389321e+00,10863
absdtheta_flyfemale_frameany,1.423462e+00,-7.353862e-01,229570
absdtheta_flymale_frameany,1.786903e+00,2.743916e+00,249463
absdtheta_flymale_framechase,2.103275e+00,1.768792e+00,5150
absdv_cor_flyany_frameany,2.098606e+00,1.370712e-01,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.564087e+00,1.879323e+00,2844
absdv_cor_flyany_framebodyturn,3.444601e+00,1.882505e+00,6606
absdv_cor_flyany_framecrabwalkall,6.479635e+00,2.557094e+00,48752
absdv_cor_flyany_framecrabwalkextreme,4.466897e+00,-6.040307e-01,1377
absdv_cor_flyany_framejump,1.923227e+01,2.505016e+00,794
absdv_cor_flyany_framemove,3.206094e+00,1.701648e+00,304487
absdv_cor_flyany_framenearfly,1.912336e+00,-1.763756e-01,180094
absdv_cor_flyany_framenearwall,2.253483e+00,-2.645934e-01,415984
absdv_cor_flyany_framenotnearfly_notnearwall,1.108841e+00,4.001341e-01,57063
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.694233e+00,1.260215e+00,14362
absdv_cor_flyany_framerighting,7.605103e+00,3.548120e+00,396
absdv_cor_flyany_framestop,1.283380e-01,-2.968607e+00,174833
absdv_cor_flyany_frametouch,1.829848e+00,3.960652e-01,13667
absdv_cor_flyany_framewalk,3.623831e+00,1.166066e+00,216397
absdv_cor_flyany_framewingextension,1.411939e+00,1.963832e+00,1884
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.165843e-01,-4.045034e+00,10863
absdv_cor_flyfemale_frameany,1.809566e+00,-6.104753e-01,229570
absdv_cor_flymale_frameany,2.364594e+00,7.775077e-01,249463
absdv_cor_flymale_framechase,2.191415e+00,-1.443111e-01,5150
absphidiff_nose2ell_flyany_framenearfly,1.601785e+00,-5.482271e-01,180094
absphidiff_nose2ell_flyany_frametouch,1.475536e+00,-2.535146e+00,13667
absphidiff_nose2ell_flyfemale_framechase,4.456195e-01,4.102417e-03,202
absphidiff_nose2ell_flyfemale_framenearfly,1.618753e+00,-8.128431e-01,86455
absphidiff_nose2ell_flyfemale_frametouch,1.543087e+00,-2.487024e+00,4911
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.434607e-01,2.457160e-01,5150
absphidiff_nose2ell_flymale_framenearfly,1.587533e+00,-3.045169e-01,93512
absphidiff_nose2ell_flymale_frametouch,1.413928e+00,-1.813813e+00,8747
absphidiff_nose2ell_flymale_framewingextension,1.259821e+00,-3.035276e-01,1876
abssmoothdtheta_flyany_frameany,1.285423e+00,1.413666e+00,479320
abssmoothdtheta_flyfemale_frameany,1.141659e+00,-4.874917e-01,229570
abssmoothdtheta_flymale_frameany,1.416797e+00,3.111267e+00,249463
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.636488e+00,-6.060766e-01,360
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.691384e+00,2.341548e-01,2081
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.815343e+00,1.344836e+00,251
absthetadiff_nose2ell_flyany_framenearfly,1.631184e+00,3.355261e-01,180101
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.616402e+00,-1.722571e-01,1537
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596050e+00,6.981540e-01,61362
absthetadiff_nose2ell_flyany_frametouch,1.657817e+00,-1.839671e+00,13667
absthetadiff_nose2ell_flyfemale_framechase,3.506522e-01,-2.318876e-01,202
absthetadiff_nose2ell_flyfemale_framenearfly,1.668201e+00,2.486558e-01,86458
absthetadiff_nose2ell_flyfemale_frametouch,1.865030e+00,-8.079027e-01,4911
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.863155e-01,9.289220e-01,5150
absthetadiff_nose2ell_flymale_framenearfly,1.600298e+00,4.260202e-01,93516
absthetadiff_nose2ell_flymale_frametouch,1.467119e+00,-1.620945e+00,8747
absthetadiff_nose2ell_flymale_framewingextension,7.513504e-01,-1.549416e+00,1876
absyaw_flyany_framemove,4.658617e-01,-2.104499e+00,304507
absyaw_flyfemale_framemove,4.908756e-01,-2.132197e+00,140365
absyaw_flymale_framemove,4.453787e-01,-1.656935e+00,163887
accmag_flyany_frameany,1.171914e+02,-8.083266e-01,479320
accmag_flyfemale_frameany,1.068160e+02,-1.738978e+00,229570
accmag_flymale_frameany,1.266526e+02,2.852546e-01,249463
angle_biggest_wing_flyany_frameany,2.230962e-02,-6.141125e-01,479340
angle_biggest_wing_flyany_framewingextension,5.902942e-01,-2.287919e+00,1884
angle_biggest_wing_flyfemale_frameany,1.513830e-02,-1.503164e+00,229580
angle_biggest_wing_flymale_frameany,2.885191e-02,2.004118e-01,249473
angle_smallest_wing_flyany_frameany,8.963603e-03,4.094347e-01,479340
angle_smallest_wing_flyany_framewingextension,1.406341e-01,2.961389e+00,1884
angle_smallest_wing_flyfemale_frameany,-1.309169e-04,-1.516485e+00,229580
angle_smallest_wing_flymale_frameany,1.729921e-02,1.573163e+00,249473
angleonclosestfly_flyany_framenearfly,-4.216323e-01,-1.250602e-01,180101
angleonclosestfly_flyany_framestop_nearfly,-4.033424e-01,2.275377e-01,61362
angleonclosestfly_flyany_frametouch,-4.115044e-01,-1.609205e+00,13667
angleonclosestfly_flyfemale_framechase,7.247530e-02,1.113012e+00,202
angleonclosestfly_flyfemale_framenearfly,-4.639841e-01,-1.814105e-02,86458
angleonclosestfly_flyfemale_frametouch,-4.545996e-01,-9.686175e-01,4911
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.491958e-03,1.807579e-02,5150
angleonclosestfly_flymale_framenearfly,-3.840305e-01,-3.190091e-01,93516
angleonclosestfly_flymale_frametouch,-3.708214e-01,-1.098315e+00,8747
angleonclosestfly_flymale_framewingextension,-2.429945e-01,-3.822735e-01,1876
anglesub_flyany_frameany,1.919653e-01,-2.349672e-01,479340
anglesub_flyfemale_frameany,1.846365e-01,2.375001e-02,229580
anglesub_flymale_frameany,1.987108e-01,-3.087072e-01,249473
area_flyany_frameany,1.615067e+00,-1.138262e+00,479340
area_flyfemale_frameany,1.851359e+00,-8.769278e-01,229580
area_flymale_frameany,1.397620e+00,-1.304022e+00,249473
area_inmost_wing_flyany_frameany,9.014484e-01,-1.811978e-01,479340
area_inmost_wing_flyany_framewingextension,6.715968e-01,3.984710e-01,1884
area_inmost_wing_flyany_framewinggrooming,4.110890e-01,1.045623e+00,10863
area_inmost_wing_flyfemale_frameany,9.534992e-01,1.231845e-01,229580
area_inmost_wing_flymale_frameany,8.535462e-01,-4.689620e-01,249473
area_outmost_wing_flyany_frameany,9.490579e-01,-3.692118e-01,479340
area_outmost_wing_flyany_framewingextension,1.184230e+00,-1.582779e+00,1884
area_outmost_wing_flyany_framewinggrooming,8.908646e-01,1.053758e-01,10863
area_outmost_wing_flyfemale_frameany,1.020111e+00,8.825902e-02,229580
area_outmost_wing_flymale_frameany,8.835773e-01,-8.099203e-01,249473
arena_angle_flyany_frameany,-9.162204e-02,-6.444304e-01,479340
b_mm_flyany_frameany,2.068717e-01,-1.514469e+00,479340
b_mm_flyfemale_frameany,2.227640e-01,-1.150404e+00,229580
b_mm_flymale_frameany,1.922491e-01,-1.720046e+00,249473
boutfreq_flyany_framebackup,1.487462e-03,2.860979e+00,479340
boutfreq_flyany_framebodyturn,5.207160e-03,2.371361e+00,479340
boutfreq_flyany_framecrabwalkall,1.232528e-02,-6.674183e-01,479340
boutfreq_flyany_framecrabwalkextreme,7.948429e-04,-1.657153e+00,479340
boutfreq_flyany_framejump,6.425502e-04,-4.217735e-01,479340
boutfreq_flyany_framepivotcenter,1.606375e-04,2.600015e-01,479340
boutfreq_flyany_framepivottail,7.126466e-03,1.435921e+00,479340
boutfreq_flyany_framerighting,8.136187e-05,-2.132883e+00,479340
boutfreq_flyany_framestop,1.120499e-02,-1.705186e+00,479340
boutfreq_flyany_frametouch,5.065298e-03,-3.569264e-01,479340
boutfreq_flyany_framewalk,1.990445e-02,-1.011382e+00,479340
boutfreq_flyany_framewingextension,2.566028e-04,-1.679081e-01,479340
boutfreq_flyany_framewingflick,5.006884e-05,-9.472011e-01,479340
boutfreq_flyany_framewinggrooming,4.652230e-04,-2.373851e+00,479340
boutfreq_flymale_frameattemptedcopulation,4.409472e-05,4.019477e-01,249463
boutfreq_flymale_framechase,1.563358e-03,-2.598205e-01,249463
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,249463
corfrac_maj_flyany_frameany,-1.372021e-01,3.814111e-01,479320
corfrac_maj_flyany_framebackup,-1.732995e-01,3.811477e+00,2844
corfrac_maj_flyany_framebodyturn,-7.361600e-01,1.156059e+00,6606
corfrac_maj_flyany_framecrabwalkall,-2.904124e-01,3.439091e-01,48752
corfrac_maj_flyany_framecrabwalkextreme,-5.016093e-01,2.845411e-01,1377
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.603224e-01,4.044544e+00,14362
corfrac_maj_flyfemale_frameany,-1.386918e-01,6.461450e-01,229570
corfrac_maj_flymale_frameany,-1.357244e-01,2.514178e-02,249463
da_flyany_frameany,-2.076978e-05,-1.752860e+00,479320
da_flyfemale_frameany,-7.383713e-05,-3.192669e-01,229570
da_flymale_frameany,2.489068e-05,-3.754885e-01,249463
dangle2wall_flyany_framenearwall,1.604420e-02,-2.181143e+00,415984
dangle2wall_flyfemale_framenearwall,1.673147e-02,-2.643640e+00,195676
dangle2wall_flymale_framenearwall,1.557976e-02,-9.240603e-01,220021
dangle_biggest_wing_flyany_frameany,3.113270e-02,2.754953e+00,479320
dangle_biggest_wing_flyfemale_frameany,3.999834e-02,3.215855e+00,229570
dangle_biggest_wing_flymale_frameany,2.331272e-02,1.764560e+00,249463
dangle_smallest_wing_flyany_frameany,-3.110288e-02,-2.750662e+00,479320
dangle_smallest_wing_flyfemale_frameany,-3.998921e-02,-3.215214e+00,229570
dangle_smallest_wing_flymale_frameany,-2.328707e-02,-1.747173e+00,249463
danglesub_flyany_framemove,-1.661595e-02,-2.296194e-01,304487
danglesub_flyany_framenearfly,-1.137339e-01,-1.015441e+00,180094
danglesub_flyfemale_framenearfly,-9.953312e-02,1.120889e-01,86455
danglesub_flymale_framenearfly,-1.276676e-01,-1.909897e+00,93512
darea_flyany_frameany,-4.535787e-05,-1.350435e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.497541e-01,1.075946e+00,2844
darea_flyany_framebodyturn,-1.347846e-01,-3.572674e+00,6606
darea_flyany_framechase,2.291668e-02,-2.013231e-01,5352
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.114336e-03,1.600311e+00,48752
darea_flyany_framecrabwalkextreme,-3.926233e-02,-3.264101e-01,1377
darea_flyany_framejump,6.809825e-02,7.783746e-01,794
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.922618e-02,-2.302671e+00,14362
darea_flyany_framerighting,2.370343e-01,2.479082e+00,396
darea_flyany_framestop,-1.420724e-02,1.665528e+00,174833
darea_flyany_frametouch,-1.038211e-01,-1.151956e+00,13667
darea_flyany_framewalk,2.059350e-02,-4.568942e-01,216397
darea_flyany_framewingextension,1.024765e-01,1.139677e+00,1884
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.686170e-02,-2.548817e+00,10863
darea_flyfemale_frameany,-3.245217e-04,7.085545e-02,229570
darea_flymale_frameany,1.879754e-04,-5.197977e-01,249463
darea_inmost_wing_flyany_frameany,1.628547e-02,-3.497919e+00,479320
darea_inmost_wing_flyfemale_frameany,2.570021e-02,-3.237765e+00,229570
darea_inmost_wing_flymale_frameany,7.276540e-03,-2.731246e+00,249463
darea_outmost_wing_flyany_frameany,-1.626181e-02,3.492328e+00,479320
darea_outmost_wing_flyany_framewingextension,-1.135506e+00,-1.666633e+00,1884
darea_outmost_wing_flyfemale_frameany,-2.566370e-02,3.221797e+00,229570
darea_outmost_wing_flymale_frameany,-7.150039e-03,2.757035e+00,249463
db_flyany_frameany,1.975722e-06,7.688731e-02,479320
db_flyfemale_frameany,-1.506243e-05,5.103815e-01,229570
db_flymale_frameany,1.581226e-05,-5.082703e-01,249463
dcenter_flyany_frameany,1.105836e+01,-2.282057e-01,479340
dcenter_flyany_framebackupstart,8.680724e+00,1.581882e+00,713
dcenter_flyany_framebodyturn,1.261068e+01,4.539301e+00,6606
dcenter_flyany_framebodyturnstart,1.243614e+01,4.549675e+00,2496
dcenter_flyany_framecrabwalkallstart,1.207401e+01,2.579450e+00,5908
dcenter_flyany_framecrabwalkextreme,6.449751e+00,-2.841417e+00,1377
dcenter_flyany_framecrabwalkextremestart,6.608502e+00,-2.925746e+00,381
dcenter_flyany_framejumpstart,1.125087e+01,-4.757663e-02,308
dcenter_flyany_framemove,1.134314e+01,9.388494e-01,304507
dcenter_flyany_framenearwall,1.039035e+01,2.705949e-01,416001
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.015362e+01,1.282826e+00,3414
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.064592e+01,-1.298996e+00,174833
dcenter_flyany_frametouch,2.870081e+00,-1.492114e+00,13667
dcenter_flyany_framewalk,1.231450e+01,7.681052e-01,216400
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.392324e+01,-7.652220e-01,10863
dcenter_flyfemale_frameany,1.105792e+01,-6.152714e-01,229580
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.106050e+01,1.239610e-01,249473
dcenter_flymale_framewingextension,3.784759e+00,-2.101414e+00,1876
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.130647e-01,2.414328e+00,304487
ddcenter_flyany_framenearfly,5.775421e-01,1.314382e+00,180094
ddcenter_flyfemale_framenearfly,4.872483e-01,3.727859e-01,86455
ddcenter_flymale_framenearfly,6.623379e-01,2.058086e+00,93512
ddell2nose_flyany_framenearfly,1.525908e+00,1.100446e+00,180094
ddell2nose_flyfemale_framenearfly,1.399820e+00,5.429729e-01,86455
ddell2nose_flymale_framenearfly,1.651918e+00,1.612460e+00,93512
ddist2wall_flyany_framenearwall,2.163275e-02,1.093594e-01,415984
ddist2wall_flyfemale_framenearwall,1.016821e-02,-2.392877e+00,195676
ddist2wall_flymale_framenearwall,3.060600e-02,2.375996e+00,220021
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.537667e+00,1.038053e+00,180094
ddnose2ell_flyfemale_framenearfly,1.360058e+00,4.701450e-02,86455
ddnose2ell_flymale_framechase,-6.227819e-01,7.744201e-01,5150
ddnose2ell_flymale_framenearfly,1.711508e+00,1.880799e+00,93512
decc_flyany_frameany,1.457361e-05,1.306726e+00,479320
decc_flyfemale_frameany,1.373720e-05,8.552542e-01,229570
decc_flymale_frameany,1.405618e-05,7.143042e-02,249463
dell2nose_flyany_frameany,1.013250e+01,-2.719466e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.002261e+01,-7.078824e-01,229580
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.023587e+01,1.331076e-01,249473
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.009918e+01,-1.053986e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.144732e+00,-1.527005e+00,713
dist2wall_flyany_framebodyturnstart,6.588195e+00,-1.561170e+00,2496
dist2wall_flyany_framecrabwalkall,6.276103e+00,-1.160001e+00,48754
dist2wall_flyany_framecrabwalkextreme,7.667569e+00,-5.659797e-01,1377
dist2wall_flyany_framejump,1.719109e+01,-1.199262e+00,794
dist2wall_flyany_framejumpstart,1.441405e+01,-2.274623e+00,304
dist2wall_flyany_framemove,8.292164e+00,-1.709720e+00,304507
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.739820e+00,-1.434259e+00,3414
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.334137e+01,-1.231467e+00,174833
dist2wall_flyany_frametouch,7.990005e+00,-9.943142e-01,13667
dist2wall_flyany_framewalk,8.370897e+00,-1.584088e+00,216400
dist2wall_flyany_framewinggrooming,2.010812e+01,-4.683301e-01,10863
dist2wall_flyfemale_frameany,1.062197e+01,-1.487520e+00,229580
dist2wall_flymale_frameany,9.617981e+00,-5.217369e-01,249473
dmax_wing_angle_flyany_frameany,1.272599e-02,8.650915e-01,479320
dmax_wing_angle_flyany_framewingextension,-5.833316e-01,-1.220021e-01,1884
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.699946e-02,1.632973e+00,229570
dmax_wing_angle_flymale_frameany,9.093701e-03,7.188237e-02,249463
dmax_wing_area_flyany_frameany,-3.323690e-01,-3.431508e-02,479320
dmax_wing_area_flyany_framewingextension,-1.338045e+00,-1.823845e+00,1884
dmax_wing_area_flyfemale_frameany,-4.468431e-01,-1.973369e+00,229570
dmax_wing_area_flymale_frameany,-2.258072e-01,1.670569e+00,249463
dmin_wing_angle_flyany_frameany,-1.269617e-02,-8.567231e-01,479320
dmin_wing_angle_flyany_framewingextension,-9.654157e-01,-5.359919e-01,1884
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.699033e-02,-1.654382e+00,229570
dmin_wing_angle_flymale_frameany,-9.068054e-03,-5.044274e-02,249463
dmin_wing_area_flyany_frameany,3.323926e-01,3.207152e-02,479320
dmin_wing_area_flyany_framewingextension,4.394417e-01,-1.938319e-01,1884
dmin_wing_area_flyfemale_frameany,4.468796e-01,1.955102e+00,229570
dmin_wing_area_flymale_frameany,2.259337e-01,-1.660186e+00,249463
dnose2ell_angle_30tomin30_flyany_frameany,1.078530e+01,-1.062178e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082030e+01,-5.031024e-01,229580
dnose2ell_angle_30tomin30_flymale_frameany,1.075503e+01,2.287149e-01,249473
dnose2ell_angle_min20to20_flyany_frameany,3.759854e+01,-1.607927e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.625495e+01,-1.739029e+00,229580
dnose2ell_angle_min20to20_flymale_frameany,3.884389e+01,-9.137276e-01,249473
dnose2ell_angle_min30to30_flyany_frameany,3.029544e+01,-1.668981e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.931527e+01,-1.901784e+00,229580
dnose2ell_angle_min30to30_flymale_frameany,3.120418e+01,-9.028803e-01,249473
dnose2ell_flyany_frameany,1.010501e+01,-3.068496e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.801905e+00,1.476347e+00,713
dnose2ell_flyany_framebodyturn,1.175573e+01,4.551189e+00,6606
dnose2ell_flyany_framebodyturnstart,1.160363e+01,4.587260e+00,2496
dnose2ell_flyany_framecrabwalkallstart,1.112976e+01,2.466094e+00,5908
dnose2ell_flyany_framecrabwalkextreme,5.269899e+00,-2.864676e+00,1377
dnose2ell_flyany_framecrabwalkextremestart,5.393049e+00,-2.949092e+00,381
dnose2ell_flyany_framejumpstart,1.043246e+01,-1.965962e-01,308
dnose2ell_flyany_framenearwall,9.422085e+00,2.209053e-01,416001
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.229241e+00,1.182400e+00,3414
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.700973e+00,-1.367747e+00,174833
dnose2ell_flyany_frametouch,1.053315e+00,-2.221553e+00,13667
dnose2ell_flyany_framewalk,1.140146e+01,7.415894e-01,216400
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.310109e+01,-7.664850e-01,10863
dnose2ell_flyfemale_frameany,1.013165e+01,-7.166615e-01,229580
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.008243e+01,6.805638e-02,249473
dnose2ell_flymale_framechase,1.865982e+00,-1.134327e+00,5150
dnose2ell_flymale_framewingextension,1.763839e+00,-2.084950e+00,1876
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.100171e+01,-2.627659e-01,479340
dnose2tail_flyany_framemove,1.129163e+01,9.106075e-01,304507
dnose2tail_flyfemale_frameany,1.105661e+01,-6.390660e-01,229580
dnose2tail_flymale_frameany,1.095264e+01,7.596786e-02,249473
dnwingsdetected_flyany_frameany,6.328170e-05,1.384945e+00,479320
dnwingsdetected_flyfemale_frameany,1.321261e-04,4.536842e-03,229570
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,249463
dphi_flyany_framemove,1.838368e-02,5.808327e-01,304487
dphi_flyfemale_framemove,-9.570991e-02,-1.718326e+00,140355
dphi_flymale_framemove,1.378823e-01,2.760090e+00,163877
dtheta_flyany_frameany,1.791875e-02,2.243989e+00,479320
dtheta_flyfemale_frameany,-6.568891e-03,-9.106626e-01,229570
dtheta_flymale_frameany,4.072738e-02,4.022844e+00,249463
du_cor_flyany_frameany,8.321073e+00,1.277289e+00,479320
du_cor_flyfemale_frameany,6.914492e+00,-9.139369e-02,229570
du_cor_flymale_frameany,9.619523e+00,2.191579e+00,249463
du_ctr_flyany_frameany,8.790697e+00,1.238995e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.121442e+00,-3.563807e+00,2844
du_ctr_flyany_framebodyturn,6.445849e+00,3.229939e+00,6606
du_ctr_flyany_framecrabwalkall,1.422130e+01,3.202445e+00,48752
du_ctr_flyany_framecrabwalkextreme,1.108737e+00,1.999886e-01,1377
du_ctr_flyany_framejump,3.620013e+01,1.139407e+00,794
du_ctr_flyany_framemove,1.368858e+01,2.685696e+00,304487
du_ctr_flyany_framenearfly,7.697970e+00,1.235213e+00,180094
du_ctr_flyany_framenearwall,9.030247e+00,9.889578e-01,415984
du_ctr_flyany_framenotnearfly_notnearwall,7.962516e+00,1.058306e+00,57063
du_ctr_flyany_framepivotcenter,NaN,NaN,0
