field,value,zscore,nflyframes
a_mm_flyany_frameany,6.297692e-01,-1.651045e+00,479460
a_mm_flyfemale_frameany,6.645665e-01,-2.350505e+00,228822
a_mm_flymale_frameany,5.975517e-01,-3.101540e-01,248670
absangle2wall_flyany_frameattemptedcopulation,1.703411e+00,3.417352e-01,412
absangle2wall_flyany_framebackupstart_nearwall,8.943851e-01,3.452863e+00,960
absangle2wall_flyany_framebodyturnstart,1.195532e+00,4.728884e+00,926
absangle2wall_flyany_framecrabwalkall,1.091246e+00,-2.575771e+00,35230
absangle2wall_flyany_framecrabwalkextreme,8.043036e-01,-3.000696e+00,2104
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.282915e+00,-7.521609e-02,260369
absangle2wall_flyany_framenearwall,1.331327e+00,-1.568811e+00,432125
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.417501e-01,1.423016e+00,2579
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.449473e+00,-4.152055e+00,219091
absangle2wall_flyany_frametouch,1.359776e+00,-1.179282e+00,33258
absangle2wall_flyany_framewalk,1.392643e+00,4.592193e+00,117101
absangle2wall_flyany_framewinggrooming,1.695357e+00,2.096889e+00,4756
absangle2wall_flyfemale_framenearwall,1.321364e+00,-1.942276e+00,199280
absangle2wall_flymale_framenearwall,1.340647e+00,-1.004619e+00,230988
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.526936e+00,-2.835987e+00,645
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.644853e+00,2.016838e+00,416
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464146e+00,-7.525940e-01,2284
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.334690e+00,2.604017e+00,325
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.463013e+00,-5.203580e+00,271021
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.601999e+00,2.769126e+00,1352
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.428710e+00,-3.414511e+00,130555
absanglefrom1to2_nose2ell_flyany_frametouch,6.416483e-01,-3.303284e+00,33258
absanglefrom1to2_nose2ell_flyfemale_framechase,2.429015e-01,-1.082521e+00,509
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.430688e+00,-3.652271e+00,132536
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.816011e-01,-4.313220e+00,12923
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.870620e-01,7.061627e-02,250
absanglefrom1to2_nose2ell_flymale_framechase,2.171265e-01,-2.537597e+00,4380
absanglefrom1to2_nose2ell_flymale_framenearfly,1.494417e+00,-6.689286e-01,137095
absanglefrom1to2_nose2ell_flymale_frametouch,6.076418e-01,-1.705543e+00,19828
absanglefrom1to2_nose2ell_flymale_framewingextension,7.568468e-01,2.054452e-01,991
absdangle2wall_flyany_framenearwall,1.019580e+00,-4.559406e+00,432110
absdangle2wall_flyfemale_framenearwall,1.052658e+00,-3.662925e+00,199273
absdangle2wall_flymale_framenearwall,9.905102e-01,-4.781332e+00,230980
absdtheta_flyany_frameany,9.988224e-01,-3.316081e+00,479440
absdtheta_flyany_framebackup,1.860503e+00,-4.573850e+00,4408
absdtheta_flyany_framebodyturn,4.823329e+00,-3.166259e+00,2258
absdtheta_flyany_framecrabwalkall,1.345433e+00,-4.223973e+00,35230
absdtheta_flyany_framecrabwalkextreme,1.395512e+00,-4.326534e+00,2104
absdtheta_flyany_framemove,1.600003e+00,-4.493322e+00,260349
absdtheta_flyany_framenearfly,9.564321e-01,-4.248429e+00,271010
absdtheta_flyany_framenearwall,1.018115e+00,-4.537292e+00,432110
absdtheta_flyany_framenotnearfly_notnearwall,1.136114e+00,3.810340e+00,29770
absdtheta_flyany_framepivotcenter,5.396841e+00,-1.764780e+00,365
absdtheta_flyany_framepivottail,4.348193e+00,-3.820328e+00,10215
absdtheta_flyany_framerighting,6.761162e+00,-4.414548e+00,835
absdtheta_flyany_framestop,2.816609e-01,-5.987981e+00,219091
absdtheta_flyany_frametouch,1.097369e+00,-6.359553e+00,33258
absdtheta_flyany_framewalk,1.292728e+00,-4.073290e+00,117099
absdtheta_flyany_framewingextension,1.331306e+00,-4.839911e-02,1016
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.432947e-01,-5.112410e+00,4756
absdtheta_flyfemale_frameany,1.023818e+00,-2.382953e+00,228812
absdtheta_flymale_frameany,9.754660e-01,-3.862850e+00,248660
absdtheta_flymale_framechase,1.302915e+00,-3.315004e+00,4380
absdv_cor_flyany_frameany,1.042610e+00,-4.149012e+00,479440
absdv_cor_flyany_frameattemptedcopulation,2.930331e-01,-2.478703e+00,412
absdv_cor_flyany_framebackup,1.100341e+00,-3.565897e+00,4408
absdv_cor_flyany_framebodyturn,2.034945e+00,-4.588726e+00,2258
absdv_cor_flyany_framecrabwalkall,3.769250e+00,-6.367060e+00,35230
absdv_cor_flyany_framecrabwalkextreme,3.891634e+00,-4.240768e+00,2104
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.800125e+00,-6.648188e+00,260349
absdv_cor_flyany_framenearfly,8.766860e-01,-4.699096e+00,271010
absdv_cor_flyany_framenearwall,1.057077e+00,-5.508177e+00,432110
absdv_cor_flyany_framenotnearfly_notnearwall,1.445128e+00,5.503347e+00,29770
absdv_cor_flyany_framepivotcenter,3.933573e-02,-2.602779e-01,365
absdv_cor_flyany_framepivottail,1.747268e+00,-3.839767e+00,10215
absdv_cor_flyany_framerighting,6.233966e+00,5.484579e-01,835
absdv_cor_flyany_framestop,1.109313e-01,-2.918308e+00,219091
absdv_cor_flyany_frametouch,9.717972e-01,-6.050226e+00,33258
absdv_cor_flyany_framewalk,2.214886e+00,-6.763798e+00,117099
absdv_cor_flyany_framewingextension,7.405714e-01,-7.291657e-01,1016
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.013593e-01,-2.623961e+00,4756
absdv_cor_flyfemale_frameany,9.816463e-01,-3.371616e+00,228812
absdv_cor_flymale_frameany,1.100544e+00,-4.351947e+00,248660
absdv_cor_flymale_framechase,1.356697e+00,-4.011263e+00,4380
absphidiff_nose2ell_flyany_framenearfly,1.440191e+00,-3.693749e+00,271010
absphidiff_nose2ell_flyany_frametouch,1.437859e+00,-4.445192e+00,33258
absphidiff_nose2ell_flyfemale_framechase,5.699646e-01,1.725715e+00,509
absphidiff_nose2ell_flyfemale_framenearfly,1.437133e+00,-4.290795e+00,132532
absphidiff_nose2ell_flyfemale_frametouch,1.484442e+00,-5.342616e+00,12923
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.454692e-01,-3.949543e-01,4380
absphidiff_nose2ell_flymale_framenearfly,1.445293e+00,-3.061860e+00,137088
absphidiff_nose2ell_flymale_frametouch,1.396201e+00,-2.644974e+00,19828
absphidiff_nose2ell_flymale_framewingextension,1.140368e+00,-7.225630e-01,991
abssmoothdtheta_flyany_frameany,7.934217e-01,-2.627739e+00,479440
abssmoothdtheta_flyfemale_frameany,8.270443e-01,-1.901558e+00,228812
abssmoothdtheta_flymale_frameany,7.627593e-01,-3.010067e+00,248660
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.609931e+00,1.559847e+00,645
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.556666e+00,-1.206336e+00,2284
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.724104e+00,1.236997e+00,325
absthetadiff_nose2ell_flyany_framenearfly,1.594864e+00,3.702006e-01,271021
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.511532e+00,-8.684046e-01,1352
absthetadiff_nose2ell_flyany_framestop_nearfly,1.649781e+00,2.290232e+00,130555
absthetadiff_nose2ell_flyany_frametouch,1.726832e+00,-5.004295e-02,33258
absthetadiff_nose2ell_flyfemale_framechase,3.476870e-01,-2.797627e-01,509
absthetadiff_nose2ell_flyfemale_framenearfly,1.690206e+00,1.634236e+00,132536
absthetadiff_nose2ell_flyfemale_frametouch,1.853550e+00,4.266588e-01,12923
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.218562e-01,-1.282395e-01,250
absthetadiff_nose2ell_flymale_framechase,3.563457e-01,-1.278438e+00,4380
absthetadiff_nose2ell_flymale_framenearfly,1.509439e+00,-6.339407e-01,137095
absthetadiff_nose2ell_flymale_frametouch,1.612792e+00,-1.941468e-01,19828
absthetadiff_nose2ell_flymale_framewingextension,7.401857e-01,-8.896465e-01,991
absyaw_flyany_framemove,7.071404e-01,3.992347e+00,260369
absyaw_flyfemale_framemove,7.366857e-01,4.839063e+00,126813
absyaw_flymale_framemove,6.804334e-01,2.891637e+00,132588
accmag_flyany_frameany,6.785637e+01,-3.791421e+00,479440
accmag_flyfemale_frameany,7.095626e+01,-2.849878e+00,228812
accmag_flymale_frameany,6.494417e+01,-4.458756e+00,248660
angle_biggest_wing_flyany_frameany,-1.112199e-02,-5.651511e+00,479460
angle_biggest_wing_flyany_framewingextension,5.961309e-01,-2.430570e+00,1016
angle_biggest_wing_flyfemale_frameany,-3.096425e-03,-4.713342e+00,228822
angle_biggest_wing_flymale_frameany,-1.852395e-02,-4.648725e+00,248670
angle_smallest_wing_flyany_frameany,-1.616142e-02,-6.256476e+00,479460
angle_smallest_wing_flyany_framewingextension,6.766593e-02,-9.085765e-01,1016
angle_smallest_wing_flyfemale_frameany,-5.883238e-03,-3.645078e+00,228822
angle_smallest_wing_flymale_frameany,-2.565389e-02,-5.904926e+00,248670
angleonclosestfly_flyany_framenearfly,-3.024715e-01,1.918649e+00,271021
angleonclosestfly_flyany_framestop_nearfly,-2.839217e-01,1.417121e+00,130555
angleonclosestfly_flyany_frametouch,-2.489759e-01,1.739427e+00,33258
angleonclosestfly_flyfemale_framechase,-3.943778e-02,-7.169698e-01,509
angleonclosestfly_flyfemale_framenearfly,-2.220627e-01,2.631961e+00,132536
angleonclosestfly_flyfemale_frametouch,-2.864483e-01,1.159704e+00,12923
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.347374e-01,-1.618793e+00,250
angleonclosestfly_flymale_framechase,-1.848572e-02,-7.296631e-01,4380
angleonclosestfly_flymale_framenearfly,-3.749404e-01,-1.564333e+00,137095
angleonclosestfly_flymale_frametouch,-2.129291e-01,1.137162e+00,19828
angleonclosestfly_flymale_framewingextension,-1.933383e-01,-5.860872e-01,991
anglesub_flyany_frameany,2.895754e-01,7.806853e+00,479460
anglesub_flyfemale_frameany,2.994987e-01,1.081553e+01,228822
anglesub_flymale_frameany,2.765603e-01,3.974458e+00,248670
area_flyany_frameany,1.780510e+00,-1.719153e+00,479460
area_flyfemale_frameany,1.984823e+00,-2.052615e+00,228822
area_flymale_frameany,1.592082e+00,-7.113332e-01,248670
area_inmost_wing_flyany_frameany,8.729211e-01,9.024644e-02,479460
area_inmost_wing_flyany_framewingextension,6.347996e-01,-3.697746e-01,1016
area_inmost_wing_flyany_framewinggrooming,4.790446e-01,5.815177e+00,4756
area_inmost_wing_flyfemale_frameany,9.693109e-01,1.520046e+00,228822
area_inmost_wing_flymale_frameany,7.854367e-01,-1.422793e+00,248670
area_outmost_wing_flyany_frameany,8.927045e-01,-1.190756e+00,479460
area_outmost_wing_flyany_framewingextension,1.109267e+00,-2.465605e+00,1016
area_outmost_wing_flyany_framewinggrooming,7.520187e-01,-3.108845e+00,4756
area_outmost_wing_flyfemale_frameany,9.822926e-01,-1.118757e-01,228822
area_outmost_wing_flymale_frameany,8.115337e-01,-2.086627e+00,248670
arena_angle_flyany_frameany,3.969821e-01,4.148364e+00,479460
b_mm_flyany_frameany,2.242218e-01,-1.524904e+00,479460
b_mm_flyfemale_frameany,2.376279e-01,-1.643681e+00,228822
b_mm_flymale_frameany,2.118951e-01,-9.243105e-01,248670
boutfreq_flyany_framebackup,2.025195e-03,4.149668e+00,479460
boutfreq_flyany_framebodyturn,1.931339e-03,-4.448227e+00,479460
boutfreq_flyany_framecrabwalkall,9.193676e-03,-1.923563e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.844408e-04,1.372559e+00,479460
boutfreq_flyany_framejump,8.968423e-05,-2.338961e+00,479460
boutfreq_flyany_framepivotcenter,2.878238e-04,4.808600e-01,479460
boutfreq_flyany_framepivottail,5.378968e-03,-2.840170e+00,479460
boutfreq_flyany_framerighting,1.564260e-04,-1.486870e-02,479460
boutfreq_flyany_framestop,1.207817e-02,-1.134758e+00,479460
boutfreq_flyany_frametouch,8.056981e-03,5.554701e+00,479460
boutfreq_flyany_framewalk,1.626622e-02,-1.526887e+00,479460
boutfreq_flyany_framewingextension,1.209694e-04,-5.955093e-01,479460
boutfreq_flyany_framewingflick,2.919952e-05,-8.017798e-01,479460
boutfreq_flyany_framewinggrooming,2.064823e-04,-5.422106e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.815089e-05,-2.986659e-01,248660
boutfreq_flymale_framechase,1.837851e-03,1.525068e+00,248660
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,248660
corfrac_maj_flyany_frameany,-1.253250e-01,-2.116232e+00,479440
corfrac_maj_flyany_framebackup,-1.679741e-01,3.434331e+00,4408
corfrac_maj_flyany_framebodyturn,-7.384570e-01,2.182900e+00,2258
corfrac_maj_flyany_framecrabwalkall,-3.625919e-01,-3.967906e+00,35230
corfrac_maj_flyany_framecrabwalkextreme,-4.806842e-01,1.126098e+00,2104
corfrac_maj_flyany_framepivotcenter,-1.059567e-01,-2.129073e-01,365
corfrac_maj_flyany_framepivottail,-6.902066e-01,-4.385882e-01,10215
corfrac_maj_flyfemale_frameany,-1.400061e-01,-2.405168e+00,228812
corfrac_maj_flymale_frameany,-1.122287e-01,-1.512199e+00,248660
da_flyany_frameany,-1.513302e-07,1.274130e+00,479440
da_flyfemale_frameany,-6.791669e-05,-5.517465e-01,228812
da_flymale_frameany,6.611422e-05,1.055402e+00,248660
dangle2wall_flyany_framenearwall,1.273989e-02,-2.885934e-01,432110
dangle2wall_flyfemale_framenearwall,1.477352e-02,-3.934269e-01,199273
dangle2wall_flymale_framenearwall,1.069839e-02,-7.455798e-02,230980
dangle_biggest_wing_flyany_frameany,3.363594e-02,3.972061e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.486251e-02,1.938741e+00,228812
dangle_biggest_wing_flymale_frameany,5.204547e-02,4.607934e+00,248660
dangle_smallest_wing_flyany_frameany,-3.371721e-02,-3.977204e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.497766e-02,-1.956576e+00,228812
dangle_smallest_wing_flymale_frameany,-5.174317e-02,-4.558557e+00,248660
danglesub_flyany_framemove,-8.986907e-03,3.588105e+00,260349
danglesub_flyany_framenearfly,-2.814855e-02,4.566788e+00,271010
danglesub_flyfemale_framenearfly,-2.601767e-02,4.376626e+00,132532
danglesub_flymale_framenearfly,-2.955542e-02,4.372728e+00,137088
darea_flyany_frameany,2.458946e-05,1.804347e+00,479440
darea_flyany_frameattemptedcopulation,-1.233964e-01,7.162441e-01,412
darea_flyany_framebackup,-7.781709e-02,5.240661e+00,4408
darea_flyany_framebodyturn,4.798063e-02,4.009043e+00,2258
darea_flyany_framechase,3.239208e-02,1.229655e-01,4954
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.819650e-03,3.126927e+00,35230
darea_flyany_framecrabwalkextreme,6.267090e-04,2.336755e+00,2104
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.781989e-01,2.247372e+00,365
darea_flyany_framepivottail,-1.846721e-02,2.474043e+00,10215
darea_flyany_framerighting,-4.764431e-02,-1.009648e+00,835
darea_flyany_framestop,-5.166841e-03,2.206997e+00,219091
darea_flyany_frametouch,-5.400701e-02,1.910965e+00,33258
darea_flyany_framewalk,2.297864e-02,-1.154093e+00,117099
darea_flyany_framewingextension,-3.871136e-02,-6.048055e-02,1016
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.890779e-02,-9.558163e+00,4756
darea_flyfemale_frameany,-3.106131e-04,-4.823796e-01,228812
darea_flymale_frameany,3.650265e-04,1.056495e+00,248660
darea_inmost_wing_flyany_frameany,3.934699e-03,-4.630721e+00,479440
darea_inmost_wing_flyfemale_frameany,6.399643e-03,-4.288516e+00,228812
darea_inmost_wing_flymale_frameany,9.781515e-04,-3.572427e+00,248660
darea_outmost_wing_flyany_frameany,-3.886583e-03,4.626435e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.166620e-01,8.158582e-01,1016
darea_outmost_wing_flyfemale_frameany,-5.468696e-03,4.329182e+00,228812
darea_outmost_wing_flymale_frameany,-2.226051e-03,3.531357e+00,248660
db_flyany_frameany,3.412120e-06,1.435406e+00,479440
db_flyfemale_frameany,-1.367021e-05,-3.130242e-01,228812
db_flymale_frameany,2.246562e-05,9.708029e-01,248660
dcenter_flyany_frameany,9.491538e+00,-5.195729e+00,479460
dcenter_flyany_framebackupstart,7.726941e+00,-2.567870e+00,971
dcenter_flyany_framebodyturn,1.207161e+01,1.532643e+00,2258
dcenter_flyany_framebodyturnstart,1.208988e+01,1.893114e+00,926
dcenter_flyany_framecrabwalkallstart,9.963634e+00,-3.935020e+00,4408
dcenter_flyany_framecrabwalkextreme,8.181733e+00,-2.510400e-01,2104
dcenter_flyany_framecrabwalkextremestart,7.742261e+00,-1.351659e+00,471
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.846315e+00,-4.291492e+00,260369
dcenter_flyany_framenearwall,8.993349e+00,-5.200470e+00,432125
dcenter_flyany_framepivotcenter,5.947641e+00,-3.505658e+00,365
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.026288e+01,-3.726369e-01,2579
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.854665e+00,-5.037764e+00,219091
dcenter_flyany_frametouch,2.815492e+00,-3.060984e+00,33258
dcenter_flyany_framewalk,1.179309e+01,-1.099722e+00,117101
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.347622e+01,1.314900e-01,4756
dcenter_flyfemale_frameany,9.342873e+00,-5.439207e+00,228822
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.655729e+00,-4.082110e+00,248670
dcenter_flymale_framewingextension,3.245605e+00,-1.488247e+00,991
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.333119e-02,-4.478985e+00,260349
ddcenter_flyany_framenearfly,1.016631e-01,-3.954665e+00,271010
ddcenter_flyfemale_framenearfly,9.048756e-02,-3.898487e+00,132532
ddcenter_flymale_framenearfly,1.125117e-01,-3.893876e+00,137088
ddell2nose_flyany_framenearfly,3.415179e-01,-4.291295e+00,271010
ddell2nose_flyfemale_framenearfly,3.097611e-01,-4.216852e+00,132532
ddell2nose_flymale_framenearfly,3.752667e-01,-4.281416e+00,137088
ddist2wall_flyany_framenearwall,7.110309e-03,-1.935299e+00,432110
ddist2wall_flyfemale_framenearwall,6.452982e-03,-1.685538e+00,199273
ddist2wall_flymale_framenearwall,8.635896e-03,-1.387341e+00,230980
ddnose2ell_flyany_frameattemptedcopulation,1.944405e-02,-7.673524e-01,412
ddnose2ell_flyany_framenearfly,3.584491e-01,-4.237585e+00,271010
ddnose2ell_flyfemale_framenearfly,3.351874e-01,-4.089275e+00,132532
ddnose2ell_flymale_framechase,-3.409568e-01,1.196719e+00,4380
ddnose2ell_flymale_framenearfly,3.815057e-01,-4.119467e+00,137088
decc_flyany_frameany,5.564672e-06,3.436531e-02,479440
decc_flyfemale_frameany,1.665800e-05,4.497038e-01,228812
decc_flymale_frameany,1.142576e-06,-1.263764e-01,248660
dell2nose_flyany_frameany,8.515709e+00,-5.299238e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.305940e+00,-5.434470e+00,228822
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.735625e+00,-4.286044e+00,248670
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.952475e+00,-2.001794e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.042656e+01,-1.034202e+00,412
dist2wall_flyany_framebackupstart,6.222674e+00,2.179526e+00,971
dist2wall_flyany_framebodyturnstart,8.037950e+00,1.965734e+00,926
dist2wall_flyany_framecrabwalkall,7.083912e+00,1.501278e+00,35230
dist2wall_flyany_framecrabwalkextreme,6.843376e+00,-1.375856e+00,2104
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.984037e+00,3.417213e-01,260369
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.527667e+00,1.289504e+00,2579
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.105783e+01,-3.128572e+00,219091
dist2wall_flyany_frametouch,8.707105e+00,3.572913e-01,33258
dist2wall_flyany_framewalk,1.012392e+01,2.139417e+00,117101
dist2wall_flyany_framewinggrooming,1.674716e+01,-1.579482e+00,4756
dist2wall_flyfemale_frameany,1.086558e+01,-1.391997e+00,228822
dist2wall_flymale_frameany,9.109891e+00,-2.255300e+00,248670
dmax_wing_angle_flyany_frameany,1.435575e-02,1.605881e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.273564e+00,-3.097931e+00,1016
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.136092e-03,-1.106152e+00,228812
dmax_wing_angle_flymale_frameany,3.267643e-02,2.603195e+00,248660
dmax_wing_area_flyany_frameany,-2.611899e-01,1.122950e+00,479440
dmax_wing_area_flyany_framewingextension,-4.196124e-01,6.153548e-01,1016
dmax_wing_area_flyfemale_frameany,-1.283819e-01,4.111338e+00,228812
dmax_wing_area_flymale_frameany,-3.840031e-01,-1.949562e+00,248660
dmin_wing_angle_flyany_frameany,-1.443702e-02,-1.614105e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.002768e+00,-1.091874e+00,1016
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.020939e-03,1.063196e+00,228812
dmin_wing_angle_flymale_frameany,-3.237414e-02,-2.541661e+00,248660
dmin_wing_area_flyany_frameany,2.612380e-01,-1.124480e+00,479440
dmin_wing_area_flyany_framewingextension,3.381387e-01,-7.771648e-01,1016
dmin_wing_area_flyfemale_frameany,1.293128e-01,-4.096933e+00,228812
dmin_wing_area_flymale_frameany,3.827552e-01,1.930898e+00,248660
dnose2ell_angle_30tomin30_flyany_frameany,9.122687e+00,-5.021281e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.929782e+00,-5.503293e+00,228822
dnose2ell_angle_30tomin30_flymale_frameany,9.327425e+00,-3.728929e+00,248670
dnose2ell_angle_min20to20_flyany_frameany,3.797601e+01,-3.312632e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.543526e+01,-3.966209e+00,228822
dnose2ell_angle_min20to20_flymale_frameany,4.041142e+01,-1.592362e+00,248670
dnose2ell_angle_min30to30_flyany_frameany,3.037963e+01,-3.490866e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.835317e+01,-4.257479e+00,228822
dnose2ell_angle_min30to30_flymale_frameany,3.232277e+01,-1.673362e+00,248670
dnose2ell_flyany_frameany,8.502848e+00,-5.308947e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.461982e-01,-4.264855e-01,412
dnose2ell_flyany_framebackupstart,6.833430e+00,-2.658654e+00,971
dnose2ell_flyany_framebodyturn,1.123774e+01,1.598548e+00,2258
dnose2ell_flyany_framebodyturnstart,1.126381e+01,1.915944e+00,926
dnose2ell_flyany_framecrabwalkallstart,9.060410e+00,-3.827767e+00,4408
dnose2ell_flyany_framecrabwalkextreme,7.250211e+00,-1.069368e-02,2104
dnose2ell_flyany_framecrabwalkextremestart,6.744193e+00,-1.112700e+00,471
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.992403e+00,-5.280028e+00,432125
dnose2ell_flyany_framepivotcenter,4.865565e+00,-3.674237e+00,365
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.471053e+00,-2.398352e-01,2579
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.812005e+00,-5.254420e+00,219091
dnose2ell_flyany_frametouch,9.577185e-01,-3.830862e+00,33258
dnose2ell_flyany_framewalk,1.086367e+01,-1.173355e+00,117101
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.238539e+01,-1.762245e-01,4756
dnose2ell_flyfemale_frameany,8.332523e+00,-5.746403e+00,228822
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.687386e+00,-4.009711e+00,248670
dnose2ell_flymale_framechase,1.524237e+00,-1.190612e+00,4380
dnose2ell_flymale_framewingextension,1.209998e+00,-1.386987e+00,991
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.421501e+00,-5.307299e+00,479460
dnose2tail_flyany_framemove,9.835840e+00,-4.250756e+00,260369
dnose2tail_flyfemale_frameany,9.237510e+00,-5.811619e+00,228822
dnose2tail_flymale_frameany,9.617722e+00,-3.894875e+00,248670
dnwingsdetected_flyany_frameany,-1.264851e-04,-1.733501e+00,479440
dnwingsdetected_flyfemale_frameany,3.975447e-04,6.120072e-01,228812
dnwingsdetected_flymale_frameany,-7.316255e-04,-1.525371e+00,248660
dphi_flyany_framemove,-6.152671e-02,-1.668794e+00,260349
dphi_flyfemale_framemove,-1.662332e-01,-2.984501e+00,126803
dphi_flymale_framemove,3.550990e-02,4.100876e-01,132578
dtheta_flyany_frameany,-4.200970e-03,-3.942267e-01,479440
dtheta_flyfemale_frameany,1.152906e-02,1.234657e+00,228812
dtheta_flymale_frameany,-1.908622e-02,-1.678264e+00,248660
du_cor_flyany_frameany,3.246742e+00,-3.457210e+00,479440
du_cor_flyfemale_frameany,2.909208e+00,-3.261460e+00,228812
du_cor_flymale_frameany,3.563431e+00,-3.191147e+00,248660
du_ctr_flyany_frameany,3.480541e+00,-3.474203e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.745820e-01,-8.894888e-01,412
du_ctr_flyany_framebackup,-6.080316e+00,3.904876e+00,4408
du_ctr_flyany_framebodyturn,4.222807e+00,-4.128678e+00,2258
du_ctr_flyany_framecrabwalkall,6.578290e+00,-6.060681e+00,35230
du_ctr_flyany_framecrabwalkextreme,9.098016e-01,-1.322308e+00,2104
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.190389e+00,-4.933283e+00,260349
du_ctr_flyany_framenearfly,2.553274e+00,-4.495690e+00,271010
