field,value,zscore,nflyframes
a_mm_flyany_frameany,6.196343e-01,-2.388174e+00,479220
a_mm_flyfemale_frameany,6.676597e-01,-1.553621e+00,232420
a_mm_flymale_frameany,5.743610e-01,-2.921425e+00,245783
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.286112e-01,-1.356210e+00,288
absangle2wall_flyany_framebodyturnstart,9.580176e-01,-4.676035e+00,687
absangle2wall_flyany_framecrabwalkall,9.571189e-01,-9.516061e+00,31794
absangle2wall_flyany_framecrabwalkextreme,7.483360e-01,-3.766180e+00,1507
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.129927e+00,-1.010702e+01,185503
absangle2wall_flyany_framenearwall,1.292523e+00,-3.838414e+00,426350
absangle2wall_flyany_framepivotcenterstart,1.518541e+00,-2.013776e+00,492
absangle2wall_flyany_framepivottailstart,6.712365e-01,-8.125766e+00,1957
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.463817e+00,-3.869003e+00,293717
absangle2wall_flyany_frametouch,1.222377e+00,-5.951425e+00,18705
absangle2wall_flyany_framewalk,1.191636e+00,-9.088706e+00,49283
absangle2wall_flyany_framewinggrooming,1.581781e+00,7.192166e-01,38829
absangle2wall_flyfemale_framenearwall,1.316724e+00,-3.120561e+00,215643
absangle2wall_flymale_framenearwall,1.269163e+00,-3.956344e+00,209792
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.813751e+00,2.128166e+00,212
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.645663e+00,2.787631e+00,340
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.727822e+00,5.861009e+00,1806
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.627663e+00,1.511052e+00,250215
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.563962e+00,NaN,312
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.528171e+00,9.167509e-01,1131
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.618101e+00,7.025745e-01,148550
absanglefrom1to2_nose2ell_flyany_frametouch,8.834236e-01,4.959662e+00,18705
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523106e+00,-1.254245e+00,136123
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.326853e-01,2.802552e+00,11175
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.726127e+00,2.594263e+00,113803
absanglefrom1to2_nose2ell_flymale_frametouch,9.322623e-01,4.359464e+00,7529
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.142643e+00,-2.027142e+00,426334
absdangle2wall_flyfemale_framenearwall,1.147329e+00,-1.431750e+00,215636
absdangle2wall_flymale_framenearwall,1.141537e+00,-2.297881e+00,209783
absdtheta_flyany_frameany,1.084054e+00,-1.463780e+00,479200
absdtheta_flyany_framebackup,2.176209e+00,-1.772803e+00,1186
absdtheta_flyany_framebodyturn,5.262184e+00,-1.012617e+00,1720
absdtheta_flyany_framecrabwalkall,1.555670e+00,-1.325827e+00,31793
absdtheta_flyany_framecrabwalkextreme,1.736530e+00,-8.366295e-01,1507
absdtheta_flyany_framemove,2.013851e+00,4.040946e-01,185483
absdtheta_flyany_framenearfly,1.155899e+00,-1.016264e+00,250211
absdtheta_flyany_framenearwall,1.144752e+00,-1.956718e+00,426334
absdtheta_flyany_framenotnearfly_notnearwall,6.633348e-01,-1.088481e+00,47285
absdtheta_flyany_framepivotcenter,6.362512e+00,4.692323e-01,1686
absdtheta_flyany_framepivottail,4.995329e+00,-3.151156e-01,7563
absdtheta_flyany_framerighting,7.530337e+00,-3.459664e+00,772
absdtheta_flyany_framestop,5.035632e-01,5.533908e+00,293717
absdtheta_flyany_frametouch,1.533307e+00,-3.279723e-01,18705
absdtheta_flyany_framewalk,1.523035e+00,-8.578747e-01,49283
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.144890e-01,2.883093e+00,38829
absdtheta_flyfemale_frameany,1.113867e+00,-5.766489e-01,232412
absdtheta_flymale_frameany,1.055854e+00,-2.204568e+00,245771
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.518673e-01,-4.591489e+00,479200
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.269517e+00,-9.121649e-01,1186
absdv_cor_flyany_framebodyturn,2.588811e+00,-1.560476e+00,1720
absdv_cor_flyany_framecrabwalkall,4.501391e+00,-3.387865e+00,31793
absdv_cor_flyany_framecrabwalkextreme,4.742310e+00,1.679406e-01,1507
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.951584e+00,-5.133465e+00,185483
absdv_cor_flyany_framenearfly,8.009541e-01,-3.986097e+00,250211
absdv_cor_flyany_framenearwall,9.288527e-01,-5.195790e+00,426334
absdv_cor_flyany_framenotnearfly_notnearwall,4.089930e-01,-1.832219e+00,47285
absdv_cor_flyany_framepivotcenter,1.781573e-02,-3.386533e-01,1686
absdv_cor_flyany_framepivottail,1.843508e+00,-2.595657e+00,7563
absdv_cor_flyany_framerighting,3.655305e+00,-5.030383e+00,772
absdv_cor_flyany_framestop,1.646071e-01,3.152582e+00,293717
absdv_cor_flyany_frametouch,9.947607e-01,-4.622236e+00,18705
absdv_cor_flyany_framewalk,2.888450e+00,-2.708360e+00,49283
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.438675e-01,1.726055e+00,38829
absdv_cor_flyfemale_frameany,9.078855e-01,-2.993403e+00,232412
absdv_cor_flymale_frameany,7.984889e-01,-5.482509e+00,245771
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.548453e+00,-1.508400e+00,250211
absphidiff_nose2ell_flyany_frametouch,1.562655e+00,-9.415470e-01,18705
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.548127e+00,-1.680191e+00,136121
absphidiff_nose2ell_flyfemale_frametouch,1.563448e+00,-1.411389e+00,11175
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.548608e+00,-1.333214e+00,113801
absphidiff_nose2ell_flymale_frametouch,1.563750e+00,-4.128842e-01,7529
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.610406e-01,-2.267596e+00,479200
abssmoothdtheta_flyfemale_frameany,8.391206e-01,-9.645758e-01,232412
abssmoothdtheta_flymale_frameany,6.870534e-01,-3.299040e+00,245771
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.128328e+00,-7.317881e+00,212
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.352154e+00,-6.014957e+00,1806
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.460145e+00,-2.621231e+00,250215
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.374823e+00,NaN,312
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.249810e+00,-8.245804e+00,1131
absthetadiff_nose2ell_flyany_framestop_nearfly,1.486214e+00,-1.235836e+00,148550
absthetadiff_nose2ell_flyany_frametouch,1.540015e+00,-3.322850e+00,18705
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.493363e+00,-2.386841e+00,136123
absthetadiff_nose2ell_flyfemale_frametouch,1.456653e+00,-6.549492e+00,11175
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.425827e+00,-2.757142e+00,113803
absthetadiff_nose2ell_flymale_frametouch,1.625171e+00,-9.875605e-01,7529
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.956808e-01,9.977272e+00,185503
absyaw_flyfemale_framemove,9.102933e-01,1.186358e+01,105520
absyaw_flymale_framemove,8.814216e-01,7.239900e+00,79567
accmag_flyany_frameany,6.589138e+01,-3.099632e+00,479200
accmag_flyfemale_frameany,7.010160e+01,-2.132460e+00,232412
accmag_flymale_frameany,6.189448e+01,-3.866226e+00,245771
angle_biggest_wing_flyany_frameany,7.953022e-02,4.367651e+00,479220
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.770014e-02,6.083307e-01,232420
angle_biggest_wing_flymale_frameany,1.098080e-01,5.892947e+00,245783
angle_smallest_wing_flyany_frameany,4.234473e-02,6.142261e+00,479220
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.433277e-02,2.325929e+00,232420
angle_smallest_wing_flymale_frameany,5.940104e-02,6.718282e+00,245783
angleonclosestfly_flyany_framenearfly,-2.803629e-01,1.370968e+00,250215
angleonclosestfly_flyany_framestop_nearfly,-2.652481e-01,1.282105e+00,148550
angleonclosestfly_flyany_frametouch,-2.615209e-01,1.850340e+00,18705
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.554135e-01,1.023514e+00,136123
angleonclosestfly_flyfemale_frametouch,-2.646701e-01,1.299882e+00,11175
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.153257e-01,4.530448e-01,113803
angleonclosestfly_flymale_frametouch,-2.609713e-01,1.063082e+00,7529
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.468431e-01,4.196697e+00,479220
anglesub_flyfemale_frameany,2.847223e-01,8.539718e+00,232420
anglesub_flymale_frameany,2.114311e-01,7.851915e-01,245783
area_flyany_frameany,1.803878e+00,-5.351804e-01,479220
area_flyfemale_frameany,2.069540e+00,-1.040639e-01,232420
area_flymale_frameany,1.552899e+00,-8.989958e-01,245783
area_inmost_wing_flyany_frameany,8.059236e-01,-1.562487e+00,479220
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.986623e-01,1.628928e-01,38829
area_inmost_wing_flyfemale_frameany,8.558227e-01,-1.296526e+00,232420
area_inmost_wing_flymale_frameany,7.582366e-01,-1.588529e+00,245783
area_outmost_wing_flyany_frameany,8.820430e-01,-9.614281e-01,479220
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.872554e-01,-1.225110e+00,38829
area_outmost_wing_flyfemale_frameany,9.208502e-01,-1.388290e+00,232420
area_outmost_wing_flymale_frameany,8.451438e-01,-2.495339e-01,245783
arena_angle_flyany_frameany,-8.946226e-01,-9.791273e+00,479220
b_mm_flyany_frameany,2.304700e-01,1.094014e+00,479220
b_mm_flyfemale_frameany,2.466240e-01,1.196286e+00,232420
b_mm_flymale_frameany,2.151632e-01,1.015644e+00,245783
boutfreq_flyany_framebackup,6.051500e-04,-3.911862e+00,479220
boutfreq_flyany_framebodyturn,1.433580e-03,-4.951532e+00,479220
boutfreq_flyany_framecrabwalkall,7.426652e-03,-3.611377e+00,479220
boutfreq_flyany_framecrabwalkextreme,7.846083e-04,6.104698e-01,479220
boutfreq_flyany_framejump,9.390259e-05,-2.564419e+00,479220
boutfreq_flyany_framepivotcenter,1.028755e-03,1.132087e+01,479220
boutfreq_flyany_framepivottail,4.083719e-03,-3.935857e+00,479220
boutfreq_flyany_framerighting,2.337131e-04,1.795425e+00,479220
boutfreq_flyany_framestop,1.887233e-02,4.732426e+00,479220
boutfreq_flyany_frametouch,4.901715e-03,1.585150e+00,479220
boutfreq_flyany_framewalk,1.069029e-02,-4.905578e+00,479220
boutfreq_flyany_framewingextension,9.390259e-05,1.999516e-04,479220
boutfreq_flyany_framewingflick,8.346897e-05,4.572043e-01,479220
boutfreq_flyany_framewinggrooming,1.984475e-03,1.666150e+00,479220
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.183524e-01,245771
boutfreq_flymale_framechase,4.068828e-05,-6.405523e-01,245771
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,245771
corfrac_maj_flyany_frameany,-1.793549e-02,4.871907e+00,479200
corfrac_maj_flyany_framebackup,-1.584189e-01,5.012898e+00,1186
corfrac_maj_flyany_framebodyturn,-7.586093e-01,-4.974356e-01,1720
corfrac_maj_flyany_framecrabwalkall,-3.242519e-01,-4.623684e-02,31793
corfrac_maj_flyany_framecrabwalkextreme,-5.490856e-01,4.105359e-01,1507
corfrac_maj_flyany_framepivotcenter,-9.243827e-02,2.183511e-01,1686
corfrac_maj_flyany_framepivottail,-7.005143e-01,-1.152290e+00,7563
corfrac_maj_flyfemale_frameany,-8.569264e-02,8.598408e-01,232412
corfrac_maj_flymale_frameany,4.695502e-02,8.712420e+00,245771
da_flyany_frameany,-1.289074e-05,-1.957315e-01,479200
da_flyfemale_frameany,-7.305531e-06,8.296197e-01,232412
da_flymale_frameany,-3.029119e-05,-1.196509e+00,245771
dangle2wall_flyany_framenearwall,-1.202211e-02,-2.587997e+00,426334
dangle2wall_flyfemale_framenearwall,-1.023763e-02,-2.362420e+00,215636
dangle2wall_flymale_framenearwall,-1.333700e-02,-2.161336e+00,209783
dangle_biggest_wing_flyany_frameany,-2.056258e-02,-7.215202e-01,479200
dangle_biggest_wing_flyfemale_frameany,1.001547e-02,1.569064e+00,232412
dangle_biggest_wing_flymale_frameany,-4.997804e-02,-2.363749e+00,245771
dangle_smallest_wing_flyany_frameany,2.049761e-02,7.188568e-01,479200
dangle_smallest_wing_flyfemale_frameany,-1.003111e-02,-1.573821e+00,232412
dangle_smallest_wing_flymale_frameany,4.986614e-02,2.368410e+00,245771
danglesub_flyany_framemove,-2.890265e-02,-2.617465e+00,185483
danglesub_flyany_framenearfly,-1.531946e-02,4.796712e+00,250211
danglesub_flyfemale_framenearfly,-1.628677e-02,4.491006e+00,136121
danglesub_flymale_framenearfly,-1.698701e-02,4.429635e+00,113801
darea_flyany_frameany,-5.044610e-05,-6.733541e-01,479200
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.820093e-01,7.048313e-01,1186
darea_flyany_framebodyturn,-7.118706e-02,-3.962092e-01,1720
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.548420e-02,-5.872911e-01,31793
darea_flyany_framecrabwalkextreme,-4.401146e-02,1.038262e+00,1507
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.135706e-02,-9.558728e-01,1686
darea_flyany_framepivottail,-4.564807e-02,9.758620e-01,7563
darea_flyany_framerighting,-1.543945e-01,-3.243176e+00,772
darea_flyany_framestop,-7.776377e-03,1.528802e+00,293717
darea_flyany_frametouch,-4.057540e-02,2.119162e+00,18705
darea_flyany_framewalk,6.095486e-02,5.999665e+00,49283
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.188353e-02,-1.347565e+00,38829
darea_flyfemale_frameany,-7.732157e-05,4.890395e-01,232412
darea_flymale_frameany,-8.197966e-05,-1.093023e+00,245771
darea_inmost_wing_flyany_frameany,1.111679e-01,1.781907e+00,479200
darea_inmost_wing_flyfemale_frameany,6.725859e-02,-6.289026e-01,232412
darea_inmost_wing_flymale_frameany,1.535153e-01,3.623959e+00,245771
darea_outmost_wing_flyany_frameany,-1.109795e-01,-1.777067e+00,479200
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.720064e-02,6.139877e-01,232412
darea_outmost_wing_flymale_frameany,-1.533001e-01,-3.607286e+00,245771
db_flyany_frameany,-2.540484e-06,-1.186813e+00,479200
db_flyfemale_frameany,-7.395941e-06,-7.585383e-02,232412
db_flymale_frameany,-4.759374e-07,-8.354270e-01,245771
dcenter_flyany_frameany,1.072365e+01,-9.362030e-01,479220
dcenter_flyany_framebackupstart,8.052854e+00,-2.053134e+00,289
dcenter_flyany_framebodyturn,1.289435e+01,3.627471e+00,1720
dcenter_flyany_framebodyturnstart,1.308980e+01,4.606066e+00,687
dcenter_flyany_framecrabwalkallstart,1.277496e+01,3.250503e+00,3557
dcenter_flyany_framecrabwalkextreme,1.185952e+01,6.506431e+00,1507
dcenter_flyany_framecrabwalkextremestart,1.218755e+01,7.431608e+00,375
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.145400e+01,7.867337e-01,185503
dcenter_flyany_framenearwall,1.024832e+01,-2.693736e-01,426350
dcenter_flyany_framepivotcenter,7.489623e+00,-1.822502e+00,1686
dcenter_flyany_framepivotcenterstart,7.449733e+00,-2.299021e+00,492
dcenter_flyany_framepivottailstart,1.105052e+01,1.641279e+00,1957
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.035719e+01,-1.067322e+00,293717
dcenter_flyany_frametouch,2.631781e+00,-7.697079e+00,18705
dcenter_flyany_framewalk,1.369434e+01,4.261078e+00,49283
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.125602e+01,-2.448416e+00,38829
dcenter_flyfemale_frameany,9.435743e+00,-4.507512e+00,232420
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.190401e+01,2.010683e+00,245783
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.057769e-01,1.503193e+00,185483
ddcenter_flyany_framenearfly,5.963065e-02,-3.743520e+00,250211
ddcenter_flyfemale_framenearfly,5.183236e-02,-3.668485e+00,136121
ddcenter_flymale_framenearfly,7.870586e-02,-3.551300e+00,113801
ddell2nose_flyany_framenearfly,1.916769e-01,-4.341307e+00,250211
ddell2nose_flyfemale_framenearfly,1.531405e-01,-4.278769e+00,136121
ddell2nose_flymale_framenearfly,2.451584e-01,-4.230125e+00,113801
ddist2wall_flyany_framenearwall,5.124570e-03,-1.855562e+00,426334
ddist2wall_flyfemale_framenearwall,6.127674e-03,-1.666649e+00,215636
ddist2wall_flymale_framenearwall,3.882803e-03,-1.433626e+00,209783
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.894293e-01,-4.443400e+00,250211
ddnose2ell_flyfemale_framenearfly,1.862823e-01,-4.228413e+00,136121
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.106078e-01,-4.269177e+00,113801
decc_flyany_frameany,4.142477e-06,-5.533260e-01,479200
decc_flyfemale_frameany,-7.344419e-06,-1.204734e+00,232412
decc_flymale_frameany,1.834197e-05,7.714254e-01,245771
dell2nose_flyany_frameany,9.918989e+00,-6.398943e-01,479220
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.622610e+00,-3.990142e+00,232420
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.110876e+01,2.145858e+00,245783
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.096664e+00,-2.474096e+00,479220
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.692629e+00,-2.057221e+00,289
dist2wall_flyany_framebodyturnstart,6.134062e+00,-2.057482e+00,687
dist2wall_flyany_framecrabwalkall,5.848002e+00,-2.233906e+00,31794
dist2wall_flyany_framecrabwalkextreme,5.619562e+00,-3.259516e+00,1507
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.173216e+00,-2.419266e+00,185503
dist2wall_flyany_framepivotcenterstart,1.020508e+01,-3.049598e+00,492
dist2wall_flyany_framepivottailstart,5.512187e+00,-1.626849e+00,1957
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.026087e+01,-3.007583e+00,293717
dist2wall_flyany_frametouch,6.838341e+00,-2.559254e+00,18705
dist2wall_flyany_framewalk,7.351124e+00,-1.568560e+00,49283
dist2wall_flyany_framewinggrooming,1.264049e+01,-3.652083e+00,38829
dist2wall_flyfemale_frameany,8.970976e+00,-3.058198e+00,232420
dist2wall_flymale_frameany,9.204954e+00,-1.592559e+00,245783
dmax_wing_angle_flyany_frameany,-1.654107e-02,-3.410712e+00,479200
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.894215e-02,-3.407263e+00,232412
dmax_wing_angle_flymale_frameany,-1.425406e-02,-1.881115e+00,245771
dmax_wing_area_flyany_frameany,-4.328977e-01,-3.879637e+00,479200
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.188380e-01,-7.054386e-01,232412
dmax_wing_area_flymale_frameany,-5.421535e-01,-5.360630e+00,245771
dmin_wing_angle_flyany_frameany,1.647609e-02,3.406456e+00,479200
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.892651e-02,3.391468e+00,232412
dmin_wing_angle_flymale_frameany,1.414216e-02,1.889933e+00,245771
dmin_wing_area_flyany_frameany,4.330861e-01,3.881614e+00,479200
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.188959e-01,6.961384e-01,232412
dmin_wing_area_flymale_frameany,5.423686e-01,5.367652e+00,245771
dnose2ell_angle_30tomin30_flyany_frameany,1.029176e+01,-1.112110e+00,479220
dnose2ell_angle_30tomin30_flyfemale_frameany,8.934599e+00,-4.841217e+00,232420
dnose2ell_angle_30tomin30_flymale_frameany,1.153516e+01,1.928410e+00,245783
dnose2ell_angle_min20to20_flyany_frameany,5.543321e+01,9.881208e+00,479220
dnose2ell_angle_min20to20_flyfemale_frameany,4.148241e+01,8.250028e-01,232420
dnose2ell_angle_min20to20_flymale_frameany,6.835381e+01,1.329151e+01,245783
dnose2ell_angle_min30to30_flyany_frameany,4.347901e+01,9.151501e+00,479220
dnose2ell_angle_min30to30_flyfemale_frameany,3.271813e+01,2.803067e-01,232420
dnose2ell_angle_min30to30_flymale_frameany,5.344563e+01,1.287849e+01,245783
dnose2ell_flyany_frameany,9.903422e+00,-6.830355e-01,479220
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.339289e+00,-1.877709e+00,289
dnose2ell_flyany_framebodyturn,1.220290e+01,4.052577e+00,1720
dnose2ell_flyany_framebodyturnstart,1.241361e+01,4.980350e+00,687
dnose2ell_flyany_framecrabwalkallstart,1.208493e+01,3.653489e+00,3557
dnose2ell_flyany_framecrabwalkextreme,1.121772e+01,6.801807e+00,1507
dnose2ell_flyany_framecrabwalkextremestart,1.157062e+01,7.824202e+00,375
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.433173e+00,1.041689e-01,426350
dnose2ell_flyany_framepivotcenter,6.641387e+00,-1.811787e+00,1686
dnose2ell_flyany_framepivotcenterstart,6.585124e+00,-2.333540e+00,492
dnose2ell_flyany_framepivottailstart,1.024771e+01,1.667717e+00,1957
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.519708e+00,-9.186869e-01,293717
dnose2ell_flyany_frametouch,1.001287e+00,-2.823648e+00,18705
dnose2ell_flyany_framewalk,1.291220e+01,4.463280e+00,49283
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.030222e+01,-2.551183e+00,38829
dnose2ell_flyfemale_frameany,8.554945e+00,-4.413632e+00,232420
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.114299e+01,2.267835e+00,245783
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.070333e+01,-9.577206e-01,479220
dnose2tail_flyany_framemove,1.149906e+01,8.785776e-01,185503
dnose2tail_flyfemale_frameany,9.286373e+00,-4.877465e+00,232420
dnose2tail_flymale_frameany,1.200683e+01,2.151532e+00,245783
dnwingsdetected_flyany_frameany,-1.265969e-04,-1.683241e+00,479200
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.763933e-01,232412
dnwingsdetected_flymale_frameany,-2.468365e-04,-3.719447e-01,245771
dphi_flyany_framemove,1.623300e-01,4.250248e+00,185483
dphi_flyfemale_framemove,2.548030e-01,4.640753e+00,105512
dphi_flymale_framemove,8.521217e-02,2.000068e+00,79555
dtheta_flyany_frameany,2.572489e-05,2.194386e-01,479200
dtheta_flyfemale_frameany,1.335832e-03,2.110960e-01,232412
dtheta_flymale_frameany,-8.520031e-04,1.548491e-01,245771
du_cor_flyany_frameany,1.657485e+00,-4.991507e+00,479200
du_cor_flyfemale_frameany,1.822265e+00,-4.191453e+00,232412
du_cor_flymale_frameany,1.498219e+00,-4.998244e+00,245771
du_ctr_flyany_frameany,1.823163e+00,-5.010894e+00,479200
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.641912e+00,2.127530e+00,1186
du_ctr_flyany_framebodyturn,3.587268e+00,-5.298416e+00,1720
du_ctr_flyany_framecrabwalkall,6.305335e+00,-5.725704e+00,31793
du_ctr_flyany_framecrabwalkextreme,1.352882e+00,2.959082e+00,1507
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.579032e+00,-6.065391e+00,185483
du_ctr_flyany_framenearfly,1.603886e+00,-4.756351e+00,250211
du_ctr_flyany_framenearwall,1.922003e+00,-5.390788e+00,426334
du_ctr_flyany_framenotnearfly_notnearwall,2.142378e+00,-1.948614e+00,47285
du_ctr_flyany_framepivotcenter,-9.063499e-02,-9.095685e-01,1686
du_ctr_flyany_framerighting,1.852828e+00,-4.449829e+00,772
du_ctr_flyany_framestop,9.290411e-02,4.548981e-01,293717
du_ctr_flyany_frametouch,1.082648e+00,-3.701805e+00,18705
du_ctr_flyany_framewalk,1.135008e+01,-3.712221e+00,49283
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.341580e-01,1.411542e+00,38829
du_ctr_flyfemale_frameany,2.000287e+00,-4.208020e+00,232412
