field,value,zscore,nflyframes
a_mm_flyany_frameany,6.305354e-01,1.095748e+00,479440
a_mm_flyfemale_frameany,6.642403e-01,-1.522714e-01,236825
a_mm_flymale_frameany,5.975796e-01,2.190121e+00,242184
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.371822e-01,-5.921186e-02,452
absangle2wall_flyany_framebodyturnstart,1.069113e+00,-1.400484e+00,1020
absangle2wall_flyany_framecrabwalkall,1.133369e+00,-1.844559e+00,51268
absangle2wall_flyany_framecrabwalkextreme,9.654778e-01,-2.064774e+00,721
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.290337e+00,-3.114217e+00,251824
absangle2wall_flyany_framenearwall,1.357725e+00,-6.073628e-01,392234
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.300192e-01,-1.638095e+00,1849
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.488719e+00,-4.333397e+00,227616
absangle2wall_flyany_frametouch,1.408994e+00,-7.535850e-01,7134
absangle2wall_flyany_framewalk,1.328816e+00,-3.020474e+00,137599
absangle2wall_flyany_framewinggrooming,1.339389e+00,-3.652364e+00,14570
absangle2wall_flyfemale_framenearwall,1.359062e+00,-6.494379e-01,192171
absangle2wall_flymale_framenearwall,1.356384e+00,-4.771799e-01,199637
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.571721e+00,-1.115772e-01,243
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.572381e+00,2.087570e+00,334
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.462582e+00,8.641708e-01,1595
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583976e+00,2.163865e+00,145345
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.430425e+00,3.646963e-01,789
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.579527e+00,1.502709e+00,60502
absanglefrom1to2_nose2ell_flyany_frametouch,7.351613e-01,9.437553e-01,7134
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559702e+00,-7.586118e-01,72443
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.414410e-01,-1.084001e+00,3498
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.491849e-01,3.996723e+00,228
absanglefrom1to2_nose2ell_flymale_framenearfly,1.607869e+00,2.625021e+00,72713
absanglefrom1to2_nose2ell_flymale_frametouch,7.277472e-01,1.464602e+00,3625
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.192849e+00,-4.630349e+00,392217
absdangle2wall_flyfemale_framenearwall,1.131498e+00,-5.046830e+00,192162
absdangle2wall_flymale_framenearwall,1.251456e+00,-3.585042e+00,199629
absdtheta_flyany_frameany,1.088280e+00,-4.642158e+00,479420
absdtheta_flyany_framebackup,2.384567e+00,-2.705027e-01,2035
absdtheta_flyany_framebodyturn,5.170451e+00,-1.993777e+00,2530
absdtheta_flyany_framecrabwalkall,1.556216e+00,-1.709687e+00,51266
absdtheta_flyany_framecrabwalkextreme,1.731833e+00,-8.283814e-01,721
absdtheta_flyany_framemove,1.697188e+00,-3.059925e+00,251804
absdtheta_flyany_framenearfly,1.195244e+00,-4.089185e+00,145340
absdtheta_flyany_framenearwall,1.191550e+00,-4.624373e+00,392217
absdtheta_flyany_framenotnearfly_notnearwall,6.518787e-01,-3.529070e+00,79404
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.719564e+00,-2.523355e+00,7218
absdtheta_flyany_framerighting,8.005210e+00,-2.268206e+00,615
absdtheta_flyany_framestop,4.139326e-01,-3.317570e-01,227616
absdtheta_flyany_frametouch,1.425657e+00,-3.433478e+00,7134
absdtheta_flyany_framewalk,1.428719e+00,-2.346479e+00,137599
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.540486e-01,1.332744e+00,14569
absdtheta_flyfemale_frameany,1.028571e+00,-4.562274e+00,236815
absdtheta_flymale_frameany,1.145246e+00,-4.088807e+00,242174
absdtheta_flymale_framechase,1.225272e+00,-3.072959e+00,228
absdv_cor_flyany_frameany,1.373733e+00,-4.645461e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.282521e+00,-1.292685e+00,2035
absdv_cor_flyany_framebodyturn,2.694375e+00,-9.935140e-01,2530
absdv_cor_flyany_framecrabwalkall,4.848963e+00,-2.675835e+00,51266
absdv_cor_flyany_framecrabwalkextreme,4.665509e+00,3.234255e-01,721
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.497621e+00,-2.543268e+00,251804
absdv_cor_flyany_framenearfly,1.315370e+00,-4.053765e+00,145340
absdv_cor_flyany_framenearwall,1.576067e+00,-4.500260e+00,392217
absdv_cor_flyany_framenotnearfly_notnearwall,5.394530e-01,-3.800632e+00,79404
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.151746e+00,-1.089737e+00,7218
absdv_cor_flyany_framerighting,5.242489e+00,-2.292914e+00,615
absdv_cor_flyany_framestop,1.298975e-01,-2.803782e+00,227616
absdv_cor_flyany_frametouch,1.471828e+00,-2.222137e+00,7134
absdv_cor_flyany_framewalk,3.019606e+00,-1.973704e+00,137599
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.264016e-01,-2.939796e+00,14569
absdv_cor_flyfemale_frameany,1.237746e+00,-4.132701e+00,236815
absdv_cor_flymale_frameany,1.505260e+00,-4.448817e+00,242174
absdv_cor_flymale_framechase,1.721639e+00,-2.263422e+00,228
absphidiff_nose2ell_flyany_framenearfly,1.689274e+00,1.513485e+00,145340
absphidiff_nose2ell_flyany_frametouch,1.573037e+00,4.948312e-01,7134
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.701725e+00,1.282606e+00,72440
absphidiff_nose2ell_flyfemale_frametouch,1.581378e+00,-1.081144e+00,3498
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.660650e-01,9.979204e-01,228
absphidiff_nose2ell_flymale_framenearfly,1.677426e+00,1.619307e+00,72711
absphidiff_nose2ell_flymale_frametouch,1.564374e+00,1.042658e+00,3625
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.014283e-01,-4.857915e+00,479420
abssmoothdtheta_flyfemale_frameany,7.780726e-01,-4.706573e+00,236815
abssmoothdtheta_flymale_frameany,8.230409e-01,-4.340683e+00,242174
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.748114e+00,1.375181e+00,243
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.741177e+00,1.159372e+00,1595
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.670329e+00,9.881038e-01,145345
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.640095e+00,4.045262e-01,789
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575084e+00,3.076477e-01,60502
absthetadiff_nose2ell_flyany_frametouch,1.849496e+00,1.010123e+00,7134
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.700116e+00,8.066652e-01,72443
absthetadiff_nose2ell_flyfemale_frametouch,1.809050e+00,-1.940618e+00,3498
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.074655e-01,5.060447e+00,228
absthetadiff_nose2ell_flymale_framenearfly,1.638167e+00,1.005751e+00,72713
absthetadiff_nose2ell_flymale_frametouch,1.884684e+00,1.680792e+00,3625
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.690193e-01,1.415206e+00,251824
absyaw_flyfemale_framemove,5.576074e-01,5.229034e-01,129310
absyaw_flymale_framemove,5.793629e-01,1.727087e+00,122139
accmag_flyany_frameany,8.446391e+01,-4.606526e+00,479420
accmag_flyfemale_frameany,8.093900e+01,-4.357156e+00,236815
accmag_flymale_frameany,8.779997e+01,-4.389533e+00,242174
angle_biggest_wing_flyany_frameany,4.636427e-03,-2.614178e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.945084e-03,-2.495288e+00,236825
angle_biggest_wing_flymale_frameany,3.438725e-03,-1.936504e+00,242184
angle_smallest_wing_flyany_frameany,-5.886780e-03,-2.832687e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.368920e-03,-2.188906e+00,236825
angle_smallest_wing_flymale_frameany,-8.239823e-03,-2.309922e+00,242184
angleonclosestfly_flyany_framenearfly,-2.890012e-01,3.683070e+00,145345
angleonclosestfly_flyany_framestop_nearfly,-2.010146e-01,4.657989e+00,60502
angleonclosestfly_flyany_frametouch,-4.593584e-01,-2.900351e+00,7134
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.906595e-01,2.437783e+00,72443
angleonclosestfly_flyfemale_frametouch,-3.733182e-01,4.986062e-01,3498
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.015572e-01,-4.241870e+00,228
angleonclosestfly_flymale_framenearfly,-2.822477e-01,3.346211e+00,72713
angleonclosestfly_flymale_frametouch,-5.372008e-01,-4.004576e+00,3625
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.708063e-01,-2.038477e+00,479440
anglesub_flyfemale_frameany,1.740830e-01,-1.010215e+00,236825
anglesub_flymale_frameany,1.674749e-01,-2.081174e+00,242184
area_flyany_frameany,1.666887e+00,5.871388e-02,479440
area_flyfemale_frameany,1.870938e+00,-5.087987e-01,236825
area_flymale_frameany,1.467372e+00,5.765946e-01,242184
area_inmost_wing_flyany_frameany,9.274837e-01,6.228171e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.249095e-01,1.858106e+00,14570
area_inmost_wing_flyfemale_frameany,1.055529e+00,2.753535e+00,236825
area_inmost_wing_flymale_frameany,8.021414e-01,-2.086561e+00,242184
area_outmost_wing_flyany_frameany,9.652762e-01,1.432596e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.659161e-01,-8.378171e-01,14570
area_outmost_wing_flyfemale_frameany,1.096949e+00,2.085794e+00,236825
area_outmost_wing_flymale_frameany,8.363287e-01,-2.362755e+00,242184
arena_angle_flyany_frameany,1.047277e-01,1.523457e+00,479440
b_mm_flyany_frameany,2.095856e-01,-6.395343e-01,479440
b_mm_flyfemale_frameany,2.241345e-01,-7.608494e-01,236825
b_mm_flymale_frameany,1.953586e-01,-6.669038e-01,242184
boutfreq_flyany_framebackup,9.469381e-04,-3.828390e-01,479440
boutfreq_flyany_framebodyturn,2.127482e-03,-4.097343e+00,479440
boutfreq_flyany_framecrabwalkall,1.079176e-02,-2.277881e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.400968e-04,-4.209330e+00,479440
boutfreq_flyany_framejump,1.209745e-04,-2.882056e+00,479440
boutfreq_flyany_framepivotcenter,1.105456e-04,-5.391180e-01,479440
boutfreq_flyany_framepivottail,3.856583e-03,-3.121770e+00,479440
boutfreq_flyany_framerighting,1.314033e-04,-1.580807e+00,479440
boutfreq_flyany_framestop,1.255006e-02,-4.116934e-01,479440
boutfreq_flyany_frametouch,2.867929e-03,-3.646028e+00,479440
boutfreq_flyany_framewalk,1.659645e-02,-3.212273e+00,479440
boutfreq_flyany_framewingextension,2.085767e-06,-1.872049e+00,479440
boutfreq_flyany_framewingflick,4.171533e-06,-1.605043e+00,479440
boutfreq_flyany_framewinggrooming,6.215585e-04,-1.688233e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.129262e-06,-8.736985e-01,242174
boutfreq_flymale_framechase,1.692998e-04,-2.759068e+00,242174
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,242174
corfrac_maj_flyany_frameany,-8.356598e-02,3.827244e+00,479420
corfrac_maj_flyany_framebackup,-2.043609e-01,1.331583e+00,2035
corfrac_maj_flyany_framebodyturn,-7.538053e-01,-7.456531e-01,2530
corfrac_maj_flyany_framecrabwalkall,-2.928213e-01,1.639935e-01,51266
corfrac_maj_flyany_framecrabwalkextreme,-5.271913e-01,-3.514596e-01,721
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.923541e-01,4.286913e-01,7218
corfrac_maj_flyfemale_frameany,-1.129671e-01,2.055663e+00,236815
corfrac_maj_flymale_frameany,-5.445355e-02,5.331016e+00,242174
da_flyany_frameany,-4.368564e-06,6.154678e-01,479420
da_flyfemale_frameany,1.443813e-06,1.768153e+00,236815
da_flymale_frameany,-6.066857e-06,-1.304942e+00,242174
dangle2wall_flyany_framenearwall,1.217950e-02,-2.597713e+00,392217
dangle2wall_flyfemale_framenearwall,2.032157e-02,-2.356351e+00,192162
dangle2wall_flymale_framenearwall,3.884983e-03,-2.302400e+00,199629
dangle_biggest_wing_flyany_frameany,2.376332e-02,2.069966e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.135083e-02,1.556182e+00,236815
dangle_biggest_wing_flymale_frameany,2.644812e-02,1.993945e+00,242174
dangle_smallest_wing_flyany_frameany,-2.377920e-02,-2.069799e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.123331e-02,-1.552192e+00,236815
dangle_smallest_wing_flymale_frameany,-2.653958e-02,-1.984925e+00,242174
danglesub_flyany_framemove,-1.635881e-02,-1.425287e-01,251804
danglesub_flyany_framenearfly,-7.685163e-02,1.973510e+00,145340
danglesub_flyfemale_framenearfly,-7.616810e-02,2.004784e+00,72440
danglesub_flymale_framenearfly,-7.769852e-02,1.753166e+00,72711
darea_flyany_frameany,2.267230e-06,3.952352e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.422994e-01,1.426349e+00,2035
darea_flyany_framebodyturn,-5.339019e-02,-9.637211e-01,2530
darea_flyany_framechase,-3.388700e-02,-1.926043e+00,283
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.471641e-02,3.816730e-01,51266
darea_flyany_framecrabwalkextreme,-5.793849e-02,-1.133263e+00,721
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.058436e-02,-1.005038e+00,7218
darea_flyany_framerighting,1.133197e-01,1.097860e+00,615
darea_flyany_framestop,-1.337641e-03,5.967687e+00,227616
darea_flyany_frametouch,-5.769112e-02,2.314573e+00,7134
darea_flyany_framewalk,2.142536e-02,-2.774775e-01,137599
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.689038e-02,-2.563378e+00,14569
darea_flyfemale_frameany,-6.089830e-05,1.572896e+00,236815
darea_flymale_frameany,3.357201e-05,-1.482195e+00,242174
darea_inmost_wing_flyany_frameany,3.382305e-02,-2.499721e+00,479420
darea_inmost_wing_flyfemale_frameany,2.941443e-02,-3.057846e+00,236815
darea_inmost_wing_flymale_frameany,3.799649e-02,-1.241181e+00,242174
darea_outmost_wing_flyany_frameany,-3.382098e-02,2.493090e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.922809e-02,3.048181e+00,236815
darea_outmost_wing_flymale_frameany,-3.783885e-02,1.267470e+00,242174
db_flyany_frameany,1.542431e-06,-1.148347e-01,479420
db_flyfemale_frameany,-8.002896e-06,1.161304e+00,236815
db_flymale_frameany,5.846155e-06,-1.503209e+00,242174
dcenter_flyany_frameany,1.182432e+01,1.961086e+00,479440
dcenter_flyany_framebackupstart,8.759011e+00,1.732276e+00,454
dcenter_flyany_framebodyturn,1.186119e+01,2.494185e+00,2530
dcenter_flyany_framebodyturnstart,1.171537e+01,2.533623e+00,1020
dcenter_flyany_framecrabwalkallstart,1.193362e+01,2.224595e+00,5174
dcenter_flyany_framecrabwalkextreme,9.020964e+00,2.057576e+00,721
dcenter_flyany_framecrabwalkextremestart,8.975254e+00,1.801678e+00,211
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.169504e+01,2.041823e+00,251824
dcenter_flyany_framenearwall,1.104853e+01,2.515413e+00,392234
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.076595e+01,2.863328e+00,1849
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.195518e+01,1.306674e+00,227616
dcenter_flyany_frametouch,2.995446e+00,1.974554e+00,7134
dcenter_flyany_framewalk,1.265470e+01,1.762660e+00,137599
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.418495e+01,-3.802329e-01,14570
dcenter_flyfemale_frameany,1.185025e+01,1.622069e+00,236825
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.180505e+01,1.916106e+00,242184
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.745276e-01,9.343144e-01,251804
ddcenter_flyany_framenearfly,2.706597e-01,-2.962553e+00,145340
ddcenter_flyfemale_framenearfly,2.445843e-01,-3.116159e+00,72440
ddcenter_flymale_framenearfly,2.983061e-01,-2.690437e+00,72711
ddell2nose_flyany_framenearfly,9.256645e-01,-2.405347e+00,145340
ddell2nose_flyfemale_framenearfly,8.860309e-01,-2.444025e+00,72440
ddell2nose_flymale_framenearfly,9.688008e-01,-2.297410e+00,72711
ddist2wall_flyany_framenearwall,4.595336e-03,-3.811364e+00,392217
ddist2wall_flyfemale_framenearwall,3.534873e-03,-3.617217e+00,192162
ddist2wall_flymale_framenearwall,5.218658e-03,-2.601164e+00,199629
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.181137e-01,-2.582427e+00,145340
ddnose2ell_flyfemale_framenearfly,8.891779e-01,-2.675843e+00,72440
ddnose2ell_flymale_framechase,-9.373418e-02,1.850135e+00,228
ddnose2ell_flymale_framenearfly,9.514438e-01,-2.307739e+00,72711
decc_flyany_frameany,5.005441e-06,-5.113656e-01,479420
decc_flyfemale_frameany,-1.263175e-05,-9.540205e-01,236815
decc_flymale_frameany,1.253180e-05,-3.611782e-02,242174
dell2nose_flyany_frameany,1.093133e+01,1.982430e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.090367e+01,1.723254e+00,236825
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.096479e+01,1.891457e+00,242184
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.146030e+01,4.734224e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.875235e+00,4.002096e-01,454
dist2wall_flyany_framebodyturnstart,6.705107e+00,-1.325479e+00,1020
dist2wall_flyany_framecrabwalkall,6.562819e+00,-3.218718e-01,51268
dist2wall_flyany_framecrabwalkextreme,6.686794e+00,-2.464676e+00,721
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.865797e+00,-7.226009e-01,251824
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.168134e+00,-3.565788e-01,1849
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.436805e+01,-4.346274e-01,227616
dist2wall_flyany_frametouch,8.296523e+00,-4.960896e-01,7134
dist2wall_flyany_framewalk,8.911176e+00,-8.170763e-01,137599
dist2wall_flyany_framewinggrooming,1.983633e+01,-6.405708e-01,14570
dist2wall_flyfemale_frameany,1.202056e+01,-1.466027e-02,236825
dist2wall_flymale_frameany,1.091773e+01,8.264955e-01,242184
dmax_wing_angle_flyany_frameany,2.360014e-02,2.668255e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.880413e-02,1.911878e+00,236815
dmax_wing_angle_flymale_frameany,2.815728e-02,1.950471e+00,242174
dmax_wing_area_flyany_frameany,-3.504276e-01,-5.021358e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.079978e-01,1.013373e+00,236815
dmax_wing_area_flymale_frameany,-3.897371e-01,-1.675862e+00,242174
dmin_wing_angle_flyany_frameany,-2.361602e-02,-2.667853e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.868661e-02,-1.916752e+00,236815
dmin_wing_angle_flymale_frameany,-2.824875e-02,-1.940420e+00,242174
dmin_wing_area_flyany_frameany,3.504297e-01,4.993242e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.081841e-01,-1.023383e+00,236815
dmin_wing_area_flymale_frameany,3.898948e-01,1.686241e+00,242174
dnose2ell_angle_30tomin30_flyany_frameany,1.152604e+01,1.934725e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.157169e+01,1.559900e+00,236825
dnose2ell_angle_30tomin30_flymale_frameany,1.148785e+01,1.904292e+00,242184
dnose2ell_angle_min20to20_flyany_frameany,4.081438e+01,7.161871e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.957210e+01,3.572247e-01,236825
dnose2ell_angle_min20to20_flymale_frameany,4.206331e+01,7.932118e-01,242184
dnose2ell_angle_min30to30_flyany_frameany,3.288508e+01,7.080473e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.200341e+01,2.797385e-01,236825
dnose2ell_angle_min30to30_flymale_frameany,3.377502e+01,8.540297e-01,242184
dnose2ell_flyany_frameany,1.091202e+01,1.959243e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.954416e+00,1.755487e+00,454
dnose2ell_flyany_framebodyturn,1.108356e+01,2.755442e+00,2530
dnose2ell_flyany_framebodyturnstart,1.094963e+01,2.811887e+00,1020
dnose2ell_flyany_framecrabwalkallstart,1.105882e+01,2.292902e+00,5174
dnose2ell_flyany_framecrabwalkextreme,7.966528e+00,1.962016e+00,721
dnose2ell_flyany_framecrabwalkextremestart,7.861874e+00,1.689515e+00,211
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.013166e+01,2.583551e+00,392234
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.922505e+00,2.893435e+00,1849
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.102940e+01,1.254290e+00,227616
dnose2ell_flyany_frametouch,1.247668e+00,3.578790e+00,7134
dnose2ell_flyany_framewalk,1.180782e+01,1.906038e+00,137599
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.332668e+01,-4.334386e-01,14570
dnose2ell_flyfemale_frameany,1.092589e+01,1.516502e+00,236825
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.090503e+01,1.979346e+00,242184
dnose2ell_flymale_framechase,1.739567e+00,-1.658947e+00,228
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179657e+01,1.986689e+00,479440
dnose2tail_flyany_framemove,1.172161e+01,2.230553e+00,251824
dnose2tail_flyfemale_frameany,1.180218e+01,1.473073e+00,236825
dnose2tail_flymale_frameany,1.179742e+01,2.023107e+00,242184
dnwingsdetected_flyany_frameany,-6.325386e-05,-7.336065e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,236815
dnwingsdetected_flymale_frameany,-1.252206e-04,2.151517e-01,242174
dphi_flyany_framemove,-7.681227e-02,-1.782093e+00,251804
dphi_flyfemale_framemove,-1.274960e-01,-2.300859e+00,129300
dphi_flymale_framemove,-2.887746e-02,-4.045596e-01,122129
dtheta_flyany_frameany,-7.156594e-03,-1.028151e+00,479420
dtheta_flyfemale_frameany,1.323759e-02,1.085334e+00,236815
dtheta_flymale_frameany,-2.646750e-02,-2.450921e+00,242174
du_cor_flyany_frameany,4.135343e+00,-5.151804e+00,479420
du_cor_flyfemale_frameany,3.962200e+00,-4.604048e+00,236815
du_cor_flymale_frameany,4.304585e+00,-4.887209e+00,242174
du_ctr_flyany_frameany,4.431338e+00,-5.198129e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.785792e+00,1.349465e+00,2035
du_ctr_flyany_framebodyturn,4.723247e+00,-2.609426e+00,2530
du_ctr_flyany_framecrabwalkall,9.704072e+00,-2.639608e+00,51266
du_ctr_flyany_framecrabwalkextreme,9.148599e-01,-1.843878e+00,721
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.406496e+00,-3.432332e+00,251804
du_ctr_flyany_framenearfly,4.138332e+00,-4.451638e+00,145340
du_ctr_flyany_framenearwall,4.865847e+00,-4.921311e+00,392217
du_ctr_flyany_framenotnearfly_notnearwall,2.806250e+00,-4.181033e+00,79404
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.792292e+00,-1.174457e+00,615
du_ctr_flyany_framestop,3.057972e-02,-8.208153e+00,227616
du_ctr_flyany_frametouch,1.470090e+00,-3.328552e+00,7134
du_ctr_flyany_framewalk,1.247275e+01,-3.983449e+00,137599
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.686032e-02,-5.837423e+00,14569
du_ctr_flyfemale_frameany,4.267829e+00,-4.638168e+00,236815
du_ctr_flymale_frameany,4.591248e+00,-4.924915e+00,242174
