field,value,zscore,nflyframes
a_mm_flyany_frameany,6.330705e-01,-1.142035e+00,479055
a_mm_flyfemale_frameany,6.773568e-01,-9.942893e-01,238281
a_mm_flymale_frameany,5.891463e-01,-1.286552e+00,239507
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.427278e-01,9.845385e-01,518
absangle2wall_flyany_framebodyturnstart,1.163422e+00,1.753623e+00,844
absangle2wall_flyany_framecrabwalkall,1.128538e+00,-5.298194e-01,46469
absangle2wall_flyany_framecrabwalkextreme,1.028513e+00,1.347315e+00,1386
absangle2wall_flyany_framejump,1.593024e+00,-2.072825e+00,2295
absangle2wall_flyany_framejumpstart,1.748989e+00,4.010852e-01,815
absangle2wall_flyany_framemove,1.244925e+00,-4.006148e+00,359134
absangle2wall_flyany_framenearwall,1.282634e+00,-3.381419e+00,421905
absangle2wall_flyany_framepivotcenterstart,1.315345e+00,-4.584804e+00,235
absangle2wall_flyany_framepivottailstart,8.349474e-01,-1.943403e-01,1261
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.551832e+00,-3.536063e+00,119921
absangle2wall_flyany_frametouch,1.206415e+00,-6.415069e+00,42828
absangle2wall_flyany_framewalk,1.339180e+00,-7.782121e-01,151646
absangle2wall_flyany_framewinggrooming,1.294762e+00,-5.216824e+00,2784
absangle2wall_flyfemale_framenearwall,1.301844e+00,-3.079219e+00,204311
absangle2wall_flymale_framenearwall,1.262890e+00,-3.206551e+00,216612
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.570131e+00,-9.874622e-01,371
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.423601e+00,-5.581175e-01,336
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463773e+00,9.779154e-01,2514
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.244382e+00,1.240715e+00,277
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.745534e+00,1.689870e-01,442
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568741e+00,5.406053e-01,240397
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.378210e+00,-2.328781e+00,644
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520080e+00,-3.571389e-01,60906
absanglefrom1to2_nose2ell_flyany_frametouch,1.042750e+00,1.110907e+01,42828
absanglefrom1to2_nose2ell_flyfemale_framechase,4.223817e-01,2.361097e+00,246
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.515518e+00,-1.073464e+00,112992
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.613674e-01,8.771933e+00,19042
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.241940e-01,6.340102e+00,413
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621785e+00,1.629336e+00,126981
absanglefrom1to2_nose2ell_flymale_frametouch,1.121806e+00,8.603724e+00,23719
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.370718e+00,-1.901931e+00,421887
absdangle2wall_flyfemale_framenearwall,1.371702e+00,-1.789177e+00,204301
absdangle2wall_flymale_framenearwall,1.370030e+00,-1.744262e+00,216604
absdtheta_flyany_frameany,1.331922e+00,-5.843755e-01,479033
absdtheta_flyany_framebackup,1.673429e+00,-5.095235e+00,2332
absdtheta_flyany_framebodyturn,4.631758e+00,-3.692462e+00,2070
absdtheta_flyany_framecrabwalkall,1.236386e+00,-4.735300e+00,46468
absdtheta_flyany_framecrabwalkextreme,1.217778e+00,-6.309255e+00,1385
absdtheta_flyany_framemove,1.642273e+00,-3.832429e+00,359112
absdtheta_flyany_framenearfly,1.356937e+00,-1.208770e+00,240383
absdtheta_flyany_framenearwall,1.367840e+00,-1.871960e+00,421887
absdtheta_flyany_framenotnearfly_notnearwall,1.107106e+00,2.895152e+00,49259
absdtheta_flyany_framepivotcenter,5.666435e+00,-2.279650e+00,701
absdtheta_flyany_framepivottail,4.169617e+00,-4.110437e+00,4186
absdtheta_flyany_framerighting,9.377128e+00,2.909130e-01,1999
absdtheta_flyany_framestop,3.992952e-01,-1.185261e+00,119921
absdtheta_flyany_frametouch,1.268135e+00,-4.311679e+00,42828
absdtheta_flyany_framewalk,1.194694e+00,-4.674442e+00,151646
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.038095e-01,-2.538344e+00,2784
absdtheta_flyfemale_frameany,1.322585e+00,-4.527678e-01,238269
absdtheta_flymale_frameany,1.342614e+00,-6.331298e-01,239497
absdtheta_flymale_framechase,1.209975e+00,-3.051319e+00,413
absdv_cor_flyany_frameany,1.364236e+00,-3.259889e+00,479033
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.502252e-01,-5.903414e+00,2332
absdv_cor_flyany_framebodyturn,1.662610e+00,-5.080866e+00,2070
absdv_cor_flyany_framecrabwalkall,3.376845e+00,-7.714577e+00,46468
absdv_cor_flyany_framecrabwalkextreme,3.270500e+00,-7.565403e+00,1385
absdv_cor_flyany_framejump,2.167694e+01,5.149507e+00,2295
absdv_cor_flyany_framemove,1.753708e+00,-7.328121e+00,359112
absdv_cor_flyany_framenearfly,1.214598e+00,-3.512735e+00,240383
absdv_cor_flyany_framenearwall,1.406757e+00,-4.726371e+00,421887
absdv_cor_flyany_framenotnearfly_notnearwall,1.111315e+00,2.623643e+00,49259
absdv_cor_flyany_framepivotcenter,3.887705e-02,-5.591383e-01,701
absdv_cor_flyany_framepivottail,1.167813e+00,-5.440658e+00,4186
absdv_cor_flyany_framerighting,5.602470e+00,-9.269908e-01,1999
absdv_cor_flyany_framestop,1.743896e-01,3.056193e+00,119921
absdv_cor_flyany_frametouch,1.012790e+00,-5.983621e+00,42828
absdv_cor_flyany_framewalk,2.073675e+00,-7.591887e+00,151646
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.311348e-01,-5.714350e-01,2784
absdv_cor_flyfemale_frameany,1.402326e+00,-1.821689e+00,238269
absdv_cor_flymale_frameany,1.329673e+00,-4.188200e+00,239497
absdv_cor_flymale_framechase,1.550553e+00,-3.322999e+00,413
absphidiff_nose2ell_flyany_framenearfly,1.649634e+00,2.043608e-01,240383
absphidiff_nose2ell_flyany_frametouch,1.608394e+00,8.503302e-01,42828
absphidiff_nose2ell_flyfemale_framechase,6.011610e-01,2.157643e+00,246
absphidiff_nose2ell_flyfemale_framenearfly,1.658993e+00,1.478307e-01,112983
absphidiff_nose2ell_flyfemale_frametouch,1.595762e+00,-4.423135e-01,19042
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.003872e-01,4.771428e+00,413
absphidiff_nose2ell_flymale_framenearfly,1.640643e+00,2.301795e-01,126976
absphidiff_nose2ell_flymale_frametouch,1.621574e+00,1.202254e+00,23719
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.067458e+00,8.618713e-02,479033
abssmoothdtheta_flyfemale_frameany,1.059481e+00,-1.154184e-01,238269
abssmoothdtheta_flymale_frameany,1.076939e+00,3.003500e-01,239497
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.386119e+00,-4.051263e+00,371
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.621182e+00,-1.296432e+00,2514
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.648888e+00,-4.444010e-01,277
absthetadiff_nose2ell_flyany_framenearfly,1.648657e+00,3.393605e-01,240397
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.518866e+00,-2.175256e+00,644
absthetadiff_nose2ell_flyany_framestop_nearfly,1.665500e+00,1.825416e+00,60906
absthetadiff_nose2ell_flyany_frametouch,1.653612e+00,-2.136321e+00,42828
absthetadiff_nose2ell_flyfemale_framechase,5.475627e-01,2.947377e+00,246
absthetadiff_nose2ell_flyfemale_framenearfly,1.651148e+00,2.859882e-02,112992
absthetadiff_nose2ell_flyfemale_frametouch,1.625530e+00,-4.665228e+00,19042
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.154335e-01,4.725241e+00,413
absthetadiff_nose2ell_flymale_framenearfly,1.644938e+00,5.517813e-01,126981
absthetadiff_nose2ell_flymale_frametouch,1.684150e+00,-5.059284e-01,23719
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.803175e-01,3.818823e+00,359134
absyaw_flyfemale_framemove,6.857768e-01,4.635941e+00,182130
absyaw_flymale_framemove,6.753139e-01,2.734140e+00,176313
accmag_flyany_frameany,1.014434e+02,-1.438194e+00,479033
accmag_flyfemale_frameany,1.064849e+02,-7.969323e-01,238269
accmag_flymale_frameany,9.658626e+01,-2.022302e+00,239497
angle_biggest_wing_flyany_frameany,1.088415e-02,-3.567827e+00,479055
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.041099e-03,-3.593544e+00,238281
angle_biggest_wing_flymale_frameany,1.262787e-02,-2.501156e+00,239507
angle_smallest_wing_flyany_frameany,1.188347e-02,-3.413480e-01,479055
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.750245e-03,-4.484453e-01,238281
angle_smallest_wing_flymale_frameany,1.401901e-02,-1.292888e-01,239507
angleonclosestfly_flyany_framenearfly,-3.296640e-01,1.261556e+00,240397
angleonclosestfly_flyany_framestop_nearfly,-2.668815e-01,2.252549e+00,60906
angleonclosestfly_flyany_frametouch,-2.536407e-01,2.511069e+00,42828
angleonclosestfly_flyfemale_framechase,-2.062310e-02,-4.093158e-01,246
angleonclosestfly_flyfemale_framenearfly,-2.850215e-01,1.471308e+00,112992
angleonclosestfly_flyfemale_frametouch,-1.513647e-01,3.882460e+00,19042
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.487965e-02,3.449304e+00,413
angleonclosestfly_flymale_framenearfly,-3.727826e-01,-4.930038e-01,126981
angleonclosestfly_flymale_frametouch,-3.478756e-01,-3.133322e-01,23719
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.721847e-01,6.573475e+00,479055
anglesub_flyfemale_frameany,2.699647e-01,7.694049e+00,238281
anglesub_flymale_frameany,2.745786e-01,4.314263e+00,239507
area_flyany_frameany,1.784772e+00,-1.233344e+00,479055
area_flyfemale_frameany,2.035307e+00,-9.475169e-01,238281
area_flymale_frameany,1.535785e+00,-1.624280e+00,239507
area_inmost_wing_flyany_frameany,9.057033e-01,2.000767e+00,479055
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.146785e-01,2.383420e+00,2784
area_inmost_wing_flyfemale_frameany,1.009377e+00,3.465976e+00,238281
area_inmost_wing_flymale_frameany,8.031759e-01,-1.475294e-01,239507
area_outmost_wing_flyany_frameany,9.154239e-01,3.797612e-01,479055
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.173790e-01,-4.558294e+00,2784
area_outmost_wing_flyfemale_frameany,1.021609e+00,1.820415e+00,238281
area_outmost_wing_flymale_frameany,8.102280e-01,-1.515281e+00,239507
arena_angle_flyany_frameany,-1.777032e-01,-1.982845e+00,479055
b_mm_flyany_frameany,2.230781e-01,-1.231647e+00,479055
b_mm_flyfemale_frameany,2.389448e-01,-8.398417e-01,238281
b_mm_flymale_frameany,2.072691e-01,-1.669226e+00,239507
boutfreq_flyany_framebackup,1.087558e-03,-7.251974e-03,479055
boutfreq_flyany_framebodyturn,1.761802e-03,-4.426514e+00,479055
boutfreq_flyany_framecrabwalkall,1.095908e-02,-4.122007e-01,479055
boutfreq_flyany_framecrabwalkextreme,7.953158e-04,-1.418511e-01,479055
boutfreq_flyany_framejump,1.701266e-03,4.324974e+00,479055
boutfreq_flyany_framepivotcenter,4.926365e-04,5.163981e+00,479055
boutfreq_flyany_framepivottail,2.634353e-03,-5.463271e+00,479055
boutfreq_flyany_framerighting,3.402532e-04,1.408580e+00,479055
boutfreq_flyany_framestop,1.727568e-02,3.499045e+00,479055
boutfreq_flyany_frametouch,8.255837e-03,5.193455e+00,479055
boutfreq_flyany_framewalk,1.872228e-02,-5.306690e-01,479055
boutfreq_flyany_framewingextension,1.106345e-04,-3.276883e-01,479055
boutfreq_flyany_framewingflick,1.878699e-04,2.483605e-01,479055
boutfreq_flyany_framewinggrooming,1.962196e-04,-6.054443e+00,479055
boutfreq_flymale_frameattemptedcopulation,1.252625e-05,-4.942239e-01,239497
boutfreq_flymale_framechase,6.012601e-04,-4.917020e-01,239497
boutfreq_flymale_framecopulation,1.252625e-05,8.197488e+00,239497
corfrac_maj_flyany_frameany,-1.844163e-01,-5.140402e+00,479033
corfrac_maj_flyany_framebackup,-1.933836e-01,2.729251e+00,2332
corfrac_maj_flyany_framebodyturn,-7.162983e-01,3.011017e+00,2070
corfrac_maj_flyany_framecrabwalkall,-3.215522e-01,-1.966850e+00,46468
corfrac_maj_flyany_framecrabwalkextreme,-4.930178e-01,1.598221e+00,1385
corfrac_maj_flyany_framepivotcenter,-1.070621e-01,-6.523366e-01,701
corfrac_maj_flyany_framepivottail,-6.911410e-01,-2.457147e-01,4186
corfrac_maj_flyfemale_frameany,-2.050261e-01,-5.115859e+00,238269
corfrac_maj_flymale_frameany,-1.644339e-01,-4.372408e+00,239497
da_flyany_frameany,1.807553e-06,1.073121e+00,479033
da_flyfemale_frameany,1.520073e-05,1.987750e+00,238269
da_flymale_frameany,-2.936029e-05,-2.103237e+00,239497
dangle2wall_flyany_framenearwall,3.088829e-02,-2.131724e-01,421887
dangle2wall_flyfemale_framenearwall,4.243104e-02,-3.881318e-01,204301
dangle2wall_flymale_framenearwall,1.986122e-02,1.179656e-01,216604
dangle_biggest_wing_flyany_frameany,5.708851e-02,7.103953e+00,479033
dangle_biggest_wing_flyfemale_frameany,6.527362e-02,7.161082e+00,238269
dangle_biggest_wing_flymale_frameany,4.916234e-02,5.298965e+00,239497
dangle_smallest_wing_flyany_frameany,-5.705499e-02,-7.099672e+00,479033
dangle_smallest_wing_flyfemale_frameany,-6.513101e-02,-7.137463e+00,238269
dangle_smallest_wing_flymale_frameany,-4.923717e-02,-5.277995e+00,239497
danglesub_flyany_framemove,-1.735730e-02,2.765563e-01,359112
danglesub_flyany_framenearfly,-4.601406e-02,4.304858e+00,240383
danglesub_flyfemale_framenearfly,-5.061136e-02,3.961917e+00,112983
danglesub_flymale_framenearfly,-4.131700e-02,4.233747e+00,126976
darea_flyany_frameany,-1.336473e-05,6.299483e-02,479033
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.702028e-01,2.104911e+00,2332
darea_flyany_framebodyturn,-9.683898e-03,6.449946e-01,2070
darea_flyany_framechase,1.106511e-01,2.466290e+00,659
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.398926e-02,7.003567e-01,46468
darea_flyany_framecrabwalkextreme,2.816881e-02,2.943647e+00,1385
darea_flyany_framejump,8.253718e-02,1.563644e+00,2295
darea_flyany_framepivotcenter,1.751284e-01,2.399659e+00,701
darea_flyany_framepivottail,3.341076e-02,2.332254e+00,4186
darea_flyany_framerighting,5.601959e-02,7.937293e-01,1999
darea_flyany_framestop,-2.347809e-02,-2.666032e+00,119921
darea_flyany_frametouch,-1.891957e-02,5.007655e+00,42828
darea_flyany_framewalk,3.445926e-02,6.251946e-01,151646
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.483320e-02,-1.261733e+01,2784
darea_flyfemale_frameany,-6.251524e-05,1.132426e+00,238269
darea_flymale_frameany,-4.506177e-05,-1.679713e+00,239497
darea_inmost_wing_flyany_frameany,-1.226169e-02,-6.426517e+00,479033
darea_inmost_wing_flyfemale_frameany,-1.440028e-02,-5.841862e+00,238269
darea_inmost_wing_flymale_frameany,-1.082699e-02,-5.109210e+00,239497
darea_outmost_wing_flyany_frameany,1.246384e-02,6.431518e+00,479033
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.499856e-02,5.864183e+00,238269
darea_outmost_wing_flymale_frameany,1.049244e-02,5.122087e+00,239497
db_flyany_frameany,-2.991448e-06,-1.387802e+00,479033
db_flyfemale_frameany,-1.354043e-05,-1.605903e-01,238269
db_flymale_frameany,4.017053e-06,-8.986222e-01,239497
dcenter_flyany_frameany,1.010823e+01,-3.107946e+00,479055
dcenter_flyany_framebackupstart,7.551267e+00,-1.862278e+00,521
dcenter_flyany_framebodyturn,1.277570e+01,4.677966e+00,2070
dcenter_flyany_framebodyturnstart,1.271564e+01,4.940354e+00,844
dcenter_flyany_framecrabwalkallstart,1.084254e+01,-8.484041e-01,5249
dcenter_flyany_framecrabwalkextreme,6.171738e+00,-4.008700e+00,1386
dcenter_flyany_framecrabwalkextremestart,6.177373e+00,-4.221080e+00,380
dcenter_flyany_framejumpstart,8.344541e+00,-4.240206e+00,815
dcenter_flyany_framemove,1.042213e+01,-2.232709e+00,359134
dcenter_flyany_framenearwall,9.373000e+00,-3.808050e+00,421905
dcenter_flyany_framepivotcenter,6.231324e+00,-2.774069e+00,701
dcenter_flyany_framepivotcenterstart,6.214666e+00,-3.347053e+00,235
dcenter_flyany_framepivottailstart,1.035632e+01,6.026878e-01,1261
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.255142e+00,-3.958169e+00,119921
dcenter_flyany_frametouch,2.383705e+00,-1.581885e+01,42828
dcenter_flyany_framewalk,1.325519e+01,3.304411e+00,151646
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.329433e+00,-6.156219e+00,2784
dcenter_flyfemale_frameany,1.057291e+01,-1.806957e+00,238281
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.635781e+00,-3.716124e+00,239507
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.465528e-02,-5.930812e+00,359112
ddcenter_flyany_framenearfly,2.198175e-01,-3.396783e+00,240383
ddcenter_flyfemale_framenearfly,2.402946e-01,-2.883436e+00,112983
ddcenter_flymale_framenearfly,1.995076e-01,-3.750412e+00,126976
ddell2nose_flyany_framenearfly,5.800805e-01,-4.137435e+00,240383
ddell2nose_flyfemale_framenearfly,6.157970e-01,-3.652999e+00,112983
ddell2nose_flymale_framenearfly,5.451145e-01,-4.527490e+00,126976
ddist2wall_flyany_framenearwall,3.937091e-02,3.852875e+00,421887
ddist2wall_flyfemale_framenearwall,4.844140e-02,4.123157e+00,204301
ddist2wall_flymale_framenearwall,3.123101e-02,2.476393e+00,216604
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.163779e-01,-4.012639e+00,240383
ddnose2ell_flyfemale_framenearfly,6.779548e-01,-3.576237e+00,112983
ddnose2ell_flymale_framechase,-1.998881e+00,-1.472701e+00,413
ddnose2ell_flymale_framenearfly,5.536121e-01,-4.186367e+00,126976
decc_flyany_frameany,-5.727600e-06,-1.743794e+00,479033
decc_flyfemale_frameany,-3.125688e-05,-3.008623e+00,238269
decc_flymale_frameany,2.609987e-05,1.972909e+00,239497
dell2nose_flyany_frameany,9.219486e+00,-2.971176e+00,479055
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.662874e+00,-1.545794e+00,238281
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.768368e+00,-3.745974e+00,239507
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.007575e+01,-2.066011e+00,479055
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.560076e+00,1.497229e+00,521
dist2wall_flyany_framebodyturnstart,8.880513e+00,2.107983e+00,844
dist2wall_flyany_framecrabwalkall,6.993080e+00,-4.561708e-02,46469
dist2wall_flyany_framecrabwalkextreme,7.118255e+00,-9.022219e-01,1386
dist2wall_flyany_framejump,1.414365e+01,-4.248236e+00,2295
dist2wall_flyany_framejumpstart,1.236534e+01,-4.471180e+00,815
dist2wall_flyany_framemove,9.286711e+00,-1.118831e-01,359134
dist2wall_flyany_framepivotcenterstart,9.713608e+00,-3.304059e+00,235
dist2wall_flyany_framepivottailstart,7.321660e+00,1.618315e+00,1261
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.258106e+01,-2.354709e+00,119921
dist2wall_flyany_frametouch,7.681304e+00,-2.113296e+00,42828
dist2wall_flyany_framewalk,1.052738e+01,1.640431e+00,151646
dist2wall_flyany_framewinggrooming,1.527908e+01,-3.242384e+00,2784
dist2wall_flyfemale_frameany,1.106474e+01,-1.627037e+00,238281
dist2wall_flymale_frameany,9.077240e+00,-2.238808e+00,239507
dmax_wing_angle_flyany_frameany,8.686634e-03,6.362217e-01,479033
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.213912e-02,2.896989e+00,238269
dmax_wing_angle_flymale_frameany,-4.674459e-03,-1.071494e+00,239497
dmax_wing_area_flyany_frameany,-2.164934e-01,2.697510e+00,479033
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.599059e-01,1.349319e+00,238269
dmax_wing_area_flymale_frameany,-1.727596e-01,2.965896e+00,239497
dmin_wing_angle_flyany_frameany,-8.653114e-03,-6.264030e-01,479033
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.199651e-02,-2.905337e+00,238269
dmin_wing_angle_flymale_frameany,4.599628e-03,1.093656e+00,239497
dmin_wing_area_flyany_frameany,2.166955e-01,-2.694628e+00,479033
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.605042e-01,-1.351451e+00,238269
dmin_wing_area_flymale_frameany,1.724250e-01,-2.961374e+00,239497
dnose2ell_angle_30tomin30_flyany_frameany,9.648972e+00,-3.281390e+00,479055
dnose2ell_angle_30tomin30_flyfemale_frameany,1.013619e+01,-2.061787e+00,238281
dnose2ell_angle_30tomin30_flymale_frameany,9.147321e+00,-3.766112e+00,239507
dnose2ell_angle_min20to20_flyany_frameany,4.252436e+01,1.338194e+00,479055
dnose2ell_angle_min20to20_flyfemale_frameany,4.152285e+01,1.592636e+00,238281
dnose2ell_angle_min20to20_flymale_frameany,4.353095e+01,6.469762e-01,239507
dnose2ell_angle_min30to30_flyany_frameany,3.379143e+01,9.264091e-01,479055
dnose2ell_angle_min30to30_flyfemale_frameany,3.314905e+01,1.242777e+00,238281
dnose2ell_angle_min30to30_flymale_frameany,3.443207e+01,3.477251e-01,239507
dnose2ell_flyany_frameany,9.206403e+00,-2.977392e+00,479055
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.710319e+00,-1.798692e+00,521
dnose2ell_flyany_framebodyturn,1.185363e+01,4.579302e+00,2070
dnose2ell_flyany_framebodyturnstart,1.180048e+01,4.797083e+00,844
dnose2ell_flyany_framecrabwalkallstart,9.930911e+00,-7.396857e-01,5249
dnose2ell_flyany_framecrabwalkextreme,5.205458e+00,-3.636133e+00,1386
dnose2ell_flyany_framecrabwalkextremestart,5.229810e+00,-3.712500e+00,380
dnose2ell_flyany_framejumpstart,7.667521e+00,-4.073898e+00,815
dnose2ell_flyany_framenearwall,8.461602e+00,-3.533456e+00,421905
dnose2ell_flyany_framepivotcenter,5.477810e+00,-2.697718e+00,701
dnose2ell_flyany_framepivotcenterstart,5.455024e+00,-3.296668e+00,235
dnose2ell_flyany_framepivottailstart,9.453937e+00,5.380941e-01,1261
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.356924e+00,-3.880925e+00,119921
dnose2ell_flyany_frametouch,9.408979e-01,-5.175572e+00,42828
dnose2ell_flyany_framewalk,1.234704e+01,3.272646e+00,151646
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.497479e+00,-6.160664e+00,2784
dnose2ell_flyfemale_frameany,9.623152e+00,-1.874077e+00,238281
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.781846e+00,-3.399580e+00,239507
dnose2ell_flymale_framechase,2.009987e+00,-2.348335e-01,413
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.005967e+01,-3.154507e+00,479055
dnose2tail_flyany_framemove,1.037801e+01,-2.262763e+00,359134
dnose2tail_flyfemale_frameany,1.042602e+01,-2.168425e+00,238281
dnose2tail_flymale_frameany,9.685605e+00,-3.394602e+00,239507
dnwingsdetected_flyany_frameany,1.266099e-04,2.444901e+00,479033
dnwingsdetected_flyfemale_frameany,1.272728e-04,-7.869083e-01,238269
dnwingsdetected_flymale_frameany,1.266202e-04,1.832565e+00,239497
dphi_flyany_framemove,-1.302424e-02,-5.418839e-01,359112
dphi_flyfemale_framemove,-9.561132e-02,-1.951053e+00,182118
dphi_flymale_framemove,6.420985e-02,1.101863e+00,176303
dtheta_flyany_frameany,1.832213e-03,3.628378e-01,479033
dtheta_flyfemale_frameany,1.078797e-02,1.184779e+00,238269
dtheta_flymale_frameany,-6.872017e-03,-5.651438e-01,239497
du_cor_flyany_frameany,4.633802e+00,-2.737282e+00,479033
du_cor_flyfemale_frameany,4.609841e+00,-2.330793e+00,238269
du_cor_flymale_frameany,4.669791e+00,-2.707569e+00,239497
du_ctr_flyany_frameany,5.019573e+00,-2.634530e+00,479033
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.813418e+00,5.708365e+00,2332
du_ctr_flyany_framebodyturn,3.937153e+00,-5.324847e+00,2070
du_ctr_flyany_framecrabwalkall,6.611733e+00,-6.345254e+00,46468
du_ctr_flyany_framecrabwalkextreme,9.189754e-01,-1.852440e+00,1385
du_ctr_flyany_framejump,4.004679e+01,2.669786e+00,2295
du_ctr_flyany_framemove,6.592205e+00,-5.289073e+00,359112
du_ctr_flyany_framenearfly,3.688394e+00,-3.707638e+00,240383
du_ctr_flyany_framenearwall,4.780174e+00,-3.944718e+00,421887
du_ctr_flyany_framenotnearfly_notnearwall,7.339870e+00,2.661270e+00,49259
du_ctr_flyany_framepivotcenter,-9.889628e-02,-2.693443e+00,701
du_ctr_flyany_framerighting,4.396867e+00,-1.330848e+00,1999
