field,value,zscore,nflyframes
a_mm_flyany_frameany,6.354300e-01,-8.611533e-01,463948
a_mm_flyfemale_frameany,6.691793e-01,-1.670502e+00,227806
a_mm_flymale_frameany,6.029382e-01,2.943638e-01,234649
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.270985e-01,-1.339368e+00,514
absangle2wall_flyany_framebodyturnstart,1.011452e+00,-2.837971e+00,2099
absangle2wall_flyany_framecrabwalkall,1.105068e+00,-1.993054e+00,54534
absangle2wall_flyany_framecrabwalkextreme,8.128977e-01,-2.825927e+00,1200
absangle2wall_flyany_framejump,1.553731e+00,-1.796978e+00,931
absangle2wall_flyany_framejumpstart,1.622394e+00,-7.229200e-01,332
absangle2wall_flyany_framemove,1.252748e+00,-2.805962e+00,259562
absangle2wall_flyany_framenearwall,1.382867e+00,1.107905e-01,388100
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.748947e-01,-2.557736e+00,3616
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.619008e+00,-6.161052e-01,204386
absangle2wall_flyany_frametouch,1.374026e+00,-1.348335e+00,8255
absangle2wall_flyany_framewalk,1.294083e+00,-2.745926e+00,165326
absangle2wall_flyany_framewinggrooming,1.542922e+00,-4.493047e-01,41136
absangle2wall_flyfemale_framenearwall,1.418308e+00,1.079970e+00,190457
absangle2wall_flymale_framenearwall,1.347979e+00,-8.307079e-01,196590
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.725100e+00,4.752930e-01,245
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554653e+00,9.971571e-01,797
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.490005e+00,1.862269e-01,1811
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.631209e+00,1.876245e+00,158600
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.457395e+00,-1.226653e+00,1638
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.638273e+00,1.130183e+00,63582
absanglefrom1to2_nose2ell_flyany_frametouch,7.511741e-01,4.483581e-01,8255
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.613226e+00,-1.480114e-01,78339
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.243305e-01,-2.158053e+00,3447
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.529833e-01,-7.781148e-01,827
absanglefrom1to2_nose2ell_flymale_framenearfly,1.652119e+00,1.853946e+00,79808
absanglefrom1to2_nose2ell_flymale_frametouch,7.792734e-01,1.512192e+00,4808
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.608187e+00,1.534912e+00,388081
absdangle2wall_flyfemale_framenearwall,1.586944e+00,1.326810e+00,190448
absdangle2wall_flymale_framenearwall,1.634768e+00,1.568136e+00,196580
absdtheta_flyany_frameany,1.488085e+00,2.141501e+00,463928
absdtheta_flyany_framebackup,2.759733e+00,1.451453e+00,1941
absdtheta_flyany_framebodyturn,6.051806e+00,1.586017e+00,5336
absdtheta_flyany_framecrabwalkall,1.859461e+00,1.346289e+00,54533
absdtheta_flyany_framecrabwalkextreme,1.945918e+00,1.102124e+00,1200
absdtheta_flyany_framemove,2.317973e+00,2.893453e+00,259542
absdtheta_flyany_framenearfly,1.595956e+00,2.095258e+00,158590
absdtheta_flyany_framenearwall,1.603142e+00,1.566548e+00,388081
absdtheta_flyany_framenotnearfly_notnearwall,8.680186e-01,1.229762e+00,63346
absdtheta_flyany_framepivotcenter,6.525276e+00,8.263477e-01,364
absdtheta_flyany_framepivottail,5.618400e+00,1.583270e+00,14970
absdtheta_flyany_framerighting,8.632699e+00,-4.919014e-01,2147
absdtheta_flyany_framestop,4.309164e-01,1.503640e+00,204386
absdtheta_flyany_frametouch,1.938185e+00,2.758433e+00,8255
absdtheta_flyany_framewalk,1.935738e+00,2.955603e+00,165325
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.778706e-01,4.986232e-01,41135
absdtheta_flyfemale_frameany,1.466486e+00,1.892118e+00,227796
absdtheta_flymale_frameany,1.514835e+00,2.154709e+00,234639
absdtheta_flymale_framechase,2.047579e+00,1.421450e+00,827
absdv_cor_flyany_frameany,2.152313e+00,3.525093e+00,463928
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.668168e+00,3.309641e+00,1941
absdv_cor_flyany_framebodyturn,3.648248e+00,2.407058e+00,5336
absdv_cor_flyany_framecrabwalkall,7.092289e+00,4.750280e+00,54533
absdv_cor_flyany_framecrabwalkextreme,5.793126e+00,4.712975e+00,1200
absdv_cor_flyany_framejump,1.435773e+01,-1.174807e+00,931
absdv_cor_flyany_framemove,3.719531e+00,5.303946e+00,259542
absdv_cor_flyany_framenearfly,2.010509e+00,3.044727e+00,158590
absdv_cor_flyany_framenearwall,2.431131e+00,3.258946e+00,388081
absdv_cor_flyany_framenotnearfly_notnearwall,5.711874e-01,-2.978031e-01,63346
absdv_cor_flyany_framepivotcenter,2.409319e-02,-4.141539e-01,364
absdv_cor_flyany_framepivottail,3.077798e+00,2.572145e+00,14970
absdv_cor_flyany_framerighting,6.277079e+00,6.004568e-01,2147
absdv_cor_flyany_framestop,1.278772e-01,-8.845153e-01,204386
absdv_cor_flyany_frametouch,2.508995e+00,5.533629e+00,8255
absdv_cor_flyany_framewalk,4.438108e+00,5.211466e+00,165325
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.136510e-01,-1.243997e+00,41135
absdv_cor_flyfemale_frameany,1.947561e+00,2.925473e+00,227796
absdv_cor_flymale_frameany,2.363759e+00,3.635926e+00,234639
absdv_cor_flymale_framechase,3.221130e+00,4.550548e+00,827
absphidiff_nose2ell_flyany_framenearfly,1.663582e+00,1.252119e+00,158590
absphidiff_nose2ell_flyany_frametouch,1.682885e+00,3.077728e+00,8255
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.683904e+00,1.700789e+00,78332
absphidiff_nose2ell_flyfemale_frametouch,1.713608e+00,3.668391e+00,3447
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.613878e-01,-3.161155e+00,827
absphidiff_nose2ell_flymale_framenearfly,1.643635e+00,8.150360e-01,79805
absphidiff_nose2ell_flymale_frametouch,1.652756e+00,1.822323e+00,4808
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.141752e+00,1.969159e+00,463928
abssmoothdtheta_flyfemale_frameany,1.153236e+00,1.817086e+00,227796
abssmoothdtheta_flymale_frameany,1.136165e+00,1.896898e+00,234639
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.552827e+00,1.612438e-01,245
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.608955e+00,-7.635881e-01,1811
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.664780e+00,1.176830e+00,158600
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.566851e+00,-7.099206e-02,1638
absthetadiff_nose2ell_flyany_framestop_nearfly,1.649729e+00,2.130608e+00,63582
absthetadiff_nose2ell_flyany_frametouch,1.807400e+00,8.508737e-01,8255
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.681180e+00,1.234755e+00,78339
absthetadiff_nose2ell_flyfemale_frametouch,1.827726e+00,2.736806e-01,3447
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.165637e-01,-2.082103e+00,827
absthetadiff_nose2ell_flymale_framenearfly,1.649695e+00,1.071034e+00,79808
absthetadiff_nose2ell_flymale_frametouch,1.786284e+00,7.274231e-01,4808
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.789105e-01,-4.763592e-01,259562
absyaw_flyfemale_framemove,5.509972e-01,-2.461042e+00,124616
absyaw_flymale_framemove,6.075348e-01,8.632596e-01,134868
accmag_flyany_frameany,1.217906e+02,2.518933e+00,463928
accmag_flyfemale_frameany,1.173921e+02,1.795573e+00,227796
accmag_flymale_frameany,1.266499e+02,3.123423e+00,234639
angle_biggest_wing_flyany_frameany,3.577892e-02,-4.070797e-01,463948
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.104625e-02,9.738373e-02,227806
angle_biggest_wing_flymale_frameany,3.039349e-02,-6.645441e-01,234649
angle_smallest_wing_flyany_frameany,1.810650e-02,1.180162e+00,463948
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.754529e-02,1.223674e+00,227806
angle_smallest_wing_flymale_frameany,1.858062e-02,7.568759e-01,234649
angleonclosestfly_flyany_framenearfly,-3.624244e-01,-6.925050e-02,158600
angleonclosestfly_flyany_framestop_nearfly,-3.218335e-01,6.232720e-01,63582
angleonclosestfly_flyany_frametouch,-3.933477e-01,-1.962137e+00,8255
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.442694e-01,6.387552e-01,78339
angleonclosestfly_flyfemale_frametouch,-3.350592e-01,2.195245e-01,3447
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.472052e-02,1.959176e+00,827
angleonclosestfly_flymale_framenearfly,-3.789719e-01,-1.729930e+00,79808
angleonclosestfly_flymale_frametouch,-4.534209e-01,-2.733091e+00,4808
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.785545e-01,-1.369877e+00,463948
anglesub_flyfemale_frameany,1.805843e-01,-1.039232e+00,227806
anglesub_flymale_frameany,1.761104e-01,-1.242277e+00,234649
area_flyany_frameany,1.797051e+00,-1.072849e+00,463948
area_flyfemale_frameany,1.995669e+00,-1.552538e+00,227806
area_flymale_frameany,1.604338e+00,-2.290328e-01,234649
area_inmost_wing_flyany_frameany,8.194199e-01,-8.866796e-01,463948
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.472102e-01,-1.632419e+00,41136
area_inmost_wing_flyfemale_frameany,8.979001e-01,1.159232e-01,227806
area_inmost_wing_flymale_frameany,7.426138e-01,-1.935254e+00,234649
area_outmost_wing_flyany_frameany,8.664867e-01,-1.294909e+00,463948
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.683796e-01,-2.158968e+00,41136
area_outmost_wing_flyfemale_frameany,9.655878e-01,-2.313630e-02,227806
area_outmost_wing_flymale_frameany,7.694032e-01,-2.636326e+00,234649
arena_angle_flyany_frameany,7.353252e-02,5.606035e-01,463948
b_mm_flyany_frameany,2.243256e-01,-1.050447e+00,463948
b_mm_flyfemale_frameany,2.373201e-01,-1.317658e+00,227806
b_mm_flymale_frameany,2.116149e-01,-6.182608e-01,234649
boutfreq_flyany_framebackup,1.114349e-03,-5.716719e-01,463948
boutfreq_flyany_framebodyturn,4.524214e-03,1.386805e+00,463948
boutfreq_flyany_framecrabwalkall,1.177934e-02,1.141840e+00,463948
boutfreq_flyany_framecrabwalkextreme,6.832662e-04,-2.548682e-02,463948
boutfreq_flyany_framejump,7.263745e-04,5.295736e-01,463948
boutfreq_flyany_framepivotcenter,2.758930e-04,2.974925e-01,463948
boutfreq_flyany_framepivottail,7.793977e-03,1.168469e+00,463948
boutfreq_flyany_framerighting,3.728866e-04,2.085478e+00,463948
boutfreq_flyany_framestop,1.197332e-02,-1.587217e+00,463948
boutfreq_flyany_frametouch,4.138395e-03,6.402633e-02,463948
boutfreq_flyany_framewalk,1.884910e-02,3.559745e-01,463948
boutfreq_flyany_framewingextension,1.508790e-05,-9.639814e-01,463948
boutfreq_flyany_framewingflick,4.310828e-05,-4.334551e-01,463948
boutfreq_flyany_framewinggrooming,1.265228e-03,-1.127658e+00,463948
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,234639
boutfreq_flymale_framechase,4.815909e-04,-5.195468e-01,234639
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,234639
corfrac_maj_flyany_frameany,-1.057055e-01,-6.288194e-01,463928
corfrac_maj_flyany_framebackup,-1.714968e-01,4.119016e+00,1941
corfrac_maj_flyany_framebodyturn,-7.367219e-01,1.252683e+00,5336
corfrac_maj_flyany_framecrabwalkall,-2.761780e-01,3.177435e+00,54533
corfrac_maj_flyany_framecrabwalkextreme,-5.728272e-01,-6.067068e-01,1200
corfrac_maj_flyany_framepivotcenter,-9.475314e-02,4.038685e-01,364
corfrac_maj_flyany_framepivottail,-6.504776e-01,4.022279e+00,14970
corfrac_maj_flyfemale_frameany,-1.029147e-01,-4.463025e-02,227796
corfrac_maj_flymale_frameany,-1.089923e-01,-1.219830e+00,234639
da_flyany_frameany,-1.843668e-05,-1.320117e+00,463928
da_flyfemale_frameany,-7.034113e-05,-3.176418e-01,227796
da_flymale_frameany,2.507047e-05,-3.749178e-01,234639
dangle2wall_flyany_framenearwall,1.521910e-03,-1.822859e+00,388081
dangle2wall_flyfemale_framenearwall,4.639548e-03,-1.715725e+00,190448
dangle2wall_flymale_framenearwall,-1.598709e-03,-1.501260e+00,196580
dangle_biggest_wing_flyany_frameany,2.414947e-02,3.355088e+00,463928
dangle_biggest_wing_flyfemale_frameany,9.882979e-03,1.897305e+00,227796
dangle_biggest_wing_flymale_frameany,3.891146e-02,3.724790e+00,234639
dangle_smallest_wing_flyany_frameany,-2.413227e-02,-3.350103e+00,463928
dangle_smallest_wing_flyfemale_frameany,-9.815901e-03,-1.904753e+00,227796
dangle_smallest_wing_flymale_frameany,-3.889609e-02,-3.693938e+00,234639
danglesub_flyany_framemove,-1.837976e-02,-7.981066e-02,259542
danglesub_flyany_framenearfly,-1.099572e-01,-2.079447e+00,158590
danglesub_flyfemale_framenearfly,-1.134256e-01,-2.685655e+00,78332
danglesub_flymale_framenearfly,-1.068885e-01,-1.333646e+00,79805
darea_flyany_frameany,-4.381361e-05,-5.386154e-01,463928
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.542932e-01,1.852744e+00,1941
darea_flyany_framebodyturn,-1.041743e-01,-1.534649e+00,5336
darea_flyany_framechase,-3.578292e-02,-2.165153e+00,972
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.053266e-02,-2.534751e+00,54533
darea_flyany_framecrabwalkextreme,-6.169356e-02,-1.052348e+00,1200
darea_flyany_framejump,-2.254810e-01,-1.162936e+00,931
darea_flyany_framepivotcenter,-3.153812e-02,-7.698958e-01,364
darea_flyany_framepivottail,-1.302363e-01,-1.894238e+00,14970
darea_flyany_framerighting,-6.316558e-02,-8.334046e-01,2147
darea_flyany_framestop,-1.086453e-02,7.437732e-01,204386
darea_flyany_frametouch,-7.457303e-02,5.117751e-01,8255
darea_flyany_framewalk,2.161647e-02,-1.914868e+00,165325
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.937813e-03,2.579122e+00,41135
darea_flyfemale_frameany,-3.145928e-04,-1.882094e-01,227796
darea_flymale_frameany,2.388013e-04,3.578450e-02,234639
darea_inmost_wing_flyany_frameany,6.078686e-02,-1.706846e+00,463928
darea_inmost_wing_flyfemale_frameany,1.001860e-01,-9.369129e-03,227796
darea_inmost_wing_flymale_frameany,2.094980e-02,-2.871928e+00,234639
darea_outmost_wing_flyany_frameany,-6.054862e-02,1.715202e+00,463928
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.951862e-02,7.662565e-03,227796
darea_outmost_wing_flymale_frameany,-2.105211e-02,2.892642e+00,234639
db_flyany_frameany,4.346597e-06,2.086517e+00,463928
db_flyfemale_frameany,-1.274746e-05,7.477739e-02,227796
db_flymale_frameany,2.606949e-05,1.087469e+00,234639
dcenter_flyany_frameany,1.150947e+01,6.051611e-01,463948
dcenter_flyany_framebackupstart,9.402317e+00,6.379754e-01,517
dcenter_flyany_framebodyturn,1.085274e+01,-1.839550e+00,5336
dcenter_flyany_framebodyturnstart,1.081145e+01,-1.696446e+00,2099
dcenter_flyany_framecrabwalkallstart,1.199190e+01,1.287086e+00,5464
dcenter_flyany_framecrabwalkextreme,8.751643e+00,4.307663e-01,1200
dcenter_flyany_framecrabwalkextremestart,8.752681e+00,2.831887e-01,317
dcenter_flyany_framejumpstart,1.257190e+01,9.101899e-01,337
dcenter_flyany_framemove,1.136192e+01,4.190442e-01,259562
dcenter_flyany_framenearwall,1.086078e+01,1.161313e+00,388100
dcenter_flyany_framepivotcenter,1.123644e+01,1.193343e+00,364
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.034510e+01,-3.453156e-01,3616
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.171112e+01,7.097778e-01,204386
dcenter_flyany_frametouch,2.975403e+00,9.303498e-01,8259
dcenter_flyany_framewalk,1.191848e+01,-7.462086e-01,165326
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.436464e+01,1.355763e+00,41136
dcenter_flyfemale_frameany,1.183589e+01,1.900421e+00,227806
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.120765e+01,-5.260812e-01,234649
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.405325e-01,-7.999735e-01,259542
ddcenter_flyany_framenearfly,5.764384e-01,2.782809e+00,158590
ddcenter_flyfemale_framenearfly,5.591834e-01,3.011241e+00,78332
ddcenter_flymale_framenearfly,5.947181e-01,2.470790e+00,79805
ddell2nose_flyany_framenearfly,1.518064e+00,2.631994e+00,158590
ddell2nose_flyfemale_framenearfly,1.454761e+00,2.575978e+00,78332
ddell2nose_flymale_framenearfly,1.584936e+00,2.616967e+00,79805
ddist2wall_flyany_framenearwall,1.735480e-02,3.057878e-01,388081
ddist2wall_flyfemale_framenearwall,1.232680e-02,-9.222116e-01,190448
ddist2wall_flymale_framenearwall,2.163240e-02,1.353114e+00,196580
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.499115e+00,2.452501e+00,158590
ddnose2ell_flyfemale_framenearfly,1.502152e+00,2.714341e+00,78332
ddnose2ell_flymale_framechase,-1.723356e+00,-8.621470e-01,827
ddnose2ell_flymale_framenearfly,1.500625e+00,2.039515e+00,79805
decc_flyany_frameany,1.991469e-05,2.903210e+00,463928
decc_flyfemale_frameany,2.046876e-05,6.608754e-01,227796
decc_flymale_frameany,3.148651e-05,1.970160e+00,234639
dell2nose_flyany_frameany,1.062538e+01,6.729946e-01,463948
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.089756e+01,1.962385e+00,227806
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.037454e+01,-4.948616e-01,234649
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.068685e+01,-1.504006e+00,463948
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.384593e+00,-7.246562e-01,517
dist2wall_flyany_framebodyturnstart,6.859303e+00,-1.152943e+00,2099
dist2wall_flyany_framecrabwalkall,6.412048e+00,-1.198423e+00,54534
dist2wall_flyany_framecrabwalkextreme,6.676634e+00,-2.193211e+00,1200
dist2wall_flyany_framejump,1.880165e+01,2.478872e-01,931
dist2wall_flyany_framejumpstart,1.652721e+01,-6.117573e-01,332
dist2wall_flyany_framemove,7.921732e+00,-1.921398e+00,259562
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.649987e+00,-1.644539e+00,3616
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.416190e+01,-1.021547e+00,204386
dist2wall_flyany_frametouch,7.587381e+00,-2.014737e+00,8255
dist2wall_flyany_framewalk,7.504708e+00,-1.852895e+00,165326
dist2wall_flyany_framewinggrooming,1.952267e+01,-3.173639e-01,41136
dist2wall_flyfemale_frameany,1.112818e+01,-1.460639e+00,227806
dist2wall_flymale_frameany,1.024214e+01,-1.340362e+00,234649
dmax_wing_angle_flyany_frameany,1.854632e-02,1.988497e+00,463928
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.104229e-02,2.617656e+00,227796
dmax_wing_angle_flymale_frameany,1.604284e-02,6.929762e-01,234639
dmax_wing_area_flyany_frameany,-3.003668e-01,5.135799e-02,463928
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.362088e-01,-6.285709e-01,227796
dmax_wing_area_flymale_frameany,-2.647622e-01,6.538863e-01,234639
dmin_wing_angle_flyany_frameany,-1.852912e-02,-1.978938e+00,463928
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.097521e-02,-2.645316e+00,227796
dmin_wing_angle_flymale_frameany,-1.602746e-02,-6.555637e-01,234639
dmin_wing_area_flyany_frameany,3.006050e-01,-4.740550e-02,463928
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.368762e-01,6.267351e-01,227796
dmin_wing_area_flymale_frameany,2.646599e-01,-6.458720e-01,234639
dnose2ell_angle_30tomin30_flyany_frameany,1.114606e+01,5.853505e-01,463948
dnose2ell_angle_30tomin30_flyfemale_frameany,1.150837e+01,1.895217e+00,227806
dnose2ell_angle_30tomin30_flymale_frameany,1.080967e+01,-5.323824e-01,234649
dnose2ell_angle_min20to20_flyany_frameany,4.265393e+01,9.659381e-02,463948
dnose2ell_angle_min20to20_flyfemale_frameany,4.279491e+01,1.210861e+00,227806
dnose2ell_angle_min20to20_flymale_frameany,4.265357e+01,-7.839627e-01,234649
dnose2ell_angle_min30to30_flyany_frameany,3.419503e+01,1.025759e-02,463948
dnose2ell_angle_min30to30_flyfemale_frameany,3.439510e+01,1.145213e+00,227806
dnose2ell_angle_min30to30_flymale_frameany,3.411047e+01,-8.531372e-01,234649
dnose2ell_flyany_frameany,1.063333e+01,6.823169e-01,463948
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.617613e+00,5.584912e-01,517
dnose2ell_flyany_framebodyturn,1.001619e+01,-1.677865e+00,5336
dnose2ell_flyany_framebodyturnstart,9.983108e+00,-1.534365e+00,2099
dnose2ell_flyany_framecrabwalkallstart,1.114269e+01,1.357115e+00,5464
dnose2ell_flyany_framecrabwalkextreme,7.883826e+00,6.706227e-01,1200
dnose2ell_flyany_framecrabwalkextremestart,7.785430e+00,4.065297e-01,317
dnose2ell_flyany_framejumpstart,1.179498e+01,8.551439e-01,337
dnose2ell_flyany_framenearwall,9.970178e+00,1.285213e+00,388100
dnose2ell_flyany_framepivotcenter,1.056969e+01,1.303729e+00,364
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.477005e+00,-4.090815e-01,3616
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.084589e+01,7.762347e-01,204386
dnose2ell_flyany_frametouch,1.164340e+00,1.682893e+00,8259
dnose2ell_flyany_framewalk,1.103892e+01,-6.925934e-01,165326
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.347826e+01,1.331859e+00,41136
dnose2ell_flyfemale_frameany,1.093933e+01,1.895677e+00,227806
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.035485e+01,-3.586269e-01,234649
dnose2ell_flymale_framechase,2.270369e+00,1.416927e+00,827
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.151319e+01,6.335740e-01,463948
dnose2tail_flyany_framemove,1.138570e+01,4.677798e-01,259562
dnose2tail_flyfemale_frameany,1.182386e+01,1.869465e+00,227806
dnose2tail_flymale_frameany,1.123184e+01,-4.071970e-01,234649
dnwingsdetected_flyany_frameany,6.536563e-05,1.868900e+00,463928
dnwingsdetected_flyfemale_frameany,-1.331233e-04,-1.542308e+00,227796
dnwingsdetected_flymale_frameany,5.169634e-04,3.154215e+00,234639
dphi_flyany_framemove,3.734362e-02,9.547859e-01,259542
dphi_flyfemale_framemove,4.102184e-02,5.762667e-01,124606
dphi_flymale_framemove,3.739270e-02,9.272741e-01,134858
dtheta_flyany_frameany,1.832516e-02,2.608031e+00,463928
dtheta_flyfemale_frameany,6.348580e-04,1.923287e-01,227796
dtheta_flymale_frameany,3.521030e-02,3.585200e+00,234639
du_cor_flyany_frameany,6.484625e+00,1.801901e+00,463928
du_cor_flyfemale_frameany,6.392915e+00,2.265964e+00,227796
du_cor_flymale_frameany,6.613735e+00,1.182727e+00,234639
du_ctr_flyany_frameany,6.863491e+00,1.800104e+00,463928
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.035518e+00,-2.540663e+00,1941
du_ctr_flyany_framebodyturn,6.359255e+00,3.358863e+00,5336
du_ctr_flyany_framecrabwalkall,1.374321e+01,3.586556e+00,54533
du_ctr_flyany_framecrabwalkextreme,1.416267e+00,3.922422e+00,1200
du_ctr_flyany_framejump,3.466228e+01,7.691496e-01,931
du_ctr_flyany_framemove,1.218586e+01,2.298161e+00,259542
du_ctr_flyany_framenearfly,6.620445e+00,2.313013e+00,158590
du_ctr_flyany_framenearwall,7.660212e+00,1.746115e+00,388081
du_ctr_flyany_framenotnearfly_notnearwall,2.692511e+00,-7.864074e-01,63346
du_ctr_flyany_framepivotcenter,3.477989e-01,2.970008e-01,364
du_ctr_flyany_framerighting,5.023422e+00,1.615766e+00,2147
du_ctr_flyany_framestop,6.372673e-02,-2.542980e+00,204386
du_ctr_flyany_frametouch,3.414636e+00,5.800176e+00,8255
du_ctr_flyany_framewalk,1.703453e+01,1.719355e+00,165325
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
