field,value,zscore,nflyframes
a_mm_flyany_frameany,6.638368e-01,3.479341e+00,431514
a_mm_flyfemale_frameany,6.965904e-01,1.621421e+00,235486
a_mm_flymale_frameany,6.243276e-01,4.127301e+00,195535
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.188309e-01,-3.009593e+00,707
absangle2wall_flyany_framebodyturnstart,1.117520e+00,-1.985057e-01,1629
absangle2wall_flyany_framecrabwalkall,1.091753e+00,-3.580207e+00,58258
absangle2wall_flyany_framecrabwalkextreme,7.793710e-01,-4.357972e+00,3075
absangle2wall_flyany_framejump,1.616796e+00,-1.490866e+00,569
absangle2wall_flyany_framejumpstart,1.625361e+00,-1.798204e+00,257
absangle2wall_flyany_framemove,1.294135e+00,-2.137077e+00,310683
absangle2wall_flyany_framenearwall,1.282506e+00,-4.008257e+00,335013
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.815289e-01,-3.970951e+00,2669
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651754e+00,-7.324948e-01,120831
absangle2wall_flyany_frametouch,1.317979e+00,-3.691154e+00,12851
absangle2wall_flyany_framewalk,1.346045e+00,-8.636887e-01,184254
absangle2wall_flyany_framewinggrooming,1.671273e+00,5.070135e-01,13925
absangle2wall_flyfemale_framenearwall,1.295031e+00,-3.566578e+00,180617
absangle2wall_flymale_framenearwall,1.267289e+00,-3.946051e+00,153903
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.753320e+00,2.756943e+00,393
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.481266e+00,1.849862e-02,677
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.561052e+00,2.461096e+00,2182
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.387621e+00,3.386607e+00,323
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525363e+00,-1.251160e+00,141332
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.458177e+00,6.272698e-01,1310
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.470542e+00,-1.783240e+00,28101
absanglefrom1to2_nose2ell_flyany_frametouch,7.565138e-01,1.946454e+00,12851
absanglefrom1to2_nose2ell_flyfemale_framechase,2.977946e-01,-2.930818e-02,243
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.584360e+00,-7.436902e-01,75390
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.342957e-01,3.323443e+00,5280
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.721264e-01,5.889658e-01,3497
absanglefrom1to2_nose2ell_flymale_framenearfly,1.457123e+00,-5.243672e-01,65711
absanglefrom1to2_nose2ell_flymale_frametouch,6.636551e-01,2.851938e-01,7449
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.891249e+00,3.624688e+00,334998
absdangle2wall_flyfemale_framenearwall,1.850675e+00,2.999849e+00,180608
absdangle2wall_flymale_framenearwall,1.940908e+00,3.829825e+00,153897
absdtheta_flyany_frameany,1.665774e+00,3.258400e+00,431496
absdtheta_flyany_framebackup,2.308193e+00,-8.001793e-01,3011
absdtheta_flyany_framebodyturn,6.014469e+00,9.916454e-01,4057
absdtheta_flyany_framecrabwalkall,1.833748e+00,7.607415e-01,58257
absdtheta_flyany_framecrabwalkextreme,1.734606e+00,-8.328160e-01,3075
absdtheta_flyany_framemove,2.166363e+00,1.229832e+00,310665
absdtheta_flyany_framenearfly,1.929567e+00,4.517140e+00,141324
absdtheta_flyany_framenearwall,1.886865e+00,3.667282e+00,334998
absdtheta_flyany_framenotnearfly_notnearwall,9.022935e-01,7.203617e-01,85645
absdtheta_flyany_framepivotcenter,7.917382e+00,3.482722e+00,279
absdtheta_flyany_framepivottail,5.711204e+00,1.931036e+00,10091
absdtheta_flyany_framerighting,9.921700e+00,1.888106e+00,1558
absdtheta_flyany_framestop,3.929925e-01,-9.833898e-01,120831
absdtheta_flyany_frametouch,2.057632e+00,4.019916e+00,12851
absdtheta_flyany_framewalk,1.897456e+00,2.054209e+00,184253
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.262020e-01,2.566429e-03,13925
absdtheta_flyfemale_frameany,1.625385e+00,2.741500e+00,235477
absdtheta_flymale_frameany,1.714501e+00,3.463490e+00,195526
absdtheta_flymale_framechase,2.216947e+00,1.977543e+00,3497
absdv_cor_flyany_frameany,2.509162e+00,4.727307e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.519349e+00,1.449854e+00,3011
absdv_cor_flyany_framebodyturn,3.533283e+00,2.070813e+00,4057
absdv_cor_flyany_framecrabwalkall,6.772430e+00,3.230941e+00,58257
absdv_cor_flyany_framecrabwalkextreme,5.491140e+00,3.592923e+00,3075
absdv_cor_flyany_framejump,1.626233e+01,7.364417e-01,569
absdv_cor_flyany_framemove,3.397606e+00,2.716473e+00,310665
absdv_cor_flyany_framenearfly,2.463439e+00,5.072168e+00,141324
absdv_cor_flyany_framenearwall,2.962757e+00,5.384836e+00,334998
absdv_cor_flyany_framenotnearfly_notnearwall,9.052762e-01,1.066553e+00,85645
absdv_cor_flyany_framepivotcenter,2.531530e-01,1.768394e+00,279
absdv_cor_flyany_framepivottail,2.809036e+00,1.410808e+00,10091
absdv_cor_flyany_framerighting,5.856207e+00,-1.798543e-01,1558
absdv_cor_flyany_framestop,1.965703e-01,5.179388e+00,120831
absdv_cor_flyany_frametouch,2.301754e+00,4.240440e+00,12851
absdv_cor_flyany_framewalk,4.096296e+00,2.945344e+00,184253
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.744127e-01,3.522361e+00,13925
absdv_cor_flyfemale_frameany,2.240527e+00,3.555199e+00,235477
absdv_cor_flymale_frameany,2.834738e+00,5.562554e+00,195526
absdv_cor_flymale_framechase,2.814639e+00,2.409891e+00,3497
absphidiff_nose2ell_flyany_framenearfly,1.625399e+00,6.603196e-01,141324
absphidiff_nose2ell_flyany_frametouch,1.453760e+00,-2.914476e+00,12851
absphidiff_nose2ell_flyfemale_framechase,4.262922e-01,-2.634930e-01,243
absphidiff_nose2ell_flyfemale_framenearfly,1.648494e+00,8.502838e-01,75386
absphidiff_nose2ell_flyfemale_frametouch,1.494930e+00,-3.754901e+00,5280
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.088168e-01,-1.028350e+00,3497
absphidiff_nose2ell_flymale_framenearfly,1.600273e+00,4.041753e-01,65707
absphidiff_nose2ell_flymale_frametouch,1.410418e+00,-1.768517e+00,7449
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.283683e+00,3.144856e+00,431496
abssmoothdtheta_flyfemale_frameany,1.276209e+00,2.659328e+00,235477
abssmoothdtheta_flymale_frameany,1.292852e+00,3.228376e+00,195526
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.522527e+00,-1.541241e+00,393
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627473e+00,-4.324608e-01,2182
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.563932e+00,-1.956654e+00,323
absthetadiff_nose2ell_flyany_framenearfly,1.621688e+00,8.314038e-01,141332
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.560981e+00,-9.286165e-01,1310
absthetadiff_nose2ell_flyany_framestop_nearfly,1.608833e+00,1.599377e+00,28101
absthetadiff_nose2ell_flyany_frametouch,1.786742e+00,9.702861e-01,12851
absthetadiff_nose2ell_flyfemale_framechase,3.702312e-01,8.422908e-02,243
absthetadiff_nose2ell_flyfemale_framenearfly,1.665373e+00,1.147312e+00,75390
absthetadiff_nose2ell_flyfemale_frametouch,1.929698e+00,1.578180e+00,5280
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.274683e-01,2.059052e+00,3497
absthetadiff_nose2ell_flymale_framenearfly,1.572833e+00,4.079852e-01,65711
absthetadiff_nose2ell_flymale_frametouch,1.622760e+00,1.239486e-01,7449
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.822002e-01,9.416643e-01,310683
absyaw_flyfemale_framemove,6.026412e-01,1.514446e+00,171181
absyaw_flymale_framemove,5.577265e-01,3.369420e-01,139180
accmag_flyany_frameany,1.469109e+02,4.177277e+00,431496
accmag_flyfemale_frameany,1.430984e+02,3.319373e+00,235477
accmag_flymale_frameany,1.514836e+02,4.800173e+00,195526
angle_biggest_wing_flyany_frameany,2.616303e-03,-4.948961e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.857980e-03,-5.199173e+00,235486
angle_biggest_wing_flymale_frameany,8.995245e-03,-3.215728e+00,195535
angle_smallest_wing_flyany_frameany,-6.255754e-03,-4.668469e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.657173e-02,-6.185551e+00,235486
angle_smallest_wing_flymale_frameany,5.996686e-03,-1.661620e+00,195535
angleonclosestfly_flyany_framenearfly,-4.465584e-01,-1.335504e+00,141332
angleonclosestfly_flyany_framestop_nearfly,-4.195801e-01,-7.284661e-01,28101
angleonclosestfly_flyany_frametouch,-3.875714e-01,-1.455169e+00,12851
angleonclosestfly_flyfemale_framechase,-6.121118e-02,-1.073004e+00,243
angleonclosestfly_flyfemale_framenearfly,-4.971535e-01,-6.731561e-01,75390
angleonclosestfly_flyfemale_frametouch,-5.285389e-01,-2.619862e+00,5280
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.240259e-02,2.533019e+00,3497
angleonclosestfly_flymale_framenearfly,-3.866652e-01,-1.232185e+00,65711
angleonclosestfly_flymale_frametouch,-2.211330e-01,1.189672e+00,7449
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.918843e-01,-6.682500e-01,431514
anglesub_flyfemale_frameany,1.826761e-01,-5.877214e-01,235486
anglesub_flymale_frameany,2.022344e-01,-4.572358e-01,195535
area_flyany_frameany,1.852309e+00,1.602366e+00,431514
area_flyfemale_frameany,2.058299e+00,5.440198e-01,235486
area_flymale_frameany,1.604107e+00,1.586140e+00,195535
area_inmost_wing_flyany_frameany,9.160559e-01,8.132916e-01,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.080589e-01,6.639276e+00,13925
area_inmost_wing_flyfemale_frameany,9.795094e-01,1.232877e+00,235486
area_inmost_wing_flymale_frameany,8.400642e-01,-2.933189e-01,195535
area_outmost_wing_flyany_frameany,9.643666e-01,-7.242976e-03,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.876855e-01,-2.782004e-01,13925
area_outmost_wing_flyfemale_frameany,1.048437e+00,6.388045e-01,235486
area_outmost_wing_flymale_frameany,8.635008e-01,-1.446795e+00,195535
arena_angle_flyany_frameany,-2.784410e-01,-3.239948e+00,431514
b_mm_flyany_frameany,2.211224e-01,3.745434e-02,431514
b_mm_flyfemale_frameany,2.350456e-01,-3.696009e-01,235486
b_mm_flymale_frameany,2.043582e-01,-6.216571e-01,195535
boutfreq_flyany_framebackup,1.659274e-03,4.041528e+00,431514
boutfreq_flyany_framebodyturn,3.775080e-03,3.870329e-01,431514
boutfreq_flyany_framecrabwalkall,1.386282e-02,3.022686e+00,431514
boutfreq_flyany_framecrabwalkextreme,1.605973e-03,6.203413e+00,431514
boutfreq_flyany_framejump,6.025297e-04,-2.993313e-01,431514
boutfreq_flyany_framepivotcenter,2.757732e-04,9.532904e-01,431514
boutfreq_flyany_framepivottail,6.185199e-03,3.519446e-01,431514
boutfreq_flyany_framerighting,3.568830e-04,1.442383e+00,431514
boutfreq_flyany_framestop,1.475039e-02,1.157946e+00,431514
boutfreq_flyany_frametouch,6.115676e-03,1.949046e+00,431514
boutfreq_flyany_framewalk,2.217773e-02,2.447427e+00,431514
boutfreq_flyany_framewingextension,5.793555e-05,-1.451435e+00,431514
boutfreq_flyany_framewingflick,8.806203e-05,-7.925371e-01,431514
boutfreq_flyany_framewinggrooming,6.998614e-04,-3.615146e+00,431514
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,195526
boutfreq_flymale_framechase,1.820730e-03,9.038471e-01,195526
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,195526
corfrac_maj_flyany_frameany,-1.247657e-01,-1.153171e+00,431496
corfrac_maj_flyany_framebackup,-2.350309e-01,-1.419756e+00,3011
corfrac_maj_flyany_framebodyturn,-7.180050e-01,1.843070e+00,4057
corfrac_maj_flyany_framecrabwalkall,-3.024252e-01,-3.350620e-01,58257
corfrac_maj_flyany_framecrabwalkextreme,-5.223131e-01,-4.133416e-01,3075
corfrac_maj_flyany_framepivotcenter,-9.713892e-02,3.454016e-01,279
corfrac_maj_flyany_framepivottail,-6.944439e-01,-1.102173e+00,10091
corfrac_maj_flyfemale_frameany,-1.410273e-01,-1.470898e+00,235477
corfrac_maj_flymale_frameany,-1.054250e-01,-3.704232e-01,195526
da_flyany_frameany,-2.619367e-05,-2.485003e+00,431496
da_flyfemale_frameany,-3.534693e-05,5.210679e-01,235477
da_flymale_frameany,2.057705e-06,-9.343973e-01,195526
dangle2wall_flyany_framenearwall,3.897533e-02,6.192826e-01,334998
dangle2wall_flyfemale_framenearwall,5.082170e-02,4.161809e-01,180608
dangle2wall_flymale_framenearwall,2.531512e-02,4.710970e-01,153897
dangle_biggest_wing_flyany_frameany,5.760157e-02,6.097369e+00,431496
dangle_biggest_wing_flyfemale_frameany,4.987857e-02,4.770945e+00,235477
dangle_biggest_wing_flymale_frameany,6.668124e-02,5.752659e+00,195526
dangle_smallest_wing_flyany_frameany,-5.765091e-02,-6.099549e+00,431496
dangle_smallest_wing_flyfemale_frameany,-5.005251e-02,-4.778830e+00,235477
dangle_smallest_wing_flymale_frameany,-6.675973e-02,-5.736161e+00,195526
danglesub_flyany_framemove,-2.066259e-02,-7.051279e-01,310665
danglesub_flyany_framenearfly,-1.408254e-01,-4.132864e+00,141324
danglesub_flyfemale_framenearfly,-1.301794e-01,-3.307865e+00,75386
danglesub_flymale_framenearfly,-1.526002e-01,-4.542557e+00,65707
darea_flyany_frameany,-6.207243e-05,-1.572518e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.297200e-01,-1.950638e+00,3011
darea_flyany_framebodyturn,-1.242093e-01,-2.665285e+00,4057
darea_flyany_framechase,8.318606e-02,1.950589e+00,3891
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.742846e-02,8.326167e-01,58257
darea_flyany_framecrabwalkextreme,1.638922e-02,2.429784e+00,3075
darea_flyany_framejump,-3.461563e-01,-2.293656e+00,569
darea_flyany_framepivotcenter,-1.734274e-01,-3.471299e+00,279
darea_flyany_framepivottail,-3.741356e-02,3.616039e-01,10091
darea_flyany_framerighting,5.835080e-02,3.210273e-01,1558
darea_flyany_framestop,-1.447871e-02,-2.730601e-01,120831
darea_flyany_frametouch,-1.316821e-01,-3.424984e+00,12851
darea_flyany_framewalk,3.242283e-02,1.249027e+00,184253
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.419242e-02,-6.482717e+00,13925
darea_flyfemale_frameany,-1.567831e-04,4.894227e-01,235477
darea_flymale_frameany,1.133887e-04,-5.041348e-01,195526
darea_inmost_wing_flyany_frameany,6.621670e-02,-1.944970e+00,431496
darea_inmost_wing_flyfemale_frameany,7.996203e-02,-1.228486e+00,235477
darea_inmost_wing_flymale_frameany,4.908164e-02,-2.230636e+00,195526
darea_outmost_wing_flyany_frameany,-6.585403e-02,1.958351e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.896106e-02,1.247979e+00,235477
darea_outmost_wing_flymale_frameany,-4.954892e-02,2.229043e+00,195526
db_flyany_frameany,1.041337e-06,1.353742e-01,431496
db_flyfemale_frameany,-6.481249e-06,3.832325e-01,235477
db_flymale_frameany,1.183544e-05,-1.441400e-02,195526
dcenter_flyany_frameany,1.198682e+01,2.415356e+00,431514
dcenter_flyany_framebackupstart,9.296446e+00,1.398236e+00,716
dcenter_flyany_framebodyturn,1.048802e+01,-1.552970e+00,4057
dcenter_flyany_framebodyturnstart,1.051548e+01,-1.197340e+00,1629
dcenter_flyany_framecrabwalkallstart,1.176283e+01,1.047705e+00,5982
dcenter_flyany_framecrabwalkextreme,1.047235e+01,4.532038e+00,3075
dcenter_flyany_framecrabwalkextremestart,1.047557e+01,4.620964e+00,693
dcenter_flyany_framejumpstart,1.192639e+01,7.450155e-01,260
dcenter_flyany_framemove,1.176582e+01,2.006531e+00,310683
dcenter_flyany_framenearwall,1.114265e+01,2.349501e+00,335013
dcenter_flyany_framepivotcenter,1.006700e+01,1.089051e+00,279
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.827564e+00,-6.098605e-01,2669
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.260094e+01,2.932141e+00,120831
dcenter_flyany_frametouch,2.959323e+00,8.093707e-02,12851
dcenter_flyany_framewalk,1.298223e+01,2.445564e+00,184254
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.537744e+01,2.832510e+00,13925
dcenter_flyfemale_frameany,1.220641e+01,2.908247e+00,235486
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.172768e+01,1.489295e+00,195535
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.306103e-01,2.015424e+00,310665
ddcenter_flyany_framenearfly,7.011640e-01,3.865069e+00,141324
ddcenter_flyfemale_framenearfly,6.339590e-01,3.352780e+00,75386
ddcenter_flymale_framenearfly,7.839406e-01,4.387125e+00,65707
ddell2nose_flyany_framenearfly,1.869121e+00,4.049539e+00,141324
ddell2nose_flyfemale_framenearfly,1.816745e+00,4.009139e+00,75386
ddell2nose_flymale_framenearfly,1.936226e+00,4.057704e+00,65707
ddist2wall_flyany_framenearwall,2.268361e-02,3.347786e-01,334998
ddist2wall_flyfemale_framenearwall,2.132219e-02,-4.785434e-01,180608
ddist2wall_flymale_framenearwall,2.294457e-02,9.845111e-01,153897
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.888584e+00,4.097540e+00,141324
ddnose2ell_flyfemale_framenearfly,1.780338e+00,3.490920e+00,75386
ddnose2ell_flymale_framechase,-1.915471e+00,-1.717966e+00,3497
ddnose2ell_flymale_framenearfly,2.026510e+00,4.544378e+00,65707
decc_flyany_frameany,1.484167e-05,1.664538e+00,431496
decc_flyfemale_frameany,7.437584e-06,-3.018205e-01,235477
decc_flymale_frameany,1.900686e-05,1.224760e+00,195526
dell2nose_flyany_frameany,1.104880e+01,2.341489e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.119785e+01,2.848382e+00,235486
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.087450e+01,1.454393e+00,195535
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.234720e+01,2.240130e-01,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.909062e+00,2.354638e+00,716
dist2wall_flyany_framebodyturnstart,8.719871e+00,1.702317e+00,1629
dist2wall_flyany_framecrabwalkall,7.511411e+00,1.538283e+00,58258
dist2wall_flyany_framecrabwalkextreme,7.435102e+00,-9.896413e-01,3075
dist2wall_flyany_framejump,2.294504e+01,3.706969e+00,569
dist2wall_flyany_framejumpstart,1.991554e+01,2.503839e+00,257
dist2wall_flyany_framemove,1.026279e+01,1.458046e+00,310683
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.676195e+00,2.567542e+00,2669
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.784188e+01,1.561573e+00,120831
dist2wall_flyany_frametouch,8.852336e+00,-5.355315e-01,12851
dist2wall_flyany_framewalk,1.030525e+01,1.393683e+00,184254
dist2wall_flyany_framewinggrooming,2.274017e+01,1.375762e+00,13925
dist2wall_flyfemale_frameany,1.255880e+01,-2.748501e-01,235486
dist2wall_flymale_frameany,1.209744e+01,6.190381e-01,195535
dmax_wing_angle_flyany_frameany,2.401658e-02,2.941878e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.174378e-02,4.344761e+00,235477
dmax_wing_angle_flymale_frameany,1.432494e-02,5.437422e-01,195526
dmax_wing_area_flyany_frameany,-5.643919e-01,-4.672029e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.298892e-01,-7.319200e+00,235477
dmax_wing_area_flymale_frameany,-3.654998e-01,2.746258e-01,195526
dmin_wing_angle_flyany_frameany,-2.406592e-02,-2.944410e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.191771e-02,-4.393535e+00,235477
dmin_wing_angle_flymale_frameany,-1.440343e-02,-5.279938e-01,195526
dmin_wing_area_flyany_frameany,5.647546e-01,4.678202e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.308901e-01,7.312448e+00,235477
dmin_wing_area_flymale_frameany,3.650325e-01,-2.758807e-01,195526
dnose2ell_angle_30tomin30_flyany_frameany,1.159916e+01,2.224661e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.185940e+01,2.721577e+00,235486
dnose2ell_angle_30tomin30_flymale_frameany,1.129236e+01,1.312281e+00,195535
dnose2ell_angle_min20to20_flyany_frameany,4.686302e+01,4.391030e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.625259e+01,3.962127e+00,235486
dnose2ell_angle_min20to20_flymale_frameany,4.756630e+01,3.184683e+00,195535
dnose2ell_angle_min30to30_flyany_frameany,3.745178e+01,4.194923e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.706732e+01,3.814534e+00,235486
dnose2ell_angle_min30to30_flymale_frameany,3.789270e+01,3.086835e+00,195535
dnose2ell_flyany_frameany,1.101373e+01,2.236359e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.486530e+00,1.389362e+00,716
dnose2ell_flyany_framebodyturn,9.537167e+00,-1.658870e+00,4057
dnose2ell_flyany_framebodyturnstart,9.550090e+00,-1.346907e+00,1629
dnose2ell_flyany_framecrabwalkallstart,1.085371e+01,1.038257e+00,5982
dnose2ell_flyany_framecrabwalkextreme,9.596101e+00,4.569493e+00,3075
dnose2ell_flyany_framecrabwalkextremestart,9.532236e+00,4.620128e+00,693
dnose2ell_flyany_framejumpstart,1.094408e+01,4.094391e-01,260
dnose2ell_flyany_framenearwall,1.012717e+01,2.111311e+00,335013
dnose2ell_flyany_framepivotcenter,8.988455e+00,8.401523e-01,279
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.902161e+00,-6.559965e-01,2669
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.163025e+01,2.783219e+00,120831
dnose2ell_flyany_frametouch,1.094829e+00,-1.448713e-02,12851
dnose2ell_flyany_framewalk,1.202449e+01,2.283690e+00,184254
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.445526e+01,2.729197e+00,13925
dnose2ell_flyfemale_frameany,1.125831e+01,2.733593e+00,235486
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.072532e+01,1.333381e+00,195535
dnose2ell_flymale_framechase,2.346170e+00,1.458216e+00,3497
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.194859e+01,2.342582e+00,431514
dnose2tail_flyany_framemove,1.172782e+01,1.940771e+00,310683
dnose2tail_flyfemale_frameany,1.220603e+01,2.839216e+00,235486
dnose2tail_flymale_frameany,1.164475e+01,1.391373e+00,195535
dnwingsdetected_flyany_frameany,0.000000e+00,4.378333e-01,431496
dnwingsdetected_flyfemale_frameany,-1.287874e-04,-1.294880e+00,235477
dnwingsdetected_flymale_frameany,-1.551020e-04,5.474135e-01,195526
dphi_flyany_framemove,-2.314034e-02,-8.397974e-01,310665
dphi_flyfemale_framemove,4.133182e-02,4.567941e-01,171172
dphi_flymale_framemove,-1.013525e-01,-2.025149e+00,139171
dtheta_flyany_frameany,-4.395126e-02,-5.699318e+00,431496
dtheta_flyfemale_frameany,-4.226603e-02,-4.334037e+00,235477
dtheta_flymale_frameany,-4.541240e-02,-4.235546e+00,195526
du_cor_flyany_frameany,8.573129e+00,3.549941e+00,431496
du_cor_flyfemale_frameany,7.771906e+00,2.758050e+00,235477
du_cor_flymale_frameany,9.542217e+00,3.974772e+00,195526
du_ctr_flyany_frameany,9.069789e+00,3.567463e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.623314e+00,-1.875474e-01,3011
du_ctr_flyany_framebodyturn,6.551612e+00,3.225455e+00,4057
du_ctr_flyany_framecrabwalkall,1.303698e+01,1.593439e+00,58257
du_ctr_flyany_framecrabwalkextreme,1.291928e+00,3.004557e+00,3075
du_ctr_flyany_framejump,3.314847e+01,-2.305602e-01,569
du_ctr_flyany_framemove,1.242230e+01,1.368995e+00,310665
du_ctr_flyany_framenearfly,8.120659e+00,3.468846e+00,141324
du_ctr_flyany_framenearwall,1.001062e+01,3.590105e+00,334998
du_ctr_flyany_framenotnearfly_notnearwall,6.021825e+00,1.462205e+00,85645
du_ctr_flyany_framepivotcenter,1.992492e+00,5.701994e+00,279
du_ctr_flyany_framerighting,4.672195e+00,1.784673e-01,1558
du_ctr_flyany_framestop,2.049939e-01,8.822001e+00,120831
du_ctr_flyany_frametouch,3.093423e+00,3.803888e+00,12851
du_ctr_flyany_framewalk,1.855272e+01,2.233468e+00,184253
du_ctr_flyany_framewingextension,NaN,NaN,0
