field,value,zscore,nflyframes
a_mm_flyany_frameany,6.220623e-01,-2.621742e+00,479460
a_mm_flyfemale_frameany,6.600882e-01,-2.850936e+00,228324
a_mm_flymale_frameany,5.873773e-01,-1.727115e+00,250220
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.220574e-01,3.593380e+00,539
absangle2wall_flyany_framebodyturnstart,1.121637e+00,7.445579e-01,1645
absangle2wall_flyany_framecrabwalkall,1.151973e+00,7.705004e-01,51229
absangle2wall_flyany_framecrabwalkextreme,9.998316e-01,4.853533e-01,1347
absangle2wall_flyany_framejump,1.628983e+00,-2.355691e-01,852
absangle2wall_flyany_framejumpstart,1.645048e+00,-1.318718e-01,302
absangle2wall_flyany_framemove,1.307939e+00,5.553356e-01,292641
absangle2wall_flyany_framenearwall,1.401628e+00,1.565321e+00,423687
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.747521e-01,2.141258e+00,2628
absangle2wall_flyany_framerightingstart,2.278862e+00,1.875638e+00,206
absangle2wall_flyany_framestop,1.614953e+00,-5.444934e-01,186819
absangle2wall_flyany_frametouch,1.448616e+00,1.121227e+00,14683
absangle2wall_flyany_framewalk,1.328563e+00,-1.401830e+00,166531
absangle2wall_flyany_framewinggrooming,1.535096e+00,-3.594142e-01,34688
absangle2wall_flyfemale_framenearwall,1.414110e+00,1.547615e+00,205101
absangle2wall_flymale_framenearwall,1.389578e+00,1.351196e+00,217680
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.534858e+00,-2.162044e+00,332
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.544010e+00,1.660380e+00,573
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.418722e+00,-7.147804e-01,2019
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.199175e+00,1.964895e-01,217
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585032e+00,9.056680e-01,198277
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.407301e+00,-2.090334e+00,1273
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612775e+00,1.431041e+00,74919
absanglefrom1to2_nose2ell_flyany_frametouch,7.447269e-01,-2.997887e-01,14683
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.577872e+00,-1.580176e-01,98116
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.483243e-01,-1.528240e+00,6735
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.617437e-01,3.471725e+00,954
absanglefrom1to2_nose2ell_flymale_framenearfly,1.591738e+00,9.530350e-01,99779
absanglefrom1to2_nose2ell_flymale_frametouch,7.433165e-01,3.652867e-01,7908
absanglefrom1to2_nose2ell_flymale_framewingextension,7.990397e-01,1.013706e-01,259
absdangle2wall_flyany_framenearwall,1.353481e+00,-2.139226e+00,423671
absdangle2wall_flyfemale_framenearwall,1.327879e+00,-2.049233e+00,205094
absdangle2wall_flymale_framenearwall,1.376690e+00,-1.946544e+00,217671
absdtheta_flyany_frameany,1.284747e+00,-1.050589e+00,479440
absdtheta_flyany_framebackup,2.080912e+00,-2.854367e+00,2160
absdtheta_flyany_framebodyturn,5.055098e+00,-2.212493e+00,4164
absdtheta_flyany_framecrabwalkall,1.563713e+00,-1.674735e+00,51228
absdtheta_flyany_framecrabwalkextreme,1.550548e+00,-2.665276e+00,1347
absdtheta_flyany_framemove,1.863283e+00,-1.818821e+00,292621
absdtheta_flyany_framenearfly,1.328439e+00,-1.453195e+00,198268
absdtheta_flyany_framenearwall,1.347153e+00,-2.146623e+00,423671
absdtheta_flyany_framenotnearfly_notnearwall,9.125039e-01,7.884412e-01,47014
absdtheta_flyany_framepivotcenter,6.051948e+00,-9.592626e-01,375
absdtheta_flyany_framepivottail,4.703778e+00,-2.367812e+00,10326
absdtheta_flyany_framerighting,8.594149e+00,-9.933121e-01,2632
absdtheta_flyany_framestop,3.928425e-01,-9.269905e-01,186819
absdtheta_flyany_frametouch,1.520771e+00,-1.979818e+00,14683
absdtheta_flyany_framewalk,1.498699e+00,-1.534764e+00,166529
absdtheta_flyany_framewingextension,1.061623e+00,-1.483087e+00,280
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.249686e-01,-2.153212e+00,34687
absdtheta_flyfemale_frameany,1.277597e+00,-7.143821e-01,228314
absdtheta_flymale_frameany,1.287907e+00,-1.311305e+00,250210
absdtheta_flymale_framechase,1.721315e+00,-5.484509e-01,954
absdv_cor_flyany_frameany,1.672082e+00,-6.417479e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.166907e+00,-2.666676e+00,2160
absdv_cor_flyany_framebodyturn,2.626114e+00,-1.619780e+00,4164
absdv_cor_flyany_framecrabwalkall,5.293865e+00,-1.319737e+00,51228
absdv_cor_flyany_framecrabwalkextreme,4.364626e+00,-2.296917e+00,1347
absdv_cor_flyany_framejump,1.497281e+01,-3.547759e-01,852
absdv_cor_flyany_framemove,2.657932e+00,-1.263946e+00,292621
absdv_cor_flyany_framenearfly,1.421454e+00,-1.691796e+00,198268
absdv_cor_flyany_framenearwall,1.807880e+00,-1.721209e+00,423671
absdv_cor_flyany_framenotnearfly_notnearwall,8.098202e-01,4.534807e-01,47014
absdv_cor_flyany_framepivotcenter,4.339083e-02,-1.979151e-01,375
absdv_cor_flyany_framepivottail,2.027090e+00,-2.101095e+00,10326
absdv_cor_flyany_framerighting,6.780912e+00,1.494687e+00,2632
absdv_cor_flyany_framestop,1.329096e-01,-5.899826e-01,186819
absdv_cor_flyany_frametouch,1.494812e+00,-2.217965e+00,14683
absdv_cor_flyany_framewalk,3.237075e+00,-1.035577e+00,166529
absdv_cor_flyany_framewingextension,6.433725e-01,-1.249737e+00,280
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.147339e-01,-1.193137e+00,34687
absdv_cor_flyfemale_frameany,1.621885e+00,3.311931e-02,228314
absdv_cor_flymale_frameany,1.719092e+00,-1.229490e+00,250210
absdv_cor_flymale_framechase,2.002684e+00,-1.236436e+00,954
absphidiff_nose2ell_flyany_framenearfly,1.675831e+00,8.080822e-01,198268
absphidiff_nose2ell_flyany_frametouch,1.628636e+00,9.903472e-01,14683
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.687891e+00,9.743571e-01,98111
absphidiff_nose2ell_flyfemale_frametouch,1.639257e+00,4.238204e-01,6735
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.140836e-01,1.372616e+00,954
absphidiff_nose2ell_flymale_framenearfly,1.665308e+00,6.463902e-01,99775
absphidiff_nose2ell_flymale_frametouch,1.620757e+00,9.703167e-01,7908
absphidiff_nose2ell_flymale_framewingextension,1.126942e+00,-1.069377e+00,259
abssmoothdtheta_flyany_frameany,9.838795e-01,-1.040507e+00,479440
abssmoothdtheta_flyfemale_frameany,9.940132e-01,-7.429643e-01,228314
abssmoothdtheta_flymale_frameany,9.723339e-01,-1.237343e+00,250210
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.674875e+00,1.765236e+00,332
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.797812e+00,2.313684e+00,2019
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.801511e+00,2.022442e+00,217
absthetadiff_nose2ell_flyany_framenearfly,1.708377e+00,1.362461e+00,198277
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.657036e+00,1.854666e+00,1273
absthetadiff_nose2ell_flyany_framestop_nearfly,1.626171e+00,1.126203e+00,74919
absthetadiff_nose2ell_flyany_frametouch,1.879750e+00,1.504354e+00,14683
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.728709e+00,1.430882e+00,98116
absthetadiff_nose2ell_flyfemale_frametouch,1.919817e+00,1.746256e+00,6735
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.145174e-01,1.037795e+00,954
absthetadiff_nose2ell_flymale_framenearfly,1.690938e+00,1.261765e+00,99779
absthetadiff_nose2ell_flymale_frametouch,1.846989e+00,9.050296e-01,7908
absthetadiff_nose2ell_flymale_framewingextension,1.252985e+00,1.286994e+00,259
absyaw_flyany_framemove,6.026389e-01,5.078058e-01,292641
absyaw_flyfemale_framemove,6.146013e-01,3.608407e-01,142695
absyaw_flymale_framemove,5.883413e-01,4.695797e-01,149217
accmag_flyany_frameany,1.013711e+02,-1.003057e+00,479440
accmag_flyfemale_frameany,1.018525e+02,-7.737743e-01,228314
accmag_flymale_frameany,1.007702e+02,-1.181634e+00,250210
angle_biggest_wing_flyany_frameany,4.254403e-02,6.856366e-01,479460
angle_biggest_wing_flyany_framewingextension,7.549202e-01,1.221144e+00,280
angle_biggest_wing_flyfemale_frameany,3.788286e-02,-2.416721e-02,228324
angle_biggest_wing_flymale_frameany,4.664893e-02,1.012273e+00,250220
angle_smallest_wing_flyany_frameany,2.516117e-02,2.900509e+00,479460
angle_smallest_wing_flyany_framewingextension,1.104373e-01,1.431163e+00,280
angle_smallest_wing_flyfemale_frameany,1.959666e-02,1.902554e+00,228324
angle_smallest_wing_flymale_frameany,3.016154e-02,2.590531e+00,250220
angleonclosestfly_flyany_framenearfly,-3.482720e-01,3.111297e-01,198277
angleonclosestfly_flyany_framestop_nearfly,-2.830799e-01,1.560172e+00,74919
angleonclosestfly_flyany_frametouch,-4.397515e-01,-3.131496e+00,14683
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.447738e-01,3.675249e-01,98116
angleonclosestfly_flyfemale_frametouch,-4.987807e-01,-2.716007e+00,6735
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.335446e-02,2.206409e+00,954
angleonclosestfly_flymale_framenearfly,-3.535600e-01,-2.257875e-01,99779
angleonclosestfly_flymale_frametouch,-3.911334e-01,-1.543729e+00,7908
angleonclosestfly_flymale_framewingextension,-8.479838e-01,-3.583997e+00,259
anglesub_flyany_frameany,1.999361e-01,5.297245e-01,479460
anglesub_flyfemale_frameany,2.073950e-01,1.578562e+00,228324
anglesub_flymale_frameany,1.928691e-01,-1.760210e-01,250220
area_flyany_frameany,1.714941e+00,-2.975230e+00,479460
area_flyfemale_frameany,1.909927e+00,-3.283034e+00,228324
area_flymale_frameany,1.537023e+00,-1.949224e+00,250220
area_inmost_wing_flyany_frameany,8.943862e-01,1.227983e+00,479460
area_inmost_wing_flyany_framewingextension,5.736737e-01,-2.644040e+00,280
area_inmost_wing_flyany_framewinggrooming,3.744319e-01,-1.996545e-01,34688
area_inmost_wing_flyfemale_frameany,9.498138e-01,1.307046e+00,228324
area_inmost_wing_flymale_frameany,8.439666e-01,1.018970e+00,250220
area_outmost_wing_flyany_frameany,9.421663e-01,9.845769e-01,479460
area_outmost_wing_flyany_framewingextension,1.105330e+00,-2.631682e+00,280
area_outmost_wing_flyany_framewinggrooming,8.171160e-01,-8.684092e-01,34688
area_outmost_wing_flyfemale_frameany,1.010588e+00,1.026341e+00,228324
area_outmost_wing_flymale_frameany,8.797011e-01,8.921728e-01,250220
arena_angle_flyany_frameany,-2.824714e-01,-3.311365e+00,479460
b_mm_flyany_frameany,2.186543e-01,-2.930737e+00,479460
b_mm_flyfemale_frameany,2.302164e-01,-3.447143e+00,228324
b_mm_flymale_frameany,2.080965e-01,-1.835915e+00,250220
boutfreq_flyany_framebackup,1.128353e-03,-7.523725e-01,479460
boutfreq_flyany_framebodyturn,3.430943e-03,-1.577106e+00,479460
boutfreq_flyany_framecrabwalkall,1.189880e-02,7.999867e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.195595e-04,-7.323462e-01,479460
boutfreq_flyany_framejump,6.423894e-04,-2.974579e-01,479460
boutfreq_flyany_framepivotcenter,2.961665e-04,1.306173e+00,479460
boutfreq_flyany_framepivottail,5.481166e-03,-2.630805e+00,479460
boutfreq_flyany_framerighting,4.317357e-04,2.138009e+00,479460
boutfreq_flyany_framestop,1.422016e-02,4.663356e-01,479460
boutfreq_flyany_frametouch,5.320569e-03,1.141364e+00,479460
boutfreq_flyany_framewalk,1.872732e-02,-6.525679e-01,479460
boutfreq_flyany_framewingextension,5.422767e-05,-4.551979e-01,479460
boutfreq_flyany_framewingflick,3.128520e-04,1.988060e+00,479460
boutfreq_flyany_framewinggrooming,1.057440e-03,-1.682191e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.598657e-05,-1.810244e-01,250210
boutfreq_flymale_framechase,3.956676e-04,-5.664077e-01,250210
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,250210
corfrac_maj_flyany_frameany,-1.236003e-01,-1.207457e+00,479440
corfrac_maj_flyany_framebackup,-2.003207e-01,1.296713e+00,2160
corfrac_maj_flyany_framebodyturn,-7.512252e-01,-5.055460e-01,4164
corfrac_maj_flyany_framecrabwalkall,-3.173321e-01,-8.205924e-01,51228
corfrac_maj_flyany_framecrabwalkextreme,-5.464939e-01,-1.250922e-01,1347
corfrac_maj_flyany_framepivotcenter,-9.830284e-02,1.331679e-01,375
corfrac_maj_flyany_framepivottail,-6.951741e-01,-1.158015e+00,10326
corfrac_maj_flyfemale_frameany,-1.324960e-01,-1.295300e+00,228314
corfrac_maj_flymale_frameany,-1.151622e-01,-9.157644e-01,250210
da_flyany_frameany,-3.490556e-06,7.435855e-01,479440
da_flyfemale_frameany,-9.365072e-05,-8.434186e-01,228314
da_flymale_frameany,7.032393e-05,8.079626e-01,250210
dangle2wall_flyany_framenearwall,1.715472e-02,-1.221412e+00,423671
dangle2wall_flyfemale_framenearwall,2.107375e-02,-1.339244e+00,205094
dangle2wall_flymale_framenearwall,1.327497e-02,-7.620902e-01,217671
dangle_biggest_wing_flyany_frameany,2.619828e-02,3.402595e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.276159e-02,1.838870e+00,228314
dangle_biggest_wing_flymale_frameany,3.841587e-02,3.731026e+00,250210
dangle_smallest_wing_flyany_frameany,-2.625706e-02,-3.406003e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.219370e-02,-1.805918e+00,228314
dangle_smallest_wing_flymale_frameany,-3.895993e-02,-3.741080e+00,250210
danglesub_flyany_framemove,-1.985600e-02,-1.170692e+00,292621
danglesub_flyany_framenearfly,-7.513229e-02,1.546066e+00,198268
danglesub_flyfemale_framenearfly,-7.289409e-02,1.439411e+00,98111
danglesub_flymale_framenearfly,-7.740155e-02,1.521297e+00,99775
darea_flyany_frameany,3.868073e-05,2.134007e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.644471e-01,1.356699e+00,2160
darea_flyany_framebodyturn,-6.215160e-02,-6.948041e-01,4164
darea_flyany_framechase,5.465780e-02,7.900454e-01,1107
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.875042e-02,-1.112167e+00,51228
darea_flyany_framecrabwalkextreme,-6.331514e-02,-8.481586e-01,1347
darea_flyany_framejump,-2.873806e-01,-1.653588e+00,852
darea_flyany_framepivotcenter,-3.181662e-02,-9.500381e-01,375
darea_flyany_framepivottail,-6.069605e-02,1.904073e-01,10326
darea_flyany_framerighting,8.142707e-02,8.615820e-01,2632
darea_flyany_framestop,-1.171187e-02,1.007464e+00,186819
darea_flyany_frametouch,-8.327201e-02,-2.279825e-01,14683
darea_flyany_framewalk,3.285502e-02,6.455927e-01,166529
darea_flyany_framewingextension,-1.093955e-01,-9.653175e-01,280
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.326598e-02,-1.576874e+00,34687
darea_flyfemale_frameany,-6.131282e-04,-1.865464e+00,228314
darea_flymale_frameany,5.811957e-04,2.085806e+00,250210
darea_inmost_wing_flyany_frameany,4.264266e-02,-2.499608e+00,479440
darea_inmost_wing_flyfemale_frameany,7.585307e-02,-9.560453e-01,228314
darea_inmost_wing_flymale_frameany,1.250011e-02,-3.115132e+00,250210
darea_outmost_wing_flyany_frameany,-4.259404e-02,2.496396e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.046604e-01,-1.800746e-01,280
darea_outmost_wing_flyfemale_frameany,-7.265585e-02,1.077062e+00,228314
darea_outmost_wing_flymale_frameany,-1.420423e-02,3.060491e+00,250210
db_flyany_frameany,6.172964e-06,2.457706e+00,479440
db_flyfemale_frameany,-4.452761e-05,-2.958757e+00,228314
db_flymale_frameany,4.896806e-05,3.423072e+00,250210
dcenter_flyany_frameany,1.070427e+01,-1.874427e+00,479460
dcenter_flyany_framebackupstart,8.346754e+00,-1.045751e+00,541
dcenter_flyany_framebodyturn,1.233152e+01,2.535475e+00,4164
dcenter_flyany_framebodyturnstart,1.213815e+01,2.395698e+00,1645
dcenter_flyany_framecrabwalkallstart,1.198395e+01,1.727359e+00,5705
dcenter_flyany_framecrabwalkextreme,7.214413e+00,-2.551184e+00,1347
dcenter_flyany_framecrabwalkextremestart,7.226006e+00,-2.787271e+00,345
dcenter_flyany_framejumpstart,1.119498e+01,-9.533552e-01,308
dcenter_flyany_framemove,1.097480e+01,-9.320919e-01,292641
dcenter_flyany_framenearwall,1.020677e+01,-1.104716e+00,423687
dcenter_flyany_framepivotcenter,9.564248e+00,-5.297991e-01,375
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.010124e+01,-8.452884e-01,2628
dcenter_flyany_framerightingstart,8.908320e+00,-2.058849e+00,206
dcenter_flyany_framestop,1.022968e+01,-2.464016e+00,186819
dcenter_flyany_frametouch,2.890386e+00,-1.384148e+00,14683
dcenter_flyany_framewalk,1.258454e+01,9.563842e-01,166531
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.245489e+01,-1.845305e+00,34688
dcenter_flyfemale_frameany,1.032389e+01,-2.814494e+00,228324
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.105990e+01,-8.176412e-01,250220
dcenter_flymale_framewingextension,3.996861e+00,-1.483290e+00,259
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.650983e-01,4.281712e-01,292621
ddcenter_flyany_framenearfly,3.099571e-01,-1.690835e+00,198268
ddcenter_flyfemale_framenearfly,2.915528e-01,-1.631205e+00,98111
ddcenter_flymale_framenearfly,3.243681e-01,-1.756272e+00,99775
ddell2nose_flyany_framenearfly,9.588335e-01,-1.448626e+00,198268
ddell2nose_flyfemale_framenearfly,9.302134e-01,-1.324634e+00,98111
ddell2nose_flymale_framenearfly,9.864941e-01,-1.567249e+00,99775
ddist2wall_flyany_framenearwall,1.419069e-02,-1.402818e+00,423671
ddist2wall_flyfemale_framenearwall,1.533789e-02,-1.335035e+00,205094
ddist2wall_flymale_framenearwall,1.146597e-02,-1.216892e+00,217671
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.860944e-01,-1.383499e+00,198268
ddnose2ell_flyfemale_framenearfly,9.703538e-01,-1.239638e+00,98111
ddnose2ell_flymale_framechase,-1.280784e+00,2.784264e-02,954
ddnose2ell_flymale_framenearfly,1.000423e+00,-1.461221e+00,99775
decc_flyany_frameany,1.243847e-05,1.248460e+00,479440
decc_flyfemale_frameany,-1.973374e-05,-2.429466e+00,228314
decc_flymale_frameany,4.118323e-05,2.981055e+00,250210
dell2nose_flyany_frameany,9.805737e+00,-1.805400e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.379037e+00,-2.653888e+00,228324
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.020200e+01,-8.357191e-01,250220
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.877728e+00,-2.696923e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.642393e+00,-7.380586e-01,541
dist2wall_flyany_framebodyturnstart,6.800221e+00,-1.982760e+00,1645
dist2wall_flyany_framecrabwalkall,6.391013e+00,-1.763515e+00,51229
dist2wall_flyany_framecrabwalkextreme,6.947323e+00,-2.778548e+00,1347
dist2wall_flyany_framejump,1.741391e+01,-2.244344e+00,852
dist2wall_flyany_framejumpstart,1.587747e+01,-2.317191e+00,302
dist2wall_flyany_framemove,7.957635e+00,-2.812444e+00,292641
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.088644e+00,-1.107698e+00,2628
dist2wall_flyany_framerightingstart,1.064494e+01,-1.495572e+00,206
dist2wall_flyany_framestop,1.270065e+01,-2.658620e+00,186819
dist2wall_flyany_frametouch,7.814279e+00,-2.053966e+00,14683
dist2wall_flyany_framewalk,7.826165e+00,-2.387661e+00,166531
dist2wall_flyany_framewinggrooming,1.724838e+01,-2.367726e+00,34688
dist2wall_flyfemale_frameany,9.624445e+00,-3.416710e+00,228324
dist2wall_flymale_frameany,1.010865e+01,-1.652366e+00,250220
dmax_wing_angle_flyany_frameany,4.206532e-03,-1.453541e-02,479440
dmax_wing_angle_flyany_framewingextension,-6.577165e-01,-4.038667e-01,280
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.777971e-03,-1.230332e-01,228314
dmax_wing_angle_flymale_frameany,6.241235e-03,4.052512e-02,250210
dmax_wing_area_flyany_frameany,-3.335574e-01,-8.750371e-01,479440
dmax_wing_area_flyany_framewingextension,-6.814415e-01,-3.548802e-01,280
dmax_wing_area_flyfemale_frameany,-2.911020e-01,5.509965e-01,228314
dmax_wing_area_flymale_frameany,-3.705494e-01,-1.793786e+00,250210
dmin_wing_angle_flyany_frameany,-4.265313e-03,9.568693e-03,479440
dmin_wing_angle_flyany_framewingextension,1.182759e-01,2.365225e+00,280
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.210075e-03,1.685131e-01,228314
dmin_wing_angle_flymale_frameany,-6.785292e-03,-5.831340e-02,250210
dmin_wing_area_flyany_frameany,3.336061e-01,8.737749e-01,479440
dmin_wing_area_flyany_framewingextension,1.933172e-01,-7.142380e-01,280
dmin_wing_area_flyfemale_frameany,2.942992e-01,-4.990439e-01,228314
dmin_wing_area_flymale_frameany,3.688453e-01,1.769576e+00,250210
dnose2ell_angle_30tomin30_flyany_frameany,1.033634e+01,-1.828513e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.926824e+00,-2.891286e+00,228324
dnose2ell_angle_30tomin30_flymale_frameany,1.071987e+01,-6.875768e-01,250220
dnose2ell_angle_min20to20_flyany_frameany,3.830785e+01,-2.862187e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.619433e+01,-2.859164e+00,228324
dnose2ell_angle_min20to20_flymale_frameany,4.026479e+01,-1.858128e+00,250220
dnose2ell_angle_min30to30_flyany_frameany,3.078163e+01,-2.956221e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.904535e+01,-3.129608e+00,228324
dnose2ell_angle_min30to30_flymale_frameany,3.238812e+01,-1.831009e+00,250220
dnose2ell_flyany_frameany,9.802455e+00,-1.791884e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.405670e+00,-1.267169e+00,541
dnose2ell_flyany_framebodyturn,1.142879e+01,2.472296e+00,4164
dnose2ell_flyany_framebodyturnstart,1.125261e+01,2.341682e+00,1645
dnose2ell_flyany_framecrabwalkallstart,1.102915e+01,1.564191e+00,5705
dnose2ell_flyany_framecrabwalkextreme,6.222221e+00,-2.372146e+00,1347
dnose2ell_flyany_framecrabwalkextremestart,6.208905e+00,-2.576305e+00,345
dnose2ell_flyany_framejumpstart,1.051911e+01,-8.369037e-01,308
dnose2ell_flyany_framenearwall,9.288632e+00,-9.799469e-01,423687
dnose2ell_flyany_framepivotcenter,8.704376e+00,-5.592311e-01,375
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.171586e+00,-1.009479e+00,2628
dnose2ell_flyany_framerightingstart,8.025778e+00,-2.053331e+00,206
dnose2ell_flyany_framestop,9.360505e+00,-2.341810e+00,186819
dnose2ell_flyany_frametouch,1.134780e+00,3.637089e-01,14683
dnose2ell_flyany_framewalk,1.168331e+01,9.414764e-01,166531
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.163537e+01,-1.758394e+00,34688
dnose2ell_flyfemale_frameany,9.405485e+00,-2.814287e+00,228324
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.017338e+01,-7.004857e-01,250220
dnose2ell_flymale_framechase,2.193395e+00,6.851377e-01,954
dnose2ell_flymale_framewingextension,2.119827e+00,-1.336940e+00,259
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.069777e+01,-1.821110e+00,479460
dnose2tail_flyany_framemove,1.096397e+01,-9.338387e-01,292641
dnose2tail_flyfemale_frameany,1.029338e+01,-2.862926e+00,228324
dnose2tail_flymale_frameany,1.107708e+01,-6.946530e-01,250220
dnwingsdetected_flyany_frameany,-6.325397e-05,-6.601832e-01,479440
dnwingsdetected_flyfemale_frameany,9.297957e-04,1.720466e+00,228314
dnwingsdetected_flymale_frameany,-6.060206e-04,-5.189760e-01,250210
dphi_flyany_framemove,1.177752e-01,3.012763e+00,292621
dphi_flyfemale_framemove,9.191533e-02,1.714995e+00,142685
dphi_flymale_framemove,1.505328e-01,2.937295e+00,149207
dtheta_flyany_frameany,1.131283e-02,1.611121e+00,479440
dtheta_flyfemale_frameany,-1.907338e-03,-1.606011e-01,228314
dtheta_flymale_frameany,2.369894e-02,2.448599e+00,250210
du_cor_flyany_frameany,5.337507e+00,-9.832351e-01,479440
du_cor_flyfemale_frameany,5.265803e+00,-4.205308e-01,228314
du_cor_flymale_frameany,5.417089e+00,-1.333948e+00,250210
du_ctr_flyany_frameany,5.679811e+00,-9.763070e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.503177e+00,2.631060e+00,2160
du_ctr_flyany_framebodyturn,4.889005e+00,-1.947866e+00,4164
du_ctr_flyany_framecrabwalkall,1.058040e+01,-7.247330e-01,51228
du_ctr_flyany_framecrabwalkextreme,9.736665e-01,-5.759429e-01,1347
du_ctr_flyany_framejump,3.341434e+01,5.650386e-02,852
du_ctr_flyany_framemove,9.253989e+00,-1.512520e+00,292621
du_ctr_flyany_framenearfly,4.561544e+00,-1.658559e+00,198268
du_ctr_flyany_framenearwall,5.980407e+00,-1.638208e+00,423671
