field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.404260e-01,-1.486234e-01,5.782000e-01,4.218000e-01,2,6,2828233
a_mm_flyfemale_frameany,6.835609e-01,-1.291292e-01,5.675000e-01,4.325000e-01,2,6,1376188
a_mm_flymale_frameany,5.996527e-01,9.746159e-02,4.396000e-01,5.604000e-01,2,6,1445535
absangle2wall_flyany_frameattemptedcopulation,1.325418e+00,-1.227319e+00,9.384000e-01,6.160000e-02,1,2,943
absangle2wall_flyany_framebackupstart_nearwall,7.914677e-01,-7.098535e-02,5.320000e-01,4.680000e-01,2,6,3826
absangle2wall_flyany_framebodyturnstart,1.095383e+00,-3.784629e-02,5.086000e-01,4.914000e-01,2,6,11062
absangle2wall_flyany_framecrabwalkall,1.109822e+00,-1.707290e+00,9.963000e-01,3.700000e-03,2,6,324302
absangle2wall_flyany_framecrabwalkextreme,9.507491e-01,-2.829163e-01,6.638000e-01,3.362000e-01,2,6,7678
absangle2wall_flyany_framejump,1.716843e+00,9.690157e-01,9.050000e-02,9.095000e-01,2,6,4840
absangle2wall_flyany_framejumpstart,1.725745e+00,5.720444e-01,1.798000e-01,8.202000e-01,2,5,1604
absangle2wall_flyany_framemove,1.273524e+00,-1.697828e+00,9.916000e-01,8.400000e-03,2,6,1757821
absangle2wall_flyany_framenearwall,1.355140e+00,-1.022925e+00,9.384000e-01,6.160000e-02,2,6,2333552
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.169002e-01,-8.249336e-01,8.711000e-01,1.289000e-01,2,6,20022
absangle2wall_flyany_framerightingstart,2.086021e+00,5.684842e-01,3.697000e-01,6.303000e-01,1,2,556
absangle2wall_flyany_framestop,1.701532e+00,7.966580e-01,1.383000e-01,8.617000e-01,2,6,1070412
absangle2wall_flyany_frametouch,1.402821e+00,-6.048670e-01,8.003000e-01,1.997000e-01,2,6,90626
absangle2wall_flyany_framewalk,1.322138e+00,-1.166817e+00,9.488000e-01,5.120000e-02,2,6,1018753
absangle2wall_flyany_framewinggrooming,1.640656e+00,3.386869e-01,3.003000e-01,6.997000e-01,2,6,207298
absangle2wall_flyfemale_framenearwall,1.379521e+00,-5.244249e-01,7.653000e-01,2.347000e-01,2,6,1117922
absangle2wall_flymale_framenearwall,1.331456e+00,-1.339179e+00,9.812000e-01,1.880000e-02,2,6,1210534
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.593298e+00,-1.135983e+00,9.364000e-01,6.360000e-02,2,6,2281
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.485797e+00,-1.210714e-01,5.502000e-01,4.498000e-01,2,6,4586
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424167e+00,-9.277546e-01,8.980000e-01,1.020000e-01,2,6,13084
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.106550e+00,-3.219282e-01,6.673000e-01,3.327000e-01,1,3,710
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561604e+00,-4.365708e-01,7.278000e-01,2.722000e-01,2,6,1069889
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.439439e+00,-1.144627e+00,9.466000e-01,5.340000e-02,2,6,9637
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.540749e+00,-5.209172e-01,7.703000e-01,2.297000e-01,2,6,350567
absanglefrom1to2_nose2ell_flyany_frametouch,7.683979e-01,1.558196e+00,1.520000e-02,9.848000e-01,2,6,90626
absanglefrom1to2_nose2ell_flyfemale_framechase,3.167969e-01,3.352827e-01,2.298000e-01,7.702000e-01,1,4,1325
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567366e+00,-7.866254e-01,8.752000e-01,1.248000e-01,2,6,519300
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.711924e-01,3.899352e-01,2.822000e-01,7.178000e-01,2,6,37387
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.971400e-01,-5.229808e-01,6.993000e-01,3.007000e-01,1,2,845
absanglefrom1to2_nose2ell_flymale_framechase,2.979092e-01,1.186624e+00,5.390000e-02,9.461000e-01,2,6,13482
absanglefrom1to2_nose2ell_flymale_framenearfly,1.556227e+00,4.528441e-01,2.770000e-01,7.230000e-01,2,6,547828
absanglefrom1to2_nose2ell_flymale_frametouch,7.683178e-01,1.634541e+00,8.300000e-03,9.917000e-01,2,6,52346
absanglefrom1to2_nose2ell_flymale_framewingextension,2.887566e-01,-2.004775e+00,9.929000e-01,7.100000e-03,1,2,6491
absdangle2wall_flyany_framenearwall,1.639903e+00,1.429646e+00,2.120000e-02,9.788000e-01,2,6,2333452
absdangle2wall_flyfemale_framenearwall,1.613551e+00,1.214034e+00,4.030000e-02,9.597000e-01,2,6,1117869
absdangle2wall_flymale_framenearwall,1.666624e+00,1.442782e+00,2.140000e-02,9.786000e-01,2,6,1210488
absdtheta_flyany_frameany,1.469433e+00,1.465343e+00,1.620000e-02,9.838000e-01,2,6,2828114
absdtheta_flyany_framebackup,2.427580e+00,-5.504840e-01,7.817000e-01,2.183000e-01,2,6,15508
absdtheta_flyany_framebodyturn,5.589001e+00,-3.753723e-01,7.071000e-01,2.929000e-01,2,6,27507
absdtheta_flyany_framecrabwalkall,1.671337e+00,-7.560415e-01,8.622000e-01,1.378000e-01,2,6,324289
absdtheta_flyany_framecrabwalkextreme,1.718187e+00,-1.334500e+00,9.611000e-01,3.890000e-02,2,6,7678
absdtheta_flyany_framemove,2.127054e+00,7.480420e-01,1.508000e-01,8.492000e-01,2,6,1757702
absdtheta_flyany_framenearfly,1.594563e+00,1.577643e+00,1.250000e-02,9.875000e-01,2,6,1069845
absdtheta_flyany_framenearwall,1.632355e+00,1.438361e+00,2.050000e-02,9.795000e-01,2,6,2333452
absdtheta_flyany_framenotnearfly_notnearwall,7.992281e-01,1.929803e-01,3.940000e-01,6.060000e-01,2,6,428223
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,5.188006e+00,-2.582351e-01,6.576000e-01,3.424000e-01,2,6,76347
absdtheta_flyany_framerighting,9.392084e+00,6.132971e-01,1.816000e-01,8.184000e-01,2,6,13402
absdtheta_flyany_framestop,4.008856e-01,-4.932736e-01,7.523000e-01,2.477000e-01,2,6,1070412
absdtheta_flyany_frametouch,1.758504e+00,7.310115e-01,1.560000e-01,8.440000e-01,2,6,90626
absdtheta_flyany_framewalk,1.714972e+00,3.451242e-01,3.216000e-01,6.784000e-01,2,6,1018741
absdtheta_flyany_framewingextension,1.185698e+00,-7.887432e-01,7.840000e-01,2.160000e-01,1,2,7060
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.180352e-01,-1.770042e+00,9.934000e-01,6.600000e-03,2,6,207296
absdtheta_flyfemale_frameany,1.436583e+00,1.265014e+00,3.550000e-02,9.645000e-01,2,6,1376130
absdtheta_flymale_frameany,1.501587e+00,1.467036e+00,1.710000e-02,9.829000e-01,2,6,1445475
absdtheta_flymale_framechase,1.718834e+00,-6.441491e-01,8.281000e-01,1.719000e-01,2,6,13482
absdv_cor_flyany_frameany,1.954586e+00,1.428105e+00,2.150000e-02,9.785000e-01,2,6,2828114
absdv_cor_flyany_frameattemptedcopulation,7.880786e-01,-3.315905e-02,4.858000e-01,5.142000e-01,1,2,943
absdv_cor_flyany_framebackup,1.360217e+00,-5.028213e-01,7.518000e-01,2.482000e-01,2,6,15508
absdv_cor_flyany_framebodyturn,2.948623e+00,-5.684963e-01,7.923000e-01,2.077000e-01,2,6,27507
absdv_cor_flyany_framecrabwalkall,5.999693e+00,6.417248e-01,1.918000e-01,8.082000e-01,2,6,324289
absdv_cor_flyany_framecrabwalkextreme,5.093908e+00,9.626735e-01,9.750000e-02,9.025000e-01,2,6,7678
absdv_cor_flyany_framejump,1.488808e+01,-6.182722e-01,8.005000e-01,1.995000e-01,2,6,4840
absdv_cor_flyany_framemove,3.067865e+00,6.662986e-01,1.778000e-01,8.222000e-01,2,6,1757702
absdv_cor_flyany_framenearfly,1.817645e+00,1.070337e+00,6.410000e-02,9.359000e-01,2,6,1069845
absdv_cor_flyany_framenearwall,2.259235e+00,1.417542e+00,2.550000e-02,9.745000e-01,2,6,2333452
absdv_cor_flyany_framenotnearfly_notnearwall,6.931888e-01,2.074893e-01,3.756000e-01,6.244000e-01,2,6,428223
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.328997e+00,-9.417883e-01,9.169000e-01,8.310000e-02,2,6,76347
absdv_cor_flyany_framerighting,6.189989e+00,4.741581e-01,2.425000e-01,7.575000e-01,2,6,13402
absdv_cor_flyany_framestop,1.435604e-01,2.349967e-01,3.470000e-01,6.530000e-01,2,6,1070412
absdv_cor_flyany_frametouch,1.965660e+00,1.252949e+00,4.440000e-02,9.556000e-01,2,6,90626
absdv_cor_flyany_framewalk,3.704167e+00,7.669460e-01,1.402000e-01,8.598000e-01,2,6,1018741
absdv_cor_flyany_framewingextension,8.980696e-01,-2.278141e-01,5.592000e-01,4.408000e-01,1,2,7060
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.243394e-01,-7.819614e-01,8.729000e-01,1.271000e-01,2,6,207296
absdv_cor_flyfemale_frameany,1.831165e+00,1.507019e+00,1.750000e-02,9.825000e-01,2,6,1376130
absdv_cor_flymale_frameany,2.074713e+00,1.114493e+00,5.540000e-02,9.446000e-01,2,6,1445475
absdv_cor_flymale_framechase,2.501044e+00,1.011415e+00,7.810000e-02,9.219000e-01,2,6,13482
absphidiff_nose2ell_flyany_framenearfly,1.667085e+00,1.231628e+00,1.830000e-02,9.817000e-01,2,6,1069845
absphidiff_nose2ell_flyany_frametouch,1.635223e+00,1.817322e+00,2.100000e-03,9.979000e-01,2,6,90626
absphidiff_nose2ell_flyfemale_framechase,4.316942e-01,-1.886996e-01,5.075000e-01,4.925000e-01,1,4,1325
absphidiff_nose2ell_flyfemale_framenearfly,1.677770e+00,1.323443e+00,1.300000e-02,9.870000e-01,2,6,519278
absphidiff_nose2ell_flyfemale_frametouch,1.647225e+00,1.286503e+00,4.090000e-02,9.591000e-01,2,6,37387
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.794923e-01,9.523808e-01,9.690000e-02,9.031000e-01,2,6,13482
absphidiff_nose2ell_flymale_framenearfly,1.658034e+00,1.125912e+00,3.370000e-02,9.663000e-01,2,6,547807
absphidiff_nose2ell_flymale_frametouch,1.624583e+00,1.517461e+00,9.600000e-03,9.904000e-01,2,6,52346
absphidiff_nose2ell_flymale_framewingextension,9.742770e-01,-1.669990e+00,9.412000e-01,5.880000e-02,1,2,6491
abssmoothdtheta_flyany_frameany,1.134748e+00,1.487552e+00,1.360000e-02,9.864000e-01,2,6,2828114
abssmoothdtheta_flyfemale_frameany,1.117728e+00,1.140586e+00,4.900000e-02,9.510000e-01,2,6,1376130
abssmoothdtheta_flymale_frameany,1.152036e+00,1.636735e+00,9.400000e-03,9.906000e-01,2,6,1445475
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.597280e+00,4.586302e-01,2.724000e-01,7.276000e-01,2,6,2281
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716646e+00,1.157813e+00,4.040000e-02,9.596000e-01,2,6,13084
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.706633e+00,1.029172e+00,1.197000e-01,8.803000e-01,1,3,710
absthetadiff_nose2ell_flyany_framenearfly,1.676292e+00,1.322032e+00,1.490000e-02,9.851000e-01,2,6,1069889
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.613070e+00,7.134068e-01,1.704000e-01,8.296000e-01,2,6,9637
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596608e+00,9.371510e-01,8.730000e-02,9.127000e-01,2,6,350567
absthetadiff_nose2ell_flyany_frametouch,1.866967e+00,1.588826e+00,6.500000e-03,9.935000e-01,2,6,90626
absthetadiff_nose2ell_flyfemale_framechase,3.803589e-01,2.477479e-01,3.884000e-01,6.116000e-01,1,4,1325
absthetadiff_nose2ell_flyfemale_framenearfly,1.691672e+00,1.289539e+00,1.970000e-02,9.803000e-01,2,6,519300
absthetadiff_nose2ell_flyfemale_frametouch,1.870246e+00,6.094945e-01,2.023000e-01,7.977000e-01,2,6,37387
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.668313e-01,-5.162128e-01,7.755000e-01,2.245000e-01,1,2,845
absthetadiff_nose2ell_flymale_framechase,4.049670e-01,9.276355e-01,1.000000e-01,9.000000e-01,2,6,13482
absthetadiff_nose2ell_flymale_framenearfly,1.662234e+00,1.294640e+00,1.930000e-02,9.807000e-01,2,6,547828
absthetadiff_nose2ell_flymale_frametouch,1.870819e+00,1.440202e+00,1.140000e-02,9.886000e-01,2,6,52346
absthetadiff_nose2ell_flymale_framewingextension,6.088748e-01,-1.269141e+00,8.840000e-01,1.160000e-01,1,2,6491
absyaw_flyany_framemove,5.941615e-01,5.608246e-01,2.044000e-01,7.956000e-01,2,6,1757821
absyaw_flyfemale_framemove,5.863045e-01,-1.382265e-01,5.723000e-01,4.277000e-01,2,6,853938
absyaw_flymale_framemove,6.020983e-01,9.213345e-01,9.700000e-02,9.030000e-01,2,6,901495
accmag_flyany_frameany,1.205782e+02,1.633307e+00,9.800000e-03,9.902000e-01,2,6,2828114
accmag_flyfemale_frameany,1.203867e+02,1.486280e+00,1.610000e-02,9.839000e-01,2,6,1376130
accmag_flymale_frameany,1.208687e+02,1.619278e+00,1.200000e-02,9.880000e-01,2,6,1445475
angle_biggest_wing_flyany_frameany,3.198430e-02,-1.082297e+00,9.423000e-01,5.770000e-02,2,6,2828233
angle_biggest_wing_flyany_framewingextension,7.092663e-01,3.714517e-01,3.459000e-01,6.541000e-01,1,2,7061
angle_biggest_wing_flyfemale_frameany,3.090101e-02,-1.278468e+00,9.659000e-01,3.410000e-02,2,6,1376188
angle_biggest_wing_flymale_frameany,3.258806e-02,-6.290245e-01,8.197000e-01,1.803000e-01,2,6,1445535
angle_smallest_wing_flyany_frameany,1.050683e-02,-6.395091e-01,8.148000e-01,1.852000e-01,2,6,2828233
angle_smallest_wing_flyany_framewingextension,1.362745e-01,2.752109e+00,8.700000e-03,9.913000e-01,1,2,7061
angle_smallest_wing_flyfemale_frameany,9.642951e-03,-5.559469e-01,7.643000e-01,2.357000e-01,2,6,1376188
angle_smallest_wing_flymale_frameany,1.110041e-02,-5.041893e-01,7.645000e-01,2.355000e-01,2,6,1445535
angleonclosestfly_flyany_framenearfly,-3.665435e-01,2.462500e-01,3.909000e-01,6.091000e-01,2,6,1069889
angleonclosestfly_flyany_framestop_nearfly,-3.380008e-01,5.524870e-01,2.305000e-01,7.695000e-01,2,6,350567
angleonclosestfly_flyany_frametouch,-3.481430e-01,-3.757348e-01,6.895000e-01,3.105000e-01,2,6,90626
angleonclosestfly_flyfemale_framechase,1.318481e-02,1.435047e-01,3.590000e-01,6.410000e-01,1,4,1325
angleonclosestfly_flyfemale_framenearfly,-3.432920e-01,8.659701e-01,9.750000e-02,9.025000e-01,2,6,519300
angleonclosestfly_flyfemale_frametouch,-3.269924e-01,6.791919e-01,1.908000e-01,8.092000e-01,2,6,37387
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.662249e-02,1.210546e-03,5.583000e-01,4.417000e-01,1,2,845
angleonclosestfly_flymale_framechase,-9.373905e-03,-4.580468e-01,7.369000e-01,2.631000e-01,2,6,13482
angleonclosestfly_flymale_framenearfly,-3.887028e-01,-1.505234e+00,9.815000e-01,1.850000e-02,2,6,547828
angleonclosestfly_flymale_frametouch,-3.709190e-01,-1.130119e+00,9.274000e-01,7.260000e-02,2,6,52346
angleonclosestfly_flymale_framewingextension,2.965950e-01,2.023799e+00,2.310000e-02,9.769000e-01,1,2,6491
anglesub_flyany_frameany,2.001111e-01,3.528084e-01,2.643000e-01,7.357000e-01,2,6,2828233
anglesub_flyfemale_frameany,1.991167e-01,8.594989e-01,1.103000e-01,8.897000e-01,2,6,1376188
anglesub_flymale_frameany,2.007761e-01,-3.195461e-02,4.555000e-01,5.445000e-01,2,6,1445535
area_flyany_frameany,1.814239e+00,-5.661995e-01,7.793000e-01,2.207000e-01,2,6,2828233
area_flyfemale_frameany,2.050603e+00,-5.812621e-01,7.883000e-01,2.117000e-01,2,6,1376188
area_flymale_frameany,1.590246e+00,-2.399247e-01,6.216000e-01,3.784000e-01,2,6,1445535
area_inmost_wing_flyany_frameany,8.611666e-01,4.594920e-02,4.911000e-01,5.089000e-01,2,6,2828233
area_inmost_wing_flyany_framewingextension,6.320933e-01,-3.761926e-01,6.540000e-01,3.460000e-01,1,2,7061
area_inmost_wing_flyany_framewinggrooming,3.743535e-01,-4.296731e-01,7.121000e-01,2.879000e-01,2,6,207298
area_inmost_wing_flyfemale_frameany,9.044047e-01,9.398174e-02,4.619000e-01,5.381000e-01,2,6,1376188
area_inmost_wing_flymale_frameany,8.202316e-01,2.074080e-02,4.947000e-01,5.053000e-01,2,6,1445535
area_outmost_wing_flyany_frameany,9.135141e-01,-3.054505e-01,6.837000e-01,3.163000e-01,2,6,2828233
area_outmost_wing_flyany_framewingextension,1.180492e+00,-8.683067e-01,8.015000e-01,1.985000e-01,1,2,7061
area_outmost_wing_flyany_framewinggrooming,8.044545e-01,-1.591452e+00,9.866000e-01,1.340000e-02,2,6,207298
area_outmost_wing_flyfemale_frameany,9.651874e-01,-3.727316e-01,7.138000e-01,2.862000e-01,2,6,1376188
area_outmost_wing_flymale_frameany,8.642984e-01,-1.140535e-01,5.728000e-01,4.272000e-01,2,6,1445535
arena_angle_flyany_frameany,-7.991683e-02,-1.051254e+00,8.997000e-01,1.003000e-01,2,6,2828233
b_mm_flyany_frameany,2.243867e-01,-8.332218e-01,8.678000e-01,1.322000e-01,2,6,2828233
b_mm_flyfemale_frameany,2.386294e-01,-9.090485e-01,8.922000e-01,1.078000e-01,2,6,1376188
b_mm_flymale_frameany,2.108490e-01,-4.870530e-01,7.398000e-01,2.602000e-01,2,6,1445535
boutfreq_flyany_framebackup,1.356549e-03,1.299169e+00,3.960000e-02,9.604000e-01,2,6,2828233
boutfreq_flyany_framebodyturn,3.912798e-03,9.242785e-02,4.632000e-01,5.368000e-01,2,6,2828233
boutfreq_flyany_framecrabwalkall,1.193774e-02,1.019592e+00,7.030000e-02,9.297000e-01,2,6,2828233
boutfreq_flyany_framecrabwalkextreme,7.418337e-04,3.931365e-02,4.749000e-01,5.251000e-01,2,6,2828233
boutfreq_flyany_framejump,6.395290e-04,-9.025436e-02,5.191000e-01,4.809000e-01,2,6,2828233
boutfreq_flyany_framepivotcenter,1.442721e-04,-1.258372e+00,9.734000e-01,2.660000e-02,2,6,2828233
boutfreq_flyany_framepivottail,7.083370e-03,3.319566e-01,3.213000e-01,6.787000e-01,2,6,2828233
boutfreq_flyany_framerighting,3.997402e-04,2.561043e+00,3.700000e-03,9.963000e-01,2,6,2828233
boutfreq_flyany_framestop,1.343746e-02,-1.283491e-01,5.718000e-01,4.282000e-01,2,6,2828233
boutfreq_flyany_frametouch,5.764069e-03,1.893402e+00,1.040000e-02,9.896000e-01,2,6,2828233
boutfreq_flyany_framewalk,2.141209e-02,1.790854e+00,2.100000e-03,9.979000e-01,2,6,2828233
boutfreq_flyany_framewingextension,1.572739e-04,-1.836754e-01,5.060000e-01,4.940000e-01,2,6,2828233
boutfreq_flyany_framewingflick,8.616857e-05,-4.050088e-01,7.173000e-01,2.827000e-01,2,6,2828233
boutfreq_flyany_framewinggrooming,1.213733e-03,-1.528677e+00,9.841000e-01,1.590000e-02,2,6,2828233
boutfreq_flymale_frameattemptedcopulation,2.774713e-05,-1.587529e-01,4.989000e-01,5.011000e-01,2,6,1445475
boutfreq_flymale_framechase,8.464846e-04,-1.519442e-01,5.262000e-01,4.738000e-01,2,6,1445475
boutfreq_flymale_framecopulation,0.000000e+00,-4.202143e-01,8.981000e-01,1.019000e-01,2,6,1445475
corfrac_maj_flyany_frameany,-1.130391e-01,-9.779775e-01,9.143000e-01,8.570000e-02,2,6,2828114
corfrac_maj_flyany_framebackup,-2.068761e-01,1.001776e+00,8.440000e-02,9.156000e-01,2,6,15508
corfrac_maj_flyany_framebodyturn,-7.311169e-01,1.726030e+00,1.060000e-02,9.894000e-01,2,6,27507
corfrac_maj_flyany_framecrabwalkall,-2.651049e-01,2.947037e+00,1.200000e-03,9.988000e-01,2,6,324289
corfrac_maj_flyany_framecrabwalkextreme,-4.903069e-01,1.331698e+00,3.870000e-02,9.613000e-01,2,6,7678
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-6.646010e-01,2.267997e+00,4.600000e-03,9.954000e-01,2,6,76347
corfrac_maj_flyfemale_frameany,-1.207856e-01,-9.742134e-01,9.116000e-01,8.840000e-02,2,6,1376130
corfrac_maj_flymale_frameany,-1.059025e-01,-8.431719e-01,8.878000e-01,1.122000e-01,2,6,1445475
da_flyany_frameany,4.036863e-06,1.713430e+00,1.570000e-02,9.843000e-01,2,6,2828114
da_flyfemale_frameany,-4.961623e-05,9.106018e-02,5.211000e-01,4.789000e-01,2,6,1376130
da_flymale_frameany,6.199236e-05,8.012011e-01,1.311000e-01,8.689000e-01,2,6,1445475
dangle2wall_flyany_framenearwall,2.070108e-02,-2.418593e-01,6.203000e-01,3.797000e-01,2,6,2333452
dangle2wall_flyfemale_framenearwall,3.668598e-02,3.084025e-01,3.129000e-01,6.871000e-01,2,6,1117869
dangle2wall_flymale_framenearwall,5.255029e-03,-9.606545e-01,9.363000e-01,6.370000e-02,2,6,1210488
dangle_biggest_wing_flyany_frameany,-5.942643e-04,1.319789e+00,3.330000e-02,9.667000e-01,2,6,2828114
dangle_biggest_wing_flyfemale_frameany,5.820716e-04,1.170056e+00,4.920000e-02,9.508000e-01,2,6,1376130
dangle_biggest_wing_flymale_frameany,-1.817075e-03,1.086204e+00,5.170000e-02,9.483000e-01,2,6,1445475
dangle_smallest_wing_flyany_frameany,5.591370e-04,-1.320396e+00,9.667000e-01,3.330000e-02,2,6,2828114
dangle_smallest_wing_flyfemale_frameany,-5.569697e-04,-1.178996e+00,9.521000e-01,4.790000e-02,2,6,1376130
dangle_smallest_wing_flymale_frameany,1.570943e-03,-1.081457e+00,9.484000e-01,5.160000e-02,2,6,1445475
danglesub_flyany_framemove,-2.118716e-02,-6.856888e-01,8.738000e-01,1.262000e-01,2,6,1757702
danglesub_flyany_framenearfly,-9.804028e-02,-6.146504e-01,7.977000e-01,2.023000e-01,2,6,1069845
danglesub_flyfemale_framenearfly,-1.004779e-01,-9.778342e-01,9.092000e-01,9.080000e-02,2,6,519278
danglesub_flymale_framenearfly,-9.646097e-02,-2.633198e-01,6.337000e-01,3.663000e-01,2,6,547807
darea_flyany_frameany,5.843437e-06,9.506257e-01,1.216000e-01,8.784000e-01,2,6,2828114
darea_flyany_frameattemptedcopulation,-1.304929e-01,6.923687e-01,1.431000e-01,8.569000e-01,1,2,943
darea_flyany_framebackup,-1.895123e-01,3.594407e-01,3.081000e-01,6.919000e-01,2,6,15508
darea_flyany_framebodyturn,-2.609824e-02,7.730723e-01,1.432000e-01,8.568000e-01,2,6,27507
darea_flyany_framechase,3.574576e-02,2.229200e-01,3.897000e-01,6.103000e-01,2,6,15191
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.685150e-02,8.565737e-01,1.237000e-01,8.763000e-01,2,6,324289
darea_flyany_framecrabwalkextreme,-7.344480e-04,1.838182e+00,1.530000e-02,9.847000e-01,2,6,7678
darea_flyany_framejump,-2.114993e-01,-1.151249e+00,9.520000e-01,4.800000e-02,2,6,4840
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-2.699203e-02,1.146304e+00,5.280000e-02,9.472000e-01,2,6,76347
darea_flyany_framerighting,-1.775178e-02,-4.212819e-01,7.200000e-01,2.800000e-01,2,6,13402
darea_flyany_framestop,-1.473094e-02,-4.349531e-01,7.250000e-01,2.750000e-01,2,6,1070412
darea_flyany_frametouch,-8.864720e-02,-2.939113e-01,6.570000e-01,3.430000e-01,2,6,90626
darea_flyany_framewalk,2.500294e-02,-1.088503e+00,9.304000e-01,6.960000e-02,2,6,1018741
darea_flyany_framewingextension,-1.155947e-02,3.881937e-01,3.223000e-01,6.777000e-01,1,2,7060
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.109383e-02,-5.916393e-01,8.027000e-01,1.973000e-01,2,6,207296
darea_flyfemale_frameany,-3.142785e-04,-4.320716e-01,7.673000e-01,2.327000e-01,2,6,1376130
darea_flymale_frameany,3.378423e-04,8.268986e-01,1.277000e-01,8.723000e-01,2,6,1445475
darea_inmost_wing_flyany_frameany,7.657168e-02,-1.112959e+00,9.418000e-01,5.820000e-02,2,6,2828114
darea_inmost_wing_flyfemale_frameany,8.722847e-02,-7.779611e-01,8.567000e-01,1.433000e-01,2,6,1376130
darea_inmost_wing_flymale_frameany,6.606484e-02,-1.068978e+00,9.348000e-01,6.520000e-02,2,6,1445475
darea_outmost_wing_flyany_frameany,-7.643215e-02,1.115321e+00,5.750000e-02,9.425000e-01,2,6,2828114
darea_outmost_wing_flyany_framewingextension,-4.683128e-01,6.138983e-02,4.907000e-01,5.093000e-01,1,2,7060
darea_outmost_wing_flyfemale_frameany,-8.631711e-02,7.933825e-01,1.393000e-01,8.607000e-01,2,6,1376130
darea_outmost_wing_flymale_frameany,-6.640679e-02,1.074268e+00,6.440000e-02,9.356000e-01,2,6,1445475
db_flyany_frameany,-5.826971e-07,-3.888901e-01,6.971000e-01,3.029000e-01,2,6,2828114
db_flyfemale_frameany,-2.029444e-05,-9.275004e-01,9.083000e-01,9.170000e-02,2,6,1376130
db_flymale_frameany,1.873028e-05,6.229475e-01,1.665000e-01,8.335000e-01,2,6,1445475
dcenter_flyany_frameany,1.112011e+01,-2.680650e-01,6.453000e-01,3.547000e-01,2,6,2828233
dcenter_flyany_framebackupstart,8.243500e+00,-1.088342e+00,9.418000e-01,5.820000e-02,2,6,3837
dcenter_flyany_framebodyturn,1.105591e+01,-4.652690e-01,7.284000e-01,2.716000e-01,2,6,27507
dcenter_flyany_framebodyturnstart,1.090592e+01,-5.965294e-01,7.844000e-01,2.156000e-01,2,6,11062
dcenter_flyany_framecrabwalkallstart,1.129004e+01,-1.746802e-01,5.944000e-01,4.056000e-01,2,6,33733
dcenter_flyany_framecrabwalkextreme,8.109096e+00,-3.149191e-01,6.633000e-01,3.367000e-01,2,6,7678
