field,value,zscore,nflyframes
a_mm_flyany_frameany,6.235914e-01,-1.004444e+00,455468
a_mm_flyfemale_frameany,6.720139e-01,-3.230588e-01,203206
a_mm_flymale_frameany,5.844029e-01,-7.019602e-01,251419
absangle2wall_flyany_frameattemptedcopulation,1.683752e+00,2.601294e-01,242
absangle2wall_flyany_framebackupstart_nearwall,9.400554e-01,2.289624e+00,457
absangle2wall_flyany_framebodyturnstart,1.239106e+00,3.966171e+00,1121
absangle2wall_flyany_framecrabwalkall,1.180599e+00,3.996662e-01,45757
absangle2wall_flyany_framecrabwalkextreme,1.102570e+00,4.299195e-01,1419
absangle2wall_flyany_framejump,1.687240e+00,-3.821454e-01,836
absangle2wall_flyany_framejumpstart,1.788159e+00,9.421013e-01,281
absangle2wall_flyany_framemove,1.348632e+00,8.510888e-01,270355
absangle2wall_flyany_framenearwall,1.515545e+00,4.319945e+00,402024
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.685641e-01,4.721366e+00,1877
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.834149e+00,3.845885e+00,185113
absangle2wall_flyany_frametouch,1.589377e+00,3.852323e+00,10420
absangle2wall_flyany_framewalk,1.401442e+00,2.496657e+00,156915
absangle2wall_flyany_framewinggrooming,1.877122e+00,3.850678e+00,23189
absangle2wall_flyfemale_framenearwall,1.476373e+00,2.667390e+00,171006
absangle2wall_flymale_framenearwall,1.547729e+00,5.038656e+00,230175
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.599579e+00,5.891080e-01,265
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.469489e+00,-3.326977e-01,473
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.440454e+00,-5.875276e-01,2040
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.040792e+00,-1.035481e+00,217
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551734e+00,1.824543e-01,168930
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.286044e+00,-3.792312e+00,881
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.594548e+00,1.077678e+00,63156
absanglefrom1to2_nose2ell_flyany_frametouch,6.148235e-01,-2.749024e+00,10420
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.606445e+00,-5.584010e-01,79337
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.645985e-01,8.724449e-02,3387
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.981524e-01,-5.162979e-01,242
absanglefrom1to2_nose2ell_flymale_framechase,2.349910e-01,-6.923163e-01,4887
absanglefrom1to2_nose2ell_flymale_framenearfly,1.506956e+00,8.599638e-01,89333
absanglefrom1to2_nose2ell_flymale_frametouch,4.937951e-01,-2.756436e+00,7032
absanglefrom1to2_nose2ell_flymale_framewingextension,3.883749e-01,-1.845148e+00,1795
absdangle2wall_flyany_framenearwall,1.213187e+00,-2.971658e+00,402013
absdangle2wall_flyfemale_framenearwall,1.205447e+00,-2.866062e+00,171003
absdangle2wall_flymale_framenearwall,1.216862e+00,-2.694647e+00,230167
absdtheta_flyany_frameany,1.154352e+00,-2.321298e+00,455449
absdtheta_flyany_framebackup,2.094417e+00,-1.839773e+00,2083
absdtheta_flyany_framebodyturn,5.108585e+00,-2.150003e+00,2719
absdtheta_flyany_framecrabwalkall,1.527156e+00,-2.030806e+00,45757
absdtheta_flyany_framecrabwalkextreme,1.559208e+00,-2.074700e+00,1419
absdtheta_flyany_framemove,1.696853e+00,-2.647496e+00,270336
absdtheta_flyany_framenearfly,1.245563e+00,-2.038253e+00,168924
absdtheta_flyany_framenearwall,1.213007e+00,-2.954495e+00,402013
absdtheta_flyany_framenotnearfly_notnearwall,7.798725e-01,-7.719213e-01,48517
absdtheta_flyany_framepivotcenter,5.820833e+00,-1.445707e+00,411
absdtheta_flyany_framepivottail,4.317885e+00,-3.591976e+00,6942
absdtheta_flyany_framerighting,1.030721e+01,2.563237e+00,278
absdtheta_flyany_framestop,3.620776e-01,-1.935541e+00,185113
absdtheta_flyany_frametouch,1.443194e+00,-1.997801e+00,10420
absdtheta_flyany_framewalk,1.416434e+00,-2.501096e+00,156914
absdtheta_flyany_framewingextension,1.339140e+00,3.372154e-01,1836
absdtheta_flyany_framewingflick,1.804085e+00,-4.704213e-01,200
absdtheta_flyany_framewinggrooming,5.286242e-01,-2.939638e+00,23188
absdtheta_flyfemale_frameany,1.103673e+00,-2.359286e+00,203198
absdtheta_flymale_frameany,1.193508e+00,-2.064203e+00,251408
absdtheta_flymale_framechase,1.675865e+00,-8.208598e-01,4887
absdv_cor_flyany_frameany,1.544215e+00,-2.045773e+00,455449
absdv_cor_flyany_frameattemptedcopulation,5.881213e-01,-1.020956e+00,242
absdv_cor_flyany_framebackup,1.084491e+00,-3.343106e+00,2083
absdv_cor_flyany_framebodyturn,2.336844e+00,-2.428181e+00,2719
absdv_cor_flyany_framecrabwalkall,4.523881e+00,-3.456022e+00,45757
absdv_cor_flyany_framecrabwalkextreme,3.890584e+00,-2.980288e+00,1419
absdv_cor_flyany_framejump,1.967829e+01,3.429062e+00,836
absdv_cor_flyany_framemove,2.502364e+00,-2.271563e+00,270336
absdv_cor_flyany_framenearfly,1.438674e+00,-1.855925e+00,168924
absdv_cor_flyany_framenearwall,1.644678e+00,-2.821923e+00,402013
absdv_cor_flyany_framenotnearfly_notnearwall,8.764550e-01,2.779603e-01,48517
absdv_cor_flyany_framepivotcenter,5.731056e-02,-4.678915e-01,411
absdv_cor_flyany_framepivottail,1.949584e+00,-2.213034e+00,6942
absdv_cor_flyany_framerighting,8.408962e+00,5.691498e+00,278
absdv_cor_flyany_framestop,1.210693e-01,-3.065091e+00,185113
absdv_cor_flyany_frametouch,1.330221e+00,-2.306858e+00,10420
absdv_cor_flyany_framewalk,2.889873e+00,-2.767197e+00,156914
absdv_cor_flyany_framewingextension,8.756859e-01,-2.702619e-01,1836
absdv_cor_flyany_framewingflick,2.290093e+00,-8.506391e-01,200
absdv_cor_flyany_framewinggrooming,1.121778e-01,-3.688726e+00,23188
absdv_cor_flyfemale_frameany,1.362793e+00,-2.191635e+00,203198
absdv_cor_flymale_frameany,1.689978e+00,-1.790524e+00,251408
absdv_cor_flymale_framechase,1.575585e+00,-2.854626e+00,4887
absphidiff_nose2ell_flyany_framenearfly,1.637475e+00,1.170500e+00,168924
absphidiff_nose2ell_flyany_frametouch,1.484258e+00,-1.729853e+00,10420
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.637088e+00,6.316949e-01,79334
absphidiff_nose2ell_flyfemale_frametouch,1.548953e+00,-1.994183e+00,3387
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.654706e-01,7.266973e-01,4887
absphidiff_nose2ell_flymale_framenearfly,1.637705e+00,1.542714e+00,89330
absphidiff_nose2ell_flymale_frametouch,1.429503e+00,-1.039133e+00,7032
absphidiff_nose2ell_flymale_framewingextension,1.078864e+00,-1.521536e+00,1795
abssmoothdtheta_flyany_frameany,8.943628e-01,-2.000576e+00,455449
abssmoothdtheta_flyfemale_frameany,8.796258e-01,-2.042801e+00,203198
abssmoothdtheta_flymale_frameany,9.049510e-01,-1.721220e+00,251408
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.731379e+00,1.488197e+00,265
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.741657e+00,1.864070e+00,2040
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.751180e+00,7.926689e-01,217
absthetadiff_nose2ell_flyany_framenearfly,1.591411e+00,5.128989e-01,168930
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.646099e+00,1.048414e+00,881
absthetadiff_nose2ell_flyany_framestop_nearfly,1.524527e+00,1.660274e-01,63156
absthetadiff_nose2ell_flyany_frametouch,1.466534e+00,-3.533214e+00,10420
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.605204e+00,8.044096e-02,79337
absthetadiff_nose2ell_flyfemale_frametouch,1.804904e+00,-1.270066e+00,3387
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.657578e-01,1.813054e-01,242
absthetadiff_nose2ell_flymale_framechase,3.715161e-01,9.574262e-02,4887
absthetadiff_nose2ell_flymale_framenearfly,1.581823e+00,8.840293e-01,89333
absthetadiff_nose2ell_flymale_frametouch,1.207247e+00,-2.796828e+00,7032
absthetadiff_nose2ell_flymale_framewingextension,5.418121e-01,-1.836275e+00,1795
absyaw_flyany_framemove,5.490017e-01,2.708886e-01,270355
absyaw_flyfemale_framemove,5.919173e-01,1.389287e+00,118975
absyaw_flymale_framemove,5.115996e-01,-3.384904e-01,150586
accmag_flyany_frameany,9.742951e+01,-1.694120e+00,455449
accmag_flyfemale_frameany,9.363296e+01,-1.781891e+00,203198
accmag_flymale_frameany,1.003824e+02,-1.494534e+00,251408
angle_biggest_wing_flyany_frameany,1.161571e-02,-2.713247e+00,455468
angle_biggest_wing_flyany_framewingextension,7.191301e-01,3.867104e-01,1836
angle_biggest_wing_flyfemale_frameany,2.263766e-02,-1.604458e+00,203206
angle_biggest_wing_flymale_frameany,2.716920e-03,-2.607575e+00,251419
angle_smallest_wing_flyany_frameany,-7.351345e-03,-3.797644e+00,455468
angle_smallest_wing_flyany_framewingextension,8.410891e-02,1.610554e-01,1836
angle_smallest_wing_flyfemale_frameany,-1.079788e-03,-2.272229e+00,203206
angle_smallest_wing_flymale_frameany,-1.240734e-02,-3.429755e+00,251419
angleonclosestfly_flyany_framenearfly,-3.798988e-01,1.128977e+00,168930
angleonclosestfly_flyany_framestop_nearfly,-2.933841e-01,2.480538e+00,63156
angleonclosestfly_flyany_frametouch,-3.100093e-01,5.142907e-01,10420
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.937746e-01,1.209598e+00,79337
angleonclosestfly_flyfemale_frametouch,-4.737373e-01,-1.404179e+00,3387
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.744955e-02,1.747228e-01,242
angleonclosestfly_flymale_framechase,-7.413607e-02,-3.003629e+00,4887
angleonclosestfly_flymale_framenearfly,-3.656968e-01,-1.287888e-01,89333
angleonclosestfly_flymale_frametouch,-1.920936e-01,1.353129e+00,7032
angleonclosestfly_flymale_framewingextension,-4.829977e-02,1.697628e-01,1795
anglesub_flyany_frameany,1.846205e-01,-1.477852e+00,455468
anglesub_flyfemale_frameany,1.861199e-01,-1.544281e-01,203206
anglesub_flymale_frameany,1.836311e-01,-1.802817e+00,251419
area_flyany_frameany,1.638507e+00,-1.640908e+00,455468
area_flyfemale_frameany,1.883185e+00,-1.225650e+00,203206
area_flymale_frameany,1.440682e+00,-1.133028e+00,251419
area_inmost_wing_flyany_frameany,9.649709e-01,1.577495e+00,455468
area_inmost_wing_flyany_framewingextension,6.763647e-01,2.798279e-01,1836
area_inmost_wing_flyany_framewinggrooming,4.885097e-01,5.073237e+00,23189
area_inmost_wing_flyfemale_frameany,9.961325e-01,1.050090e+00,203206
area_inmost_wing_flymale_frameany,9.398372e-01,2.063324e+00,251419
area_outmost_wing_flyany_frameany,1.025851e+00,1.431229e+00,455468
area_outmost_wing_flyany_framewingextension,1.340077e+00,1.328627e+00,1836
area_outmost_wing_flyany_framewinggrooming,9.718724e-01,2.227989e+00,23189
area_outmost_wing_flyfemale_frameany,1.081354e+00,1.018987e+00,203206
area_outmost_wing_flymale_frameany,9.807871e-01,1.935565e+00,251419
arena_angle_flyany_frameany,6.427427e-02,1.188132e+00,455468
b_mm_flyany_frameany,2.080050e-01,-2.071973e+00,455468
b_mm_flyfemale_frameany,2.229391e-01,-1.901881e+00,203206
b_mm_flymale_frameany,1.959393e-01,-1.373408e+00,251419
boutfreq_flyany_framebackup,1.020928e-03,4.179811e-01,455468
boutfreq_flyany_framebodyturn,2.461205e-03,-2.244451e+00,455468
boutfreq_flyany_framecrabwalkall,1.204695e-02,-8.017121e-02,455468
boutfreq_flyany_framecrabwalkextreme,8.255245e-04,-3.547851e-01,455468
boutfreq_flyany_framejump,6.410988e-04,5.295283e-02,455468
boutfreq_flyany_framepivotcenter,3.293316e-04,1.897108e+00,455468
boutfreq_flyany_framepivottail,4.123231e-03,-1.938776e+00,455468
boutfreq_flyany_framerighting,4.610642e-05,-1.580270e+00,455468
boutfreq_flyany_framestop,1.274294e-02,-9.391622e-01,455468
boutfreq_flyany_frametouch,3.563368e-03,-2.600083e+00,455468
boutfreq_flyany_framewalk,1.869725e-02,-4.795130e-01,455468
boutfreq_flyany_framewingextension,3.337227e-04,1.040206e-01,455468
boutfreq_flyany_framewingflick,4.413043e-04,3.041172e+00,455468
boutfreq_flyany_framewinggrooming,8.430889e-04,-1.438201e+00,455468
boutfreq_flymale_frameattemptedcopulation,5.568637e-05,-1.244438e-01,251408
boutfreq_flymale_framechase,1.221123e-03,-8.201790e-01,251408
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,251408
corfrac_maj_flyany_frameany,-1.494433e-01,-1.357802e+00,455449
corfrac_maj_flyany_framebackup,-2.302519e-01,-1.197272e+00,2083
corfrac_maj_flyany_framebodyturn,-7.237366e-01,1.956071e+00,2719
corfrac_maj_flyany_framecrabwalkall,-3.364630e-01,-2.477014e+00,45757
corfrac_maj_flyany_framecrabwalkextreme,-5.325756e-01,-8.463381e-01,1419
corfrac_maj_flyany_framepivotcenter,-1.195225e-01,-4.135360e-01,411
corfrac_maj_flyany_framepivottail,-7.089399e-01,-1.440707e+00,6942
corfrac_maj_flyfemale_frameany,-1.589265e-01,-1.364649e+00,203198
corfrac_maj_flymale_frameany,-1.414066e-01,-1.218408e+00,251408
da_flyany_frameany,-1.332722e-05,-5.471613e-01,455449
da_flyfemale_frameany,-5.905380e-05,-1.098459e-01,203198
da_flymale_frameany,1.083361e-05,-5.991683e-01,251408
dangle2wall_flyany_framenearwall,1.560020e-02,-1.711412e+00,402013
dangle2wall_flyfemale_framenearwall,1.830380e-02,-1.944200e+00,171003
dangle2wall_flymale_framenearwall,1.269375e-02,-9.572682e-01,230167
dangle_biggest_wing_flyany_frameany,3.367846e-02,2.908515e+00,455449
dangle_biggest_wing_flyfemale_frameany,3.784276e-02,2.784559e+00,203198
dangle_biggest_wing_flymale_frameany,2.978496e-02,2.290298e+00,251408
dangle_smallest_wing_flyany_frameany,-3.375009e-02,-2.912540e+00,455449
dangle_smallest_wing_flyfemale_frameany,-3.758214e-02,-2.757171e+00,203198
dangle_smallest_wing_flymale_frameany,-3.012536e-02,-2.302044e+00,251408
danglesub_flyany_framemove,-1.912850e-02,-1.658612e-02,270336
danglesub_flyany_framenearfly,-7.160333e-02,1.178789e+00,168924
danglesub_flyfemale_framenearfly,-6.795455e-02,1.508336e+00,79334
danglesub_flymale_framenearfly,-7.431826e-02,8.531142e-01,89330
darea_flyany_frameany,-4.039659e-05,-9.143763e-01,455449
darea_flyany_frameattemptedcopulation,-1.098471e-01,7.618294e-01,242
darea_flyany_framebackup,-1.231751e-01,2.241005e+00,2083
darea_flyany_framebodyturn,4.700630e-02,2.699592e+00,2719
darea_flyany_framechase,4.427529e-02,5.659444e-01,4978
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.428872e-02,9.988769e-01,45757
darea_flyany_framecrabwalkextreme,-3.182788e-03,1.888362e+00,1419
darea_flyany_framejump,-8.496441e-02,-3.281549e-01,836
darea_flyany_framepivotcenter,1.563736e-01,1.805779e+00,411
darea_flyany_framepivottail,1.885620e-03,1.596062e+00,6942
darea_flyany_framerighting,2.048987e-01,1.438446e+00,278
darea_flyany_framestop,-8.704386e-03,2.407622e+00,185113
darea_flyany_frametouch,-7.254289e-02,1.003639e+00,10420
darea_flyany_framewalk,1.048133e-02,-3.077100e+00,156914
darea_flyany_framewingextension,-7.913301e-02,-5.298626e-01,1836
darea_flyany_framewingflick,7.712289e-01,1.468040e+00,200
darea_flyany_framewinggrooming,-9.298457e-03,1.573587e+00,23188
darea_flyfemale_frameany,-3.402167e-04,-3.891167e-01,203198
darea_flymale_frameany,1.613817e-04,-2.871565e-01,251408
darea_inmost_wing_flyany_frameany,6.377001e-02,-1.248295e+00,455449
darea_inmost_wing_flyfemale_frameany,8.255466e-02,-7.653535e-01,203198
darea_inmost_wing_flymale_frameany,4.862043e-02,-1.209334e+00,251408
darea_outmost_wing_flyany_frameany,-6.365960e-02,1.247999e+00,455449
darea_outmost_wing_flyany_framewingextension,7.704460e-02,1.658309e+00,1836
darea_outmost_wing_flyfemale_frameany,-8.171030e-02,7.833452e-01,203198
darea_outmost_wing_flymale_frameany,-4.909108e-02,1.199001e+00,251408
db_flyany_frameany,-8.979367e-07,-9.669499e-01,455449
db_flyfemale_frameany,-2.165632e-05,-6.549065e-01,203198
db_flymale_frameany,1.515792e-05,2.518184e-02,251408
dcenter_flyany_frameany,1.092620e+01,-7.403178e-02,455468
dcenter_flyany_framebackupstart,8.835794e+00,1.012070e+00,465
dcenter_flyany_framebodyturn,1.057791e+01,-7.294974e-01,2719
dcenter_flyany_framebodyturnstart,1.050928e+01,-6.086024e-01,1121
dcenter_flyany_framecrabwalkallstart,1.147169e+01,8.360193e-01,5483
dcenter_flyany_framecrabwalkextreme,8.141407e+00,2.219355e-01,1419
dcenter_flyany_framecrabwalkextremestart,8.146604e+00,5.048098e-02,376
dcenter_flyany_framejumpstart,1.059168e+01,-9.315165e-01,292
dcenter_flyany_framemove,1.105009e+01,4.310002e-01,270355
dcenter_flyany_framenearwall,1.039132e+01,6.287500e-01,402024
dcenter_flyany_framepivotcenter,8.495631e+00,1.753382e-01,411
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.927273e+00,4.413942e-01,1877
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.076923e+01,-4.586948e-01,185113
dcenter_flyany_frametouch,3.073922e+00,3.194520e+00,10420
dcenter_flyany_framewalk,1.203335e+01,2.974655e-01,156915
dcenter_flyany_framewingflick,5.062642e+00,-5.348147e-01,200
dcenter_flyany_framewinggrooming,1.295919e+01,-1.448613e+00,23189
dcenter_flyfemale_frameany,1.062627e+01,-1.279451e+00,203206
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.115101e+01,7.737612e-01,251419
dcenter_flymale_framewingextension,3.508750e+00,-1.394722e+00,1795
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.797260e-01,-3.154713e-01,270336
ddcenter_flyany_framenearfly,3.189006e-01,-1.167311e+00,168924
ddcenter_flyfemale_framenearfly,2.851790e-01,-1.454524e+00,79334
ddcenter_flymale_framenearfly,3.455040e-01,-9.606737e-01,89330
ddell2nose_flyany_framenearfly,9.798808e-01,-8.841716e-01,168924
ddell2nose_flyfemale_framenearfly,8.828517e-01,-1.265100e+00,79334
ddell2nose_flymale_framenearfly,1.059022e+00,-5.994302e-01,89330
ddist2wall_flyany_framenearwall,1.840484e-02,-9.190886e-02,402013
ddist2wall_flyfemale_framenearwall,1.443862e-02,-1.174732e+00,171003
ddist2wall_flymale_framenearwall,2.032905e-02,7.779582e-01,230167
ddnose2ell_flyany_frameattemptedcopulation,6.174196e-01,2.025965e-01,242
ddnose2ell_flyany_framenearfly,9.813850e-01,-9.655267e-01,168924
ddnose2ell_flyfemale_framenearfly,9.224314e-01,-1.306757e+00,79334
ddnose2ell_flymale_framechase,-1.628503e-01,1.339917e+00,4887
ddnose2ell_flymale_framenearfly,1.028452e+00,-6.578016e-01,89330
decc_flyany_frameany,6.095743e-06,-2.418512e-01,455449
decc_flyfemale_frameany,-3.191651e-06,-6.167518e-01,203198
decc_flymale_frameany,1.925365e-05,7.573285e-01,251408
dell2nose_flyany_frameany,1.001691e+01,-4.780170e-02,455468
dell2nose_flyany_framewingflick,4.202737e+00,-1.825865e-01,200
dell2nose_flyfemale_frameany,9.594211e+00,-1.300783e+00,203206
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034154e+01,8.189756e-01,251419
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.005941e+01,-1.552218e+00,455468
dist2wall_flyany_frameattemptedcopulation,1.131362e+01,-6.867388e-01,242
dist2wall_flyany_framebackupstart,6.059537e+00,2.333390e-01,465
dist2wall_flyany_framebodyturnstart,7.678612e+00,9.005868e-02,1121
dist2wall_flyany_framecrabwalkall,6.583216e+00,-7.976876e-01,45757
dist2wall_flyany_framecrabwalkextreme,7.330546e+00,-1.399517e+00,1419
dist2wall_flyany_framejump,1.627399e+01,-2.608805e+00,836
dist2wall_flyany_framejumpstart,1.414700e+01,-3.009011e+00,281
dist2wall_flyany_framemove,8.097622e+00,-1.953781e+00,270355
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.505859e+00,-1.896880e-01,1877
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.287603e+01,-1.634440e+00,185113
dist2wall_flyany_frametouch,8.321461e+00,-1.127085e+00,10420
dist2wall_flyany_framewalk,8.209911e+00,-1.417253e+00,156915
dist2wall_flyany_framewinggrooming,1.691307e+01,-2.227855e+00,23189
dist2wall_flyfemale_frameany,1.079525e+01,-1.539898e+00,203206
dist2wall_flymale_frameany,9.471637e+00,-1.248120e+00,251419
dmax_wing_angle_flyany_frameany,2.124383e-02,2.217957e+00,455449
dmax_wing_angle_flyany_framewingextension,-8.911023e-01,-1.428325e+00,1836
dmax_wing_angle_flyany_framewingflick,-8.788112e+00,-2.575393e-02,200
dmax_wing_angle_flyfemale_frameany,1.642684e-02,1.590157e+00,203198
dmax_wing_angle_flymale_frameany,2.477130e-02,1.490358e+00,251408
dmax_wing_area_flyany_frameany,-5.470697e-01,-4.653517e+00,455449
dmax_wing_area_flyany_framewingextension,-1.234450e-01,1.437242e+00,1836
dmax_wing_area_flyfemale_frameany,-5.804302e-01,-3.967229e+00,203198
dmax_wing_area_flymale_frameany,-5.182246e-01,-3.624781e+00,251408
dmin_wing_angle_flyany_frameany,-2.131546e-02,-2.224665e+00,455449
dmin_wing_angle_flyany_framewingextension,-3.346286e-01,1.178388e+00,1836
dmin_wing_angle_flyany_framewingflick,-1.057117e+01,-4.570883e-01,200
dmin_wing_angle_flyfemale_frameany,-1.616623e-02,-1.562033e+00,203198
dmin_wing_angle_flymale_frameany,-2.511170e-02,-1.508675e+00,251408
dmin_wing_area_flyany_frameany,5.471801e-01,4.653404e+00,455449
dmin_wing_area_flyany_framewingextension,1.800718e-01,-9.890431e-01,1836
dmin_wing_area_flyfemale_frameany,5.812746e-01,3.966601e+00,203198
dmin_wing_area_flymale_frameany,5.177540e-01,3.619398e+00,251408
dnose2ell_angle_30tomin30_flyany_frameany,1.069128e+01,2.202842e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.043389e+01,-9.841188e-01,203206
dnose2ell_angle_30tomin30_flymale_frameany,1.088126e+01,1.014968e+00,251419
dnose2ell_angle_min20to20_flyany_frameany,3.765066e+01,-1.465236e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.466952e+01,-2.893789e+00,203206
dnose2ell_angle_min20to20_flymale_frameany,3.995657e+01,-5.673045e-02,251419
dnose2ell_angle_min30to30_flyany_frameany,3.047177e+01,-1.392430e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.837091e+01,-2.786283e+00,203206
dnose2ell_angle_min30to30_flymale_frameany,3.209008e+01,-3.919554e-02,251419
dnose2ell_flyany_frameany,1.000536e+01,-6.240993e-02,455468
dnose2ell_flyany_frameattemptedcopulation,2.706573e-01,-3.788483e-01,242
dnose2ell_flyany_framebackupstart,7.923376e+00,8.632217e-01,465
dnose2ell_flyany_framebodyturn,9.627215e+00,-8.647137e-01,2719
dnose2ell_flyany_framebodyturnstart,9.555455e+00,-7.497524e-01,1121
dnose2ell_flyany_framecrabwalkallstart,1.055819e+01,8.267415e-01,5483
dnose2ell_flyany_framecrabwalkextreme,7.036075e+00,1.540140e-01,1419
dnose2ell_flyany_framecrabwalkextremestart,7.006619e+00,-2.442259e-02,376
dnose2ell_flyany_framejumpstart,9.903666e+00,-8.571892e-01,292
dnose2ell_flyany_framenearwall,9.449049e+00,6.689047e-01,402024
dnose2ell_flyany_framepivotcenter,7.720548e+00,1.851839e-01,411
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.932011e+00,2.129232e-01,1877
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.877320e+00,-4.307049e-01,185113
dnose2ell_flyany_frametouch,1.135994e+00,5.165069e-01,10420
dnose2ell_flyany_framewalk,1.111263e+01,2.613440e-01,156915
dnose2ell_flyany_framewingflick,4.496705e+00,-3.526717e-01,200
dnose2ell_flyany_framewinggrooming,1.220795e+01,-1.339358e+00,23189
dnose2ell_flyfemale_frameany,9.751787e+00,-1.263316e+00,203206
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.019103e+01,7.666026e-01,251419
dnose2ell_flymale_framechase,1.592477e+00,-1.394920e+00,4887
dnose2ell_flymale_framewingextension,1.203077e+00,-1.502140e+00,1795
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089613e+01,-7.236051e-02,455468
dnose2tail_flyany_framemove,1.097319e+01,3.191221e-01,270355
dnose2tail_flyfemale_frameany,1.066936e+01,-1.264242e+00,203206
dnose2tail_flymale_frameany,1.105953e+01,7.461955e-01,251419
dnwingsdetected_flyany_frameany,-1.331795e-04,-1.768438e+00,455449
dnwingsdetected_flyfemale_frameany,2.985092e-04,6.391517e-01,203198
dnwingsdetected_flymale_frameany,-4.825341e-04,-1.077050e+00,251408
dphi_flyany_framemove,5.903018e-02,1.563262e+00,270336
dphi_flyfemale_framemove,-2.501177e-02,-4.418786e-01,118967
dphi_flymale_framemove,1.239917e-01,2.492196e+00,150575
dtheta_flyany_frameany,-8.599328e-03,-1.208819e+00,455449
dtheta_flyfemale_frameany,9.240011e-04,-2.386625e-02,203198
dtheta_flymale_frameany,-1.588190e-02,-1.530296e+00,251408
du_cor_flyany_frameany,5.322266e+00,-1.860853e+00,455449
du_cor_flyfemale_frameany,4.865340e+00,-2.036153e+00,203198
du_cor_flymale_frameany,5.693622e+00,-1.554235e+00,251408
du_ctr_flyany_frameany,5.692747e+00,-1.851659e+00,455449
du_ctr_flyany_frameattemptedcopulation,2.854932e-01,-7.469506e-01,242
du_ctr_flyany_framebackup,-6.306095e+00,2.243299e+00,2083
du_ctr_flyany_framebodyturn,5.017906e+00,-1.570733e+00,2719
du_ctr_flyany_framecrabwalkall,9.544917e+00,-2.622457e+00,45757
du_ctr_flyany_framecrabwalkextreme,6.957092e-01,-3.042061e+00,1419
