field,value,zscore,nflyframes
a_mm_flyany_frameany,6.591785e-01,1.563273e+00,479493
a_mm_flyfemale_frameany,6.989171e-01,6.678767e-01,220142
a_mm_flymale_frameany,6.252621e-01,3.187756e+00,258544
absangle2wall_flyany_frameattemptedcopulation,1.199463e+00,-1.750160e+00,762
absangle2wall_flyany_framebackupstart_nearwall,7.659520e-01,-1.081826e+00,542
absangle2wall_flyany_framebodyturnstart,1.129054e+00,1.158026e+00,1418
absangle2wall_flyany_framecrabwalkall,1.109766e+00,-1.625947e+00,55439
absangle2wall_flyany_framecrabwalkextreme,8.661818e-01,-2.352114e+00,3380
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.295559e+00,-7.819070e-01,315321
absangle2wall_flyany_framenearwall,1.330226e+00,-2.156327e+00,405468
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.032830e-01,-2.100150e+00,2739
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.538000e+00,-3.680190e+00,164172
absangle2wall_flyany_frametouch,1.404441e+00,-1.211806e+00,39989
absangle2wall_flyany_framewalk,1.385311e+00,2.927591e+00,181156
absangle2wall_flyany_framewinggrooming,1.203886e+00,-6.357670e+00,1871
absangle2wall_flyfemale_framenearwall,1.356766e+00,-1.503414e+00,183331
absangle2wall_flymale_framenearwall,1.307199e+00,-2.359349e+00,221547
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.732298e+00,1.710525e+00,327
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.620775e+00,2.800064e+00,654
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.446594e+00,-1.082704e-01,3171
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.251043e+00,1.854930e+00,478
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530415e+00,-1.193851e+00,246399
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.677930e+00,6.433324e+00,1387
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.542286e+00,-3.086761e-01,79739
absanglefrom1to2_nose2ell_flyany_frametouch,6.146872e-01,-3.097540e+00,39989
absanglefrom1to2_nose2ell_flyfemale_framechase,2.964316e-01,-5.545950e-02,1188
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.771821e+00,2.348480e+00,115663
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.004805e-01,-2.558067e+00,9609
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.641889e-01,-9.259965e-01,284
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.669760e-01,-6.197644e-02,620
absanglefrom1to2_nose2ell_flymale_framechase,2.315694e-01,-1.074024e+00,20724
absanglefrom1to2_nose2ell_flymale_framenearfly,1.320383e+00,-3.114678e+00,129991
absanglefrom1to2_nose2ell_flymale_frametouch,5.492869e-01,-2.068460e+00,30012
absanglefrom1to2_nose2ell_flymale_framewingextension,2.551637e-01,-2.093666e+00,6506
absdangle2wall_flyany_framenearwall,1.311442e+00,-1.841648e+00,405449
absdangle2wall_flyfemale_framenearwall,1.313707e+00,-1.518812e+00,183321
absdangle2wall_flymale_framenearwall,1.308224e+00,-1.916864e+00,221538
absdtheta_flyany_frameany,1.231415e+00,-1.139081e+00,479471
absdtheta_flyany_framebackup,2.256676e+00,-1.581100e+00,2407
absdtheta_flyany_framebodyturn,4.945945e+00,-2.766856e+00,3557
absdtheta_flyany_framecrabwalkall,1.525805e+00,-1.942557e+00,55436
absdtheta_flyany_framecrabwalkextreme,1.575821e+00,-2.290130e+00,3380
absdtheta_flyany_framemove,1.738071e+00,-2.693018e+00,315299
absdtheta_flyany_framenearfly,1.290802e+00,-1.496851e+00,246382
absdtheta_flyany_framenearwall,1.307644e+00,-1.818326e+00,405449
absdtheta_flyany_framenotnearfly_notnearwall,8.489586e-01,6.295640e-01,49810
absdtheta_flyany_framepivotcenter,6.113532e+00,-1.079180e+00,251
absdtheta_flyany_framepivottail,4.650108e+00,-2.417290e+00,10508
absdtheta_flyany_framerighting,7.917611e+00,-3.174205e+00,1401
absdtheta_flyany_framestop,2.706509e-01,-7.148069e+00,164172
absdtheta_flyany_frametouch,1.390957e+00,-2.977253e+00,39989
absdtheta_flyany_framewalk,1.422148e+00,-2.390182e+00,181156
absdtheta_flyany_framewingextension,1.363783e+00,1.240437e-01,6808
absdtheta_flyany_framewingflick,1.321221e+00,-1.678107e+00,396
absdtheta_flyany_framewinggrooming,5.344608e-01,-5.648995e+00,1871
absdtheta_flyfemale_frameany,1.205578e+00,-9.998900e-01,220131
absdtheta_flymale_frameany,1.251060e+00,-1.197793e+00,258533
absdtheta_flymale_framechase,1.603585e+00,-1.350608e+00,20724
absdv_cor_flyany_frameany,1.723571e+00,-7.591419e-01,479471
absdv_cor_flyany_frameattemptedcopulation,9.768671e-01,8.994633e-01,762
absdv_cor_flyany_framebackup,1.381315e+00,-7.761149e-02,2407
absdv_cor_flyany_framebodyturn,2.709829e+00,-1.465325e+00,3557
absdv_cor_flyany_framecrabwalkall,5.218215e+00,-2.303939e+00,55436
absdv_cor_flyany_framecrabwalkextreme,4.711639e+00,-6.494879e-01,3380
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.521679e+00,-3.163967e+00,315299
absdv_cor_flyany_framenearfly,1.607355e+00,-9.835640e-01,246382
absdv_cor_flyany_framenearwall,1.838327e+00,-1.845348e+00,405449
absdv_cor_flyany_framenotnearfly_notnearwall,1.158745e+00,3.469780e+00,49810
absdv_cor_flyany_framepivotcenter,1.682037e-01,9.071121e-01,251
absdv_cor_flyany_framepivottail,2.361096e+00,-7.146362e-01,10508
absdv_cor_flyany_framerighting,6.714156e+00,1.655298e+00,1401
absdv_cor_flyany_framestop,1.580096e-01,7.299578e-01,164172
absdv_cor_flyany_frametouch,1.462642e+00,-2.647408e+00,39989
absdv_cor_flyany_framewalk,2.865286e+00,-3.990102e+00,181156
absdv_cor_flyany_framewingextension,1.746978e+00,3.140335e+00,6808
absdv_cor_flyany_framewingflick,2.345332e+00,-7.685926e-01,396
absdv_cor_flyany_framewinggrooming,1.494620e-01,1.115907e+00,1871
absdv_cor_flyfemale_frameany,1.549584e+00,-9.298596e-01,220131
absdv_cor_flymale_frameany,1.870262e+00,-6.462753e-01,258533
absdv_cor_flymale_framechase,2.163467e+00,-3.553713e-01,20724
absphidiff_nose2ell_flyany_framenearfly,1.374753e+00,-5.119470e+00,246382
absphidiff_nose2ell_flyany_frametouch,1.357585e+00,-5.868873e+00,39989
absphidiff_nose2ell_flyfemale_framechase,4.965333e-01,7.090262e-01,1188
absphidiff_nose2ell_flyfemale_framenearfly,1.388646e+00,-5.513198e+00,115653
absphidiff_nose2ell_flyfemale_frametouch,1.489483e+00,-4.060821e+00,9609
absphidiff_nose2ell_flyfemale_framewingextension,1.406974e+00,4.070002e-02,284
absphidiff_nose2ell_flymale_framechase,4.345282e-01,-7.792400e-01,20724
absphidiff_nose2ell_flymale_framenearfly,1.368295e+00,-4.499014e+00,129984
absphidiff_nose2ell_flymale_frametouch,1.260642e+00,-4.552869e+00,30012
absphidiff_nose2ell_flymale_framewingextension,6.298650e-01,-4.304198e+00,6506
abssmoothdtheta_flyany_frameany,9.672614e-01,-7.101257e-01,479471
abssmoothdtheta_flyfemale_frameany,9.646320e-01,-6.949575e-01,220131
abssmoothdtheta_flymale_frameany,9.678855e-01,-6.593162e-01,258533
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.430244e+00,-3.026871e+00,327
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436609e+00,-4.190588e+00,3171
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.502980e+00,-2.601792e+00,478
absthetadiff_nose2ell_flyany_framenearfly,1.322200e+00,-4.349237e+00,246399
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.380114e+00,-5.392277e+00,1387
absthetadiff_nose2ell_flyany_framestop_nearfly,1.292314e+00,-4.456473e+00,79739
absthetadiff_nose2ell_flyany_frametouch,1.395913e+00,-4.914018e+00,39989
absthetadiff_nose2ell_flyfemale_framechase,4.009910e-01,5.808694e-01,1188
absthetadiff_nose2ell_flyfemale_framenearfly,1.367146e+00,-4.259519e+00,115663
absthetadiff_nose2ell_flyfemale_frametouch,1.679208e+00,-3.636226e+00,9609
absthetadiff_nose2ell_flyfemale_framewingextension,5.975968e-01,-8.040112e-01,284
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.284045e-01,-7.871549e-01,620
absthetadiff_nose2ell_flymale_framechase,3.402782e-01,-1.038885e+00,20724
absthetadiff_nose2ell_flymale_framenearfly,1.287514e+00,-4.137892e+00,129991
absthetadiff_nose2ell_flymale_frametouch,1.178250e+00,-3.425608e+00,30012
absthetadiff_nose2ell_flymale_framewingextension,3.700730e-01,-2.263064e+00,6506
absyaw_flyany_framemove,5.653692e-01,3.298275e-01,315321
absyaw_flyfemale_framemove,6.212508e-01,2.357584e+00,136744
absyaw_flymale_framemove,5.149879e-01,-8.597894e-01,177903
accmag_flyany_frameany,9.747417e+01,-1.392804e+00,479471
accmag_flyfemale_frameany,9.448642e+01,-1.484452e+00,220131
accmag_flymale_frameany,9.974153e+01,-1.216407e+00,258533
angle_biggest_wing_flyany_frameany,1.567500e-02,-3.297809e+00,479493
angle_biggest_wing_flyany_framewingextension,6.283063e-01,-2.067796e+00,6808
angle_biggest_wing_flyfemale_frameany,3.962707e-03,-4.336279e+00,220142
angle_biggest_wing_flymale_frameany,2.552200e-02,-1.651995e+00,258544
angle_smallest_wing_flyany_frameany,5.690913e-04,-2.978327e+00,479493
angle_smallest_wing_flyany_framewingextension,1.030588e-01,7.687131e-01,6808
angle_smallest_wing_flyfemale_frameany,-4.890176e-03,-3.529648e+00,220142
angle_smallest_wing_flymale_frameany,5.147285e-03,-1.670499e+00,258544
angleonclosestfly_flyany_framenearfly,-5.407909e-01,-4.234005e+00,246399
angleonclosestfly_flyany_framestop_nearfly,-5.573054e-01,-3.620170e+00,79739
angleonclosestfly_flyany_frametouch,-3.424473e-01,-2.925039e-01,39989
angleonclosestfly_flyfemale_framechase,-1.271258e-02,-2.799644e-01,1188
angleonclosestfly_flyfemale_framenearfly,-7.237133e-01,-3.968382e+00,115663
angleonclosestfly_flyfemale_frametouch,-5.123599e-01,-2.315547e+00,9609
angleonclosestfly_flyfemale_framewingextension,-2.396401e-01,-1.031894e-01,284
angleonclosestfly_flymale_frameattemptedcopulation,-5.871786e-02,-2.131605e-01,620
angleonclosestfly_flymale_framechase,7.589973e-04,3.983209e-01,20724
angleonclosestfly_flymale_framenearfly,-3.769944e-01,-1.124232e+00,129991
angleonclosestfly_flymale_frametouch,-1.929257e-01,1.592807e+00,30012
angleonclosestfly_flymale_framewingextension,-2.274769e-02,1.908604e-01,6506
anglesub_flyany_frameany,2.827346e-01,6.975276e+00,479493
anglesub_flyfemale_frameany,2.482862e-01,5.743944e+00,220142
anglesub_flymale_frameany,3.098163e-01,5.564923e+00,258544
area_flyany_frameany,1.932026e+00,1.131830e+00,479493
area_flyfemale_frameany,2.167344e+00,5.266175e-01,220142
area_flymale_frameany,1.731493e+00,2.694292e+00,258544
area_inmost_wing_flyany_frameany,8.800389e-01,1.197030e+00,479493
area_inmost_wing_flyany_framewingextension,6.023348e-01,-1.475631e+00,6808
area_inmost_wing_flyany_framewinggrooming,3.806288e-01,8.856836e-01,1871
area_inmost_wing_flyfemale_frameany,9.179713e-01,1.072433e+00,220142
area_inmost_wing_flymale_frameany,8.476465e-01,1.267936e+00,258544
area_outmost_wing_flyany_frameany,9.160325e-01,2.913202e-01,479493
area_outmost_wing_flyany_framewingextension,1.108283e+00,-2.723482e+00,6808
area_outmost_wing_flyany_framewinggrooming,8.044723e-01,-9.522625e-01,1871
area_outmost_wing_flyfemale_frameany,9.417949e-01,-3.757722e-01,220142
area_outmost_wing_flymale_frameany,8.938784e-01,1.158360e+00,258544
arena_angle_flyany_frameany,-3.128949e-02,-7.460516e-01,479493
b_mm_flyany_frameany,2.323514e-01,7.241989e-01,479493
b_mm_flyfemale_frameany,2.466745e-01,3.540597e-01,220142
b_mm_flymale_frameany,2.201602e-01,1.727920e+00,258544
boutfreq_flyany_framebackup,1.132446e-03,5.434198e-01,479493
boutfreq_flyany_framebodyturn,2.957290e-03,-2.071544e+00,479493
boutfreq_flyany_framecrabwalkall,1.268215e-02,1.380071e+00,479493
boutfreq_flyany_framecrabwalkextreme,1.649659e-03,6.071282e+00,479493
boutfreq_flyany_framejump,1.668429e-04,-2.794446e+00,479493
boutfreq_flyany_framepivotcenter,1.897838e-04,-3.430218e-01,479493
boutfreq_flyany_framepivottail,5.712284e-03,-1.289516e+00,479493
boutfreq_flyany_framerighting,2.586065e-04,1.400416e+00,479493
boutfreq_flyany_framestop,1.076137e-02,-2.875425e+00,479493
boutfreq_flyany_frametouch,8.200328e-03,4.981291e+00,479493
boutfreq_flyany_framewalk,2.006911e-02,8.442969e-01,479493
boutfreq_flyany_framewingextension,9.948008e-04,4.875901e+00,479493
boutfreq_flyany_framewingflick,8.050170e-04,7.915659e+00,479493
boutfreq_flyany_framewinggrooming,6.673716e-05,-6.747367e+00,479493
boutfreq_flymale_frameattemptedcopulation,1.353792e-04,2.450835e+00,258533
boutfreq_flymale_framechase,4.796293e-03,6.412869e+00,258533
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,258533
corfrac_maj_flyany_frameany,-1.346556e-01,-2.384800e+00,479471
corfrac_maj_flyany_framebackup,-2.256906e-01,3.747524e-02,2407
corfrac_maj_flyany_framebodyturn,-7.763676e-01,-3.211275e+00,3557
corfrac_maj_flyany_framecrabwalkall,-2.833827e-01,1.025509e+00,55436
corfrac_maj_flyany_framecrabwalkextreme,-4.386566e-01,2.204459e+00,3380
corfrac_maj_flyany_framepivotcenter,-7.482384e-02,1.613617e+00,251
corfrac_maj_flyany_framepivottail,-7.250610e-01,-4.435534e+00,10508
corfrac_maj_flyfemale_frameany,-1.540785e-01,-2.640017e+00,220131
corfrac_maj_flymale_frameany,-1.179735e-01,-1.862067e+00,258533
da_flyany_frameany,1.669979e-06,1.333927e+00,479471
da_flyfemale_frameany,-2.235624e-04,-4.989433e+00,220131
da_flymale_frameany,2.133715e-04,5.568780e+00,258533
dangle2wall_flyany_framenearwall,3.976097e-02,1.607417e+00,405449
dangle2wall_flyfemale_framenearwall,3.523901e-02,3.411301e-02,183321
dangle2wall_flymale_framenearwall,4.327976e-02,3.323214e+00,221538
dangle_biggest_wing_flyany_frameany,6.758561e-02,7.936767e+00,479471
dangle_biggest_wing_flyfemale_frameany,3.002626e-02,3.769047e+00,220131
dangle_biggest_wing_flymale_frameany,9.970720e-02,8.977479e+00,258533
dangle_smallest_wing_flyany_frameany,-6.756718e-02,-7.931811e+00,479471
dangle_smallest_wing_flyfemale_frameany,-2.966769e-02,-3.735467e+00,220131
dangle_smallest_wing_flymale_frameany,-1.000127e-01,-8.971435e+00,258533
danglesub_flyany_framemove,-1.391493e-02,2.039173e+00,315299
danglesub_flyany_framenearfly,-6.073450e-02,2.980204e+00,246382
danglesub_flyfemale_framenearfly,-5.296602e-02,3.543229e+00,115653
danglesub_flymale_framenearfly,-6.724071e-02,2.300632e+00,129984
darea_flyany_frameany,-8.149153e-05,-1.987823e+00,479471
darea_flyany_frameattemptedcopulation,-1.052365e+00,-2.409184e+00,762
darea_flyany_framebackup,-1.416260e-01,3.632694e+00,2407
darea_flyany_framebodyturn,-2.186132e-02,8.746177e-01,3557
darea_flyany_framechase,3.370846e-02,2.793751e-01,22019
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.050544e-02,1.352477e+00,55436
darea_flyany_framecrabwalkextreme,-1.543931e-02,1.449838e+00,3380
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.084012e-02,-2.945151e-01,251
darea_flyany_framepivottail,-1.380033e-02,1.547963e+00,10508
darea_flyany_framerighting,1.043550e-02,-1.136870e-01,1401
darea_flyany_framestop,-3.628957e-03,3.810932e+00,164172
darea_flyany_frametouch,-4.085108e-02,3.325470e+00,39989
darea_flyany_framewalk,2.253275e-02,-1.931205e+00,181156
darea_flyany_framewingextension,-9.699208e-02,-3.624275e-01,6808
darea_flyany_framewingflick,-2.307081e-01,-1.843238e+00,396
darea_flyany_framewinggrooming,9.386892e-02,5.317644e+01,1871
darea_flyfemale_frameany,-1.049996e-03,-4.805198e+00,220131
darea_flymale_frameany,7.956395e-04,3.996739e+00,258533
darea_inmost_wing_flyany_frameany,-3.142433e-02,-7.333678e+00,479471
darea_inmost_wing_flyfemale_frameany,-6.339314e-03,-5.183202e+00,220131
darea_inmost_wing_flymale_frameany,-5.342379e-02,-7.128349e+00,258533
darea_outmost_wing_flyany_frameany,3.147528e-02,7.329036e+00,479471
darea_outmost_wing_flyany_framewingextension,-5.522137e-01,-2.169446e-01,6808
darea_outmost_wing_flyfemale_frameany,9.310629e-03,5.330039e+00,220131
darea_outmost_wing_flymale_frameany,5.126703e-02,7.042207e+00,258533
db_flyany_frameany,-1.026031e-05,-4.240191e+00,479471
db_flyfemale_frameany,-4.277484e-05,-3.089383e+00,220131
db_flymale_frameany,1.682443e-05,8.335729e-01,258533
dcenter_flyany_frameany,9.631300e+00,-4.195580e+00,479493
dcenter_flyany_framebackupstart,8.137019e+00,-5.489552e-01,543
dcenter_flyany_framebodyturn,1.074018e+01,-6.105974e-01,3557
dcenter_flyany_framebodyturnstart,1.062613e+01,-6.146722e-01,1418
dcenter_flyany_framecrabwalkallstart,9.656120e+00,-3.594831e+00,6081
dcenter_flyany_framecrabwalkextreme,8.226007e+00,5.824424e-01,3380
dcenter_flyany_framecrabwalkextremestart,8.197544e+00,4.445075e-01,791
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.672078e+00,-3.953028e+00,315321
dcenter_flyany_framenearwall,9.114466e+00,-4.249452e+00,405468
dcenter_flyany_framepivotcenter,5.193222e+00,-3.834580e+00,251
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.841683e+00,-1.809730e-01,2739
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.453748e+00,-3.629016e+00,164172
dcenter_flyany_frametouch,2.966788e+00,-7.477328e-01,39989
dcenter_flyany_framewalk,1.067551e+01,-3.424149e+00,181156
dcenter_flyany_framewingflick,5.250362e+00,-3.639580e-01,396
dcenter_flyany_framewinggrooming,9.307389e+00,-6.296301e+00,1871
dcenter_flyfemale_frameany,9.230963e+00,-5.253787e+00,220142
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.990583e+00,-2.691350e+00,258544
dcenter_flymale_framewingextension,3.271554e+00,-1.212941e+00,6506
dcenter_flymale_framewingflick,5.828748e+00,9.650431e-01,328
ddcenter_flyany_framemove,1.426763e-01,-1.942857e+00,315299
ddcenter_flyany_framenearfly,2.309133e-01,-3.176058e+00,246382
ddcenter_flyfemale_framenearfly,1.947255e-01,-3.517876e+00,115653
ddcenter_flymale_framenearfly,2.652276e-01,-2.797053e+00,129984
ddell2nose_flyany_framenearfly,7.309431e-01,-3.141003e+00,246382
ddell2nose_flyfemale_framenearfly,6.576768e-01,-3.336615e+00,115653
ddell2nose_flymale_framenearfly,8.055559e-01,-2.886467e+00,129984
ddist2wall_flyany_framenearwall,1.517429e-02,-1.275076e+00,405449
ddist2wall_flyfemale_framenearwall,6.679885e-03,-3.102082e+00,183321
ddist2wall_flymale_framenearwall,1.938322e-02,3.370363e-01,221538
ddnose2ell_flyany_frameattemptedcopulation,8.956389e-01,6.538834e-01,762
ddnose2ell_flyany_framenearfly,7.389679e-01,-3.146387e+00,246382
ddnose2ell_flyfemale_framenearfly,6.169153e-01,-3.784932e+00,115653
ddnose2ell_flymale_framechase,-3.306074e-01,1.079800e+00,20724
ddnose2ell_flymale_framenearfly,8.518674e-01,-2.402258e+00,129984
decc_flyany_frameany,-1.547437e-05,-3.617303e+00,479471
decc_flyfemale_frameany,5.513928e-05,3.085633e+00,220131
decc_flymale_frameany,-8.733166e-05,-6.002561e+00,258533
dell2nose_flyany_frameany,8.627967e+00,-4.327347e+00,479493
dell2nose_flyany_framewingflick,3.914293e+00,-4.257418e-01,396
dell2nose_flyfemale_frameany,8.023754e+00,-5.628908e+00,220142
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.161207e+00,-2.647568e+00,258544
dell2nose_flymale_framewingflick,4.894755e+00,1.050771e+00,328
dist2wall_flyany_frameany,1.084913e+01,-9.498742e-01,479493
dist2wall_flyany_frameattemptedcopulation,1.031586e+01,-1.077564e+00,762
dist2wall_flyany_framebackupstart,5.758226e+00,-3.576999e-01,543
dist2wall_flyany_framebodyturnstart,8.026582e+00,7.895824e-01,1418
dist2wall_flyany_framecrabwalkall,7.460248e+00,1.432303e+00,55439
dist2wall_flyany_framecrabwalkextreme,7.551414e+00,-5.736360e-01,3380
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.803699e+00,1.180212e+00,315321
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.729089e+00,3.808065e-01,2739
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.269284e+01,-1.859049e+00,164172
dist2wall_flyany_frametouch,9.643413e+00,1.078746e+00,39989
dist2wall_flyany_framewalk,1.065057e+01,2.351933e+00,181156
dist2wall_flyany_framewinggrooming,1.688410e+01,-1.874088e+00,1871
dist2wall_flyfemale_frameany,1.146925e+01,-7.273255e-01,220142
dist2wall_flymale_frameany,1.030197e+01,-9.745777e-01,258544
dmax_wing_angle_flyany_frameany,2.099985e-02,2.672178e+00,479471
dmax_wing_angle_flyany_framewingextension,-5.558100e-01,-8.442639e-02,6808
dmax_wing_angle_flyany_framewingflick,-3.886891e+00,2.514166e+00,396
dmax_wing_angle_flyfemale_frameany,4.855461e-03,8.111712e-02,220131
dmax_wing_angle_flymale_frameany,3.485212e-02,2.908728e+00,258533
dmax_wing_area_flyany_frameany,-4.762878e-01,-3.830374e+00,479471
dmax_wing_area_flyany_framewingextension,-1.481790e+00,-2.463277e+00,6808
dmax_wing_area_flyfemale_frameany,-2.946259e-01,6.809597e-01,220131
dmax_wing_area_flymale_frameany,-6.286556e-01,-6.096732e+00,258533
dmin_wing_angle_flyany_frameany,-2.098142e-02,-2.661321e+00,479471
dmin_wing_angle_flyany_framewingextension,2.017687e-02,1.976656e+00,6808
dmin_wing_angle_flyany_framewingflick,-5.657062e+00,2.322497e+00,396
dmin_wing_angle_flyfemale_frameany,-4.496892e-03,-4.741821e-02,220131
dmin_wing_angle_flymale_frameany,-3.515757e-02,-2.910546e+00,258533
dmin_wing_area_flyany_frameany,4.763388e-01,3.828824e+00,479471
dmin_wing_area_flyany_framewingextension,1.484572e+00,2.220895e+00,6808
dmin_wing_area_flyfemale_frameany,2.975972e-01,-6.277150e-01,220131
dmin_wing_area_flymale_frameany,6.264988e-01,6.057307e+00,258533
dnose2ell_angle_30tomin30_flyany_frameany,9.157122e+00,-4.364919e+00,479493
dnose2ell_angle_30tomin30_flyfemale_frameany,8.887154e+00,-5.181126e+00,220142
dnose2ell_angle_30tomin30_flymale_frameany,9.407554e+00,-2.980980e+00,258544
dnose2ell_angle_min20to20_flyany_frameany,3.974570e+01,-2.645996e-01,479493
dnose2ell_angle_min20to20_flyfemale_frameany,3.755454e+01,-9.820097e-01,220142
dnose2ell_angle_min20to20_flymale_frameany,4.167749e+01,3.071827e-01,258544
dnose2ell_angle_min30to30_flyany_frameany,3.172795e+01,-5.784395e-01,479493
dnose2ell_angle_min30to30_flyfemale_frameany,3.024533e+01,-1.164283e+00,220142
dnose2ell_angle_min30to30_flymale_frameany,3.304349e+01,1.257805e-02,258544
dnose2ell_flyany_frameany,8.609478e+00,-4.344272e+00,479493
dnose2ell_flyany_frameattemptedcopulation,5.068878e-01,8.124061e-02,762
dnose2ell_flyany_framebackupstart,7.403802e+00,-3.477254e-01,543
dnose2ell_flyany_framebodyturn,9.869127e+00,-4.800977e-01,3557
dnose2ell_flyany_framebodyturnstart,9.744615e+00,-5.173235e-01,1418
dnose2ell_flyany_framecrabwalkallstart,8.638023e+00,-3.669987e+00,6081
dnose2ell_flyany_framecrabwalkextreme,7.210872e+00,6.845585e-01,3380
dnose2ell_flyany_framecrabwalkextremestart,7.158123e+00,5.938374e-01,791
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.074322e+00,-4.346722e+00,405468
dnose2ell_flyany_framepivotcenter,4.188828e+00,-3.937210e+00,251
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.037348e+00,5.962096e-02,2739
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.414853e+00,-3.813936e+00,164172
dnose2ell_flyany_frametouch,9.639345e-01,-3.988748e+00,39989
dnose2ell_flyany_framewalk,9.686207e+00,-3.525180e+00,181156
dnose2ell_flyany_framewingflick,4.713033e+00,-1.819552e-01,396
dnose2ell_flyany_framewinggrooming,8.310320e+00,-6.523006e+00,1871
dnose2ell_flyfemale_frameany,8.366129e+00,-5.098996e+00,220142
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.836248e+00,-3.019814e+00,258544
dnose2ell_flymale_framechase,1.339347e+00,-2.101654e+00,20724
dnose2ell_flymale_framewingextension,7.602831e-01,-1.368373e+00,6506
dnose2ell_flymale_framewingflick,4.945902e+00,9.018316e-01,328
dnose2tail_flyany_frameany,9.558922e+00,-4.295571e+00,479493
dnose2tail_flyany_framemove,9.610138e+00,-3.991005e+00,315321
dnose2tail_flyfemale_frameany,9.437721e+00,-4.748200e+00,220142
dnose2tail_flymale_frameany,9.681947e+00,-3.136491e+00,258544
dnwingsdetected_flyany_frameany,0.000000e+00,4.531792e-01,479471
dnwingsdetected_flyfemale_frameany,1.101973e-03,2.996000e+00,220131
dnwingsdetected_flymale_frameany,-9.382884e-04,-2.277649e+00,258533
dphi_flyany_framemove,-1.517359e-01,-3.754345e+00,315299
dphi_flyfemale_framemove,-1.870606e-01,-3.464031e+00,136733
dphi_flymale_framemove,-1.210162e-01,-2.256449e+00,177892
dtheta_flyany_frameany,1.806345e-02,2.549906e+00,479471
dtheta_flyfemale_frameany,-1.049966e-02,-8.806570e-01,220131
dtheta_flymale_frameany,4.178888e-02,4.151559e+00,258533
du_cor_flyany_frameany,6.149195e+00,-2.992126e-01,479471
du_cor_flyfemale_frameany,5.241651e+00,-1.255809e+00,220131
du_cor_flymale_frameany,6.926513e+00,3.894859e-01,258533
du_ctr_flyany_frameany,6.532399e+00,-2.785490e-01,479471
du_ctr_flyany_frameattemptedcopulation,2.622178e-01,-7.768631e-01,762
du_ctr_flyany_framebackup,-7.089905e+00,1.415329e+00,2407
du_ctr_flyany_framebodyturn,4.506072e+00,-3.641054e+00,3557
du_ctr_flyany_framecrabwalkall,9.228698e+00,-3.329217e+00,55436
