field,value,zscore,nflyframes
a_mm_flyany_frameany,6.267407e-01,5.952249e-01,479320
a_mm_flyfemale_frameany,6.753040e-01,1.199342e+00,236492
a_mm_flymale_frameany,5.793978e-01,-4.648702e-01,242563
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.020207e-01,-1.720142e+00,569
absangle2wall_flyany_framebodyturnstart,1.115915e+00,-1.785236e-01,1960
absangle2wall_flyany_framecrabwalkall,1.106986e+00,-3.533097e+00,77263
absangle2wall_flyany_framecrabwalkextreme,1.062326e+00,-1.249322e+00,2207
absangle2wall_flyany_framejump,1.577652e+00,-2.334906e+00,1096
absangle2wall_flyany_framejumpstart,1.615587e+00,-2.218339e+00,411
absangle2wall_flyany_framemove,1.274148e+00,-4.611415e+00,343224
absangle2wall_flyany_framenearwall,1.315965e+00,-2.741006e+00,402171
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.283165e-01,-2.741929e+00,2882
absangle2wall_flyany_framerightingstart,1.946533e+00,-3.770262e-01,467
absangle2wall_flyany_framestop,1.671337e+00,1.756596e-02,136096
absangle2wall_flyany_frametouch,1.304382e+00,-4.175545e+00,11505
absangle2wall_flyany_framewalk,1.300240e+00,-4.304933e+00,183159
absangle2wall_flyany_framewinggrooming,1.786604e+00,2.976139e+00,14344
absangle2wall_flyfemale_framenearwall,1.353834e+00,-1.345933e+00,185799
absangle2wall_flymale_framenearwall,1.279377e+00,-3.640835e+00,216157
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.530780e+00,-2.366660e-01,357
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.391830e+00,-1.169478e+00,795
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464120e+00,6.898841e-01,2782
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.382691e+00,3.370274e+00,326
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.516989e+00,-1.165703e+00,174644
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.364186e+00,-8.374550e-01,1467
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.385604e+00,-2.948915e+00,41067
absanglefrom1to2_nose2ell_flyany_frametouch,7.896919e-01,2.635113e+00,11505
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.517393e+00,-1.293372e+00,80804
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.895387e-01,1.171842e+00,5138
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.523697e-01,-1.140072e-01,732
absanglefrom1to2_nose2ell_flymale_framenearfly,1.515113e+00,2.721374e-01,93720
absanglefrom1to2_nose2ell_flymale_frametouch,7.890353e-01,2.384715e+00,6344
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.664846e+00,6.786323e-01,402156
absdangle2wall_flyfemale_framenearwall,1.656465e+00,2.862788e-01,185792
absdangle2wall_flymale_framenearwall,1.672686e+00,9.564836e-01,216149
absdtheta_flyany_frameany,1.542855e+00,7.622781e-01,479300
absdtheta_flyany_framebackup,2.191827e+00,-1.347661e+00,2323
absdtheta_flyany_framebodyturn,5.433276e+00,-1.241211e+00,4823
absdtheta_flyany_framecrabwalkall,1.546134e+00,-1.875554e+00,77263
absdtheta_flyany_framecrabwalkextreme,1.701078e+00,-8.306431e-01,2207
absdtheta_flyany_framemove,2.013778e+00,-4.266565e-02,343204
absdtheta_flyany_framenearfly,1.630779e+00,5.496677e-01,174632
absdtheta_flyany_framenearwall,1.661200e+00,7.003203e-01,402156
absdtheta_flyany_framenotnearfly_notnearwall,1.079242e+00,1.084915e+00,71017
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.023551e+00,-1.192625e+00,10600
absdtheta_flyany_framerighting,8.715840e+00,-7.922716e-01,5475
absdtheta_flyany_framestop,3.778842e-01,-1.952165e+00,136096
absdtheta_flyany_frametouch,1.668406e+00,-5.283623e-01,11505
absdtheta_flyany_framewalk,1.545834e+00,-1.241768e+00,183157
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.974226e-01,-6.239307e-01,14344
absdtheta_flyfemale_frameany,1.458077e+00,-9.638646e-02,236482
absdtheta_flymale_frameany,1.625317e+00,1.575181e+00,242553
absdtheta_flymale_framechase,1.608628e+00,-6.668841e-01,732
absdv_cor_flyany_frameany,2.240364e+00,1.481120e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.407692e+00,3.485082e-01,2323
absdv_cor_flyany_framebodyturn,2.947843e+00,-5.167941e-02,4823
absdv_cor_flyany_framecrabwalkall,5.632541e+00,-4.087457e-01,77263
absdv_cor_flyany_framecrabwalkextreme,5.293696e+00,3.621892e+00,2207
absdv_cor_flyany_framejump,1.822131e+01,1.883500e+00,1096
absdv_cor_flyany_framemove,2.993014e+00,1.141569e-01,343204
absdv_cor_flyany_framenearfly,2.064624e+00,1.246358e+00,174632
absdv_cor_flyany_framenearwall,2.437265e+00,1.146080e+00,402156
absdv_cor_flyany_framenotnearfly_notnearwall,1.185785e+00,1.478747e+00,71017
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.116436e+00,-1.411212e+00,10600
absdv_cor_flyany_framerighting,6.313065e+00,1.077817e-01,5475
absdv_cor_flyany_framestop,1.563235e-01,1.227219e-01,136096
absdv_cor_flyany_frametouch,1.944534e+00,1.233733e+00,11505
absdv_cor_flyany_framewalk,3.513646e+00,8.437508e-02,183157
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.667498e-01,1.790559e+00,14344
absdv_cor_flyfemale_frameany,1.611735e+00,-1.559994e+00,236482
absdv_cor_flymale_frameany,2.854210e+00,4.233765e+00,242553
absdv_cor_flymale_framechase,2.423519e+00,6.221174e-01,732
absphidiff_nose2ell_flyany_framenearfly,1.694827e+00,1.238331e+00,174632
absphidiff_nose2ell_flyany_frametouch,1.636629e+00,1.877904e+00,11505
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.677388e+00,4.555215e-01,80797
absphidiff_nose2ell_flyfemale_frametouch,1.658956e+00,1.605929e+00,5138
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.026161e-01,-1.009060e+00,732
absphidiff_nose2ell_flymale_framenearfly,1.710816e+00,1.785572e+00,93715
absphidiff_nose2ell_flymale_frametouch,1.624539e+00,1.568818e+00,6344
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.202989e+00,8.773623e-01,479300
abssmoothdtheta_flyfemale_frameany,1.146288e+00,-5.442204e-02,236482
abssmoothdtheta_flymale_frameany,1.258066e+00,1.719280e+00,242553
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.571415e+00,-1.957006e+00,357
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.691107e+00,-1.929355e-01,2782
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.812487e+00,1.231318e+00,326
absthetadiff_nose2ell_flyany_framenearfly,1.660637e+00,4.175405e-01,174644
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.588622e+00,-1.359532e+00,1467
absthetadiff_nose2ell_flyany_framestop_nearfly,1.614584e+00,9.100396e-01,41067
absthetadiff_nose2ell_flyany_frametouch,1.863544e+00,8.996114e-01,11505
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.657133e+00,-1.535735e-01,80804
absthetadiff_nose2ell_flyfemale_frametouch,1.877196e+00,-3.078571e-01,5138
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.674832e-01,6.340143e-01,732
absthetadiff_nose2ell_flymale_framenearfly,1.663903e+00,8.412073e-01,93720
absthetadiff_nose2ell_flymale_frametouch,1.854387e+00,1.015890e+00,6344
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.260040e-01,3.016035e+00,343224
absyaw_flyfemale_framemove,6.803456e-01,5.030678e+00,150406
absyaw_flymale_framemove,5.748929e-01,1.348644e+00,192634
accmag_flyany_frameany,1.248497e+02,4.235051e-01,479300
accmag_flyfemale_frameany,1.183314e+02,-3.392148e-01,236482
accmag_flymale_frameany,1.312022e+02,1.253177e+00,242553
angle_biggest_wing_flyany_frameany,2.788339e-02,-5.406928e-01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.530900e-02,3.135278e-02,236492
angle_biggest_wing_flymale_frameany,2.067846e-02,-8.090001e-01,242563
angle_smallest_wing_flyany_frameany,1.281161e-02,8.055690e-01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.239708e-02,8.073682e-01,236492
angle_smallest_wing_flymale_frameany,1.323322e-02,5.482289e-01,242563
angleonclosestfly_flyany_framenearfly,-4.111469e-01,-1.986613e-01,174644
angleonclosestfly_flyany_framestop_nearfly,-4.259841e-01,-2.930515e-01,41067
angleonclosestfly_flyany_frametouch,-4.356862e-01,-2.193602e+00,11505
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.742038e-01,8.574779e-01,80804
angleonclosestfly_flyfemale_frametouch,-2.633023e-01,2.209585e+00,5138
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.120209e-04,-1.624051e-01,732
angleonclosestfly_flymale_framenearfly,-4.463471e-01,-2.552865e+00,93720
angleonclosestfly_flymale_frametouch,-5.925595e-01,-4.642007e+00,6344
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.914659e-01,2.269669e-01,479320
anglesub_flyfemale_frameany,1.884778e-01,5.658420e-01,236492
anglesub_flymale_frameany,1.943420e-01,-2.520242e-04,242563
area_flyany_frameany,1.688276e+00,6.759723e-01,479320
area_flyfemale_frameany,1.956443e+00,1.192326e+00,236492
area_flymale_frameany,1.426831e+00,-3.920610e-01,242563
area_inmost_wing_flyany_frameany,8.630681e-01,-9.367936e-01,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.437791e-01,3.260396e+00,14344
area_inmost_wing_flyfemale_frameany,8.860882e-01,-1.276880e+00,236492
area_inmost_wing_flymale_frameany,8.404122e-01,-4.267956e-01,242563
area_outmost_wing_flyany_frameany,9.100683e-01,-1.374884e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.122782e-01,1.017235e+00,14344
area_outmost_wing_flyfemale_frameany,9.514713e-01,-1.615688e+00,236492
area_outmost_wing_flymale_frameany,8.695437e-01,-9.176241e-01,242563
arena_angle_flyany_frameany,-2.375476e-01,-2.011201e+00,479320
b_mm_flyany_frameany,2.129457e-01,6.438219e-01,479320
b_mm_flyfemale_frameany,2.303994e-01,1.156547e+00,236492
b_mm_flymale_frameany,1.959267e-01,-2.443896e-01,242563
boutfreq_flyany_framebackup,1.189185e-03,1.464007e+00,479320
boutfreq_flyany_framebodyturn,4.089126e-03,4.072914e-01,479320
boutfreq_flyany_framecrabwalkall,1.387382e-02,1.442978e+00,479320
boutfreq_flyany_framecrabwalkextreme,1.197530e-03,1.986457e+00,479320
boutfreq_flyany_framejump,8.574647e-04,-7.305567e-02,479320
boutfreq_flyany_framepivotcenter,1.460402e-04,-2.577935e-01,479320
boutfreq_flyany_framepivottail,6.014771e-03,2.690270e-01,479320
boutfreq_flyany_framerighting,9.763832e-04,6.744056e+00,479320
boutfreq_flyany_framestop,1.675916e-02,3.001627e+00,479320
boutfreq_flyany_frametouch,5.005007e-03,1.553695e-01,479320
boutfreq_flyany_framewalk,2.262998e-02,1.495970e+00,479320
boutfreq_flyany_framewingextension,6.467496e-05,-1.102379e+00,479320
boutfreq_flyany_framewingflick,4.381207e-05,-7.486056e-01,479320
boutfreq_flyany_framewinggrooming,5.361762e-04,-2.705967e+00,479320
boutfreq_flymale_frameattemptedcopulation,4.122810e-06,-7.988018e-01,242553
boutfreq_flymale_framechase,5.277197e-04,-1.281125e+00,242553
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,242553
corfrac_maj_flyany_frameany,-1.706416e-01,-2.045025e+00,479300
corfrac_maj_flyany_framebackup,-1.831755e-01,3.110514e+00,2323
corfrac_maj_flyany_framebodyturn,-7.414455e-01,9.314856e-02,4823
corfrac_maj_flyany_framecrabwalkall,-2.864335e-01,1.223310e+00,77263
corfrac_maj_flyany_framecrabwalkextreme,-4.943180e-01,3.881448e-01,2207
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.989648e-01,-6.484638e-01,10600
corfrac_maj_flyfemale_frameany,-1.633415e-01,-1.028882e+00,236482
corfrac_maj_flymale_frameany,-1.777230e-01,-2.899066e+00,242553
da_flyany_frameany,-1.359639e-05,-6.929764e-01,479300
da_flyfemale_frameany,-8.054784e-05,-5.102531e-01,236482
da_flymale_frameany,2.417633e-05,-3.247390e-01,242553
dangle2wall_flyany_framenearwall,3.581364e-02,-1.394240e-01,402156
dangle2wall_flyfemale_framenearwall,4.867709e-02,-1.551930e-01,185792
dangle2wall_flymale_framenearwall,2.341056e-02,-1.023063e-01,216149
dangle_biggest_wing_flyany_frameany,1.394230e-02,1.511019e+00,479300
dangle_biggest_wing_flyfemale_frameany,-3.891911e-03,-5.357008e-01,236482
dangle_biggest_wing_flymale_frameany,3.138466e-02,2.772936e+00,242553
dangle_smallest_wing_flyany_frameany,-1.392478e-02,-1.507654e+00,479300
dangle_smallest_wing_flyfemale_frameany,3.961391e-03,5.235344e-01,236482
dangle_smallest_wing_flymale_frameany,-3.141638e-02,-2.755873e+00,242553
danglesub_flyany_framemove,-2.166283e-02,-1.070562e+00,343204
danglesub_flyany_framenearfly,-9.419305e-02,4.954966e-01,174632
danglesub_flyfemale_framenearfly,-8.204393e-02,1.470486e+00,80797
danglesub_flymale_framenearfly,-1.059418e-01,-3.834166e-01,93715
darea_flyany_frameany,-2.861599e-06,2.688343e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.917421e-01,-7.591149e-01,2323
darea_flyany_framebodyturn,-1.284067e-02,6.662122e-01,4823
darea_flyany_framechase,5.350666e-02,7.571882e-01,881
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.862825e-02,-1.261378e-01,77263
darea_flyany_framecrabwalkextreme,1.485614e-02,1.521388e+00,2207
darea_flyany_framejump,-1.360499e-01,-5.897692e-01,1096
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.847117e-02,6.149687e-01,10600
darea_flyany_framerighting,4.591597e-02,1.501158e-01,5475
darea_flyany_framestop,-3.319378e-02,-4.705052e+00,136096
darea_flyany_frametouch,-9.767731e-02,-3.909110e-01,11505
darea_flyany_framewalk,3.769001e-02,3.002608e+00,183157
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,5.438471e-04,6.455771e+00,14344
darea_flyfemale_frameany,-2.518141e-04,5.214753e-01,236482
darea_flymale_frameany,1.629083e-04,-6.523745e-01,242553
darea_inmost_wing_flyany_frameany,6.431246e-02,-1.654639e+00,479300
darea_inmost_wing_flyfemale_frameany,1.069543e-01,-7.288938e-02,236482
darea_inmost_wing_flymale_frameany,2.271214e-02,-2.741924e+00,242553
darea_outmost_wing_flyany_frameany,-6.406309e-02,1.662584e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.064058e-01,6.991526e-02,236482
darea_outmost_wing_flymale_frameany,-2.271316e-02,2.757644e+00,242553
db_flyany_frameany,4.357309e-06,1.214293e+00,479300
db_flyfemale_frameany,-4.360915e-06,1.585286e+00,236482
db_flymale_frameany,1.260999e-05,-8.583434e-01,242553
dcenter_flyany_frameany,1.127715e+01,-9.979105e-02,479320
dcenter_flyany_framebackupstart,7.847588e+00,-6.042817e-01,570
dcenter_flyany_framebodyturn,1.120092e+01,4.925666e-01,4823
dcenter_flyany_framebodyturnstart,1.107621e+01,5.398491e-01,1960
dcenter_flyany_framecrabwalkallstart,1.052749e+01,-2.098491e+00,6649
dcenter_flyany_framecrabwalkextreme,8.254451e+00,1.736017e-01,2207
dcenter_flyany_framecrabwalkextremestart,8.343754e+00,1.132972e-01,574
dcenter_flyany_framejumpstart,1.269065e+01,1.087107e+00,411
dcenter_flyany_framemove,1.101951e+01,-6.540697e-01,343224
dcenter_flyany_framenearwall,1.032796e+01,-4.483008e-01,402171
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.820733e+00,8.625457e-02,2882
dcenter_flyany_framerightingstart,1.079056e+01,-3.220534e-01,467
dcenter_flyany_framestop,1.151463e+01,1.320406e-01,136096
dcenter_flyany_frametouch,2.878748e+00,-1.460776e+00,11505
dcenter_flyany_framewalk,1.220150e+01,-5.220887e-02,183159
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.584142e+01,2.036543e+00,14344
dcenter_flyfemale_frameany,1.166809e+01,7.774587e-01,236492
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.089891e+01,-8.093681e-01,242563
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.417523e-01,-1.572301e+00,343204
ddcenter_flyany_framenearfly,4.558324e-01,-4.249892e-01,174632
ddcenter_flyfemale_framenearfly,4.089699e-01,-8.122805e-01,80797
ddcenter_flymale_framenearfly,5.002959e-01,-9.349687e-02,93715
ddell2nose_flyany_framenearfly,1.261098e+00,-4.448404e-01,174632
ddell2nose_flyfemale_framenearfly,1.198430e+00,-5.556672e-01,80797
ddell2nose_flymale_framenearfly,1.321698e+00,-3.480130e-01,93715
ddist2wall_flyany_framenearwall,2.575239e-02,8.819552e-01,402156
ddist2wall_flyfemale_framenearwall,3.392284e-02,2.006192e+00,185792
ddist2wall_flymale_framenearwall,1.994189e-02,-4.299310e-02,216149
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.265500e+00,-5.372517e-01,174632
ddnose2ell_flyfemale_framenearfly,1.093945e+00,-1.497920e+00,80797
ddnose2ell_flymale_framechase,-1.431789e+00,-4.254008e-01,732
ddnose2ell_flymale_framenearfly,1.429309e+00,3.491218e-01,93715
decc_flyany_frameany,1.468457e-05,1.387599e+00,479300
decc_flyfemale_frameany,4.019946e-05,2.831535e+00,236482
decc_flymale_frameany,5.435465e-06,-7.045263e-01,242553
dell2nose_flyany_frameany,1.040143e+01,-2.036292e-02,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.071697e+01,8.319100e-01,236492
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.009647e+01,-7.327209e-01,242563
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.027531e+01,-1.218331e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.429213e+00,-1.445490e+00,570
dist2wall_flyany_framebodyturnstart,7.557605e+00,2.083438e-02,1960
dist2wall_flyany_framecrabwalkall,6.100236e+00,-1.755987e+00,77263
dist2wall_flyany_framecrabwalkextreme,7.201730e+00,-2.043529e+00,2207
dist2wall_flyany_framejump,1.695897e+01,-2.079463e+00,1096
dist2wall_flyany_framejumpstart,1.550642e+01,-1.889320e+00,411
dist2wall_flyany_framemove,8.546530e+00,-1.383481e+00,343224
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.008784e+00,-1.085403e+00,2882
dist2wall_flyany_framerightingstart,1.263128e+01,-1.365924e-01,467
dist2wall_flyany_framestop,1.411095e+01,-8.333015e-01,136096
dist2wall_flyany_frametouch,7.382676e+00,-2.090463e+00,11505
dist2wall_flyany_framewalk,8.695264e+00,-8.460988e-01,183159
dist2wall_flyany_framewinggrooming,2.284354e+01,1.062148e+00,14344
dist2wall_flyfemale_frameany,1.183839e+01,-4.590132e-01,236492
dist2wall_flymale_frameany,8.750926e+00,-1.825735e+00,242563
dmax_wing_angle_flyany_frameany,-1.722210e-03,-1.817517e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.503286e-03,-2.622485e+00,236482
dmax_wing_angle_flymale_frameany,4.926534e-03,-4.875045e-01,242553
dmax_wing_area_flyany_frameany,-3.280825e-01,9.676700e-01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.692901e-01,6.230136e-01,236482
dmax_wing_area_flymale_frameany,-2.880873e-01,9.319691e-01,242553
dmin_wing_angle_flyany_frameany,1.739727e-03,1.824402e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.572766e-03,2.606967e+00,236482
dmin_wing_angle_flymale_frameany,-4.958253e-03,5.073171e-01,242553
dmin_wing_area_flyany_frameany,3.283319e-01,-9.638925e-01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.698385e-01,-6.234515e-01,236482
dmin_wing_area_flymale_frameany,2.880863e-01,-9.259646e-01,242553
dnose2ell_angle_30tomin30_flyany_frameany,1.092496e+01,-1.962336e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.141325e+01,8.370059e-01,236492
dnose2ell_angle_30tomin30_flymale_frameany,1.045208e+01,-1.000306e+00,242563
dnose2ell_angle_min20to20_flyany_frameany,4.154485e+01,9.736314e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.116300e+01,1.199372e+00,236492
dnose2ell_angle_min20to20_flymale_frameany,4.193383e+01,4.687792e-01,242563
dnose2ell_angle_min30to30_flyany_frameany,3.344531e+01,9.244312e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.352528e+01,1.342494e+00,236492
dnose2ell_angle_min30to30_flymale_frameany,3.338144e+01,2.921410e-01,242563
dnose2ell_flyany_frameany,1.036459e+01,-9.595526e-02,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.944110e+00,-6.160264e-01,570
dnose2ell_flyany_framebodyturn,1.024474e+01,3.176630e-01,4823
dnose2ell_flyany_framebodyturnstart,1.012381e+01,3.629051e-01,1960
dnose2ell_flyany_framecrabwalkallstart,9.630426e+00,-1.961387e+00,6649
dnose2ell_flyany_framecrabwalkextreme,7.386091e+00,5.012459e-01,2207
dnose2ell_flyany_framecrabwalkextremestart,7.412721e+00,4.159313e-01,574
dnose2ell_flyany_framejumpstart,1.199581e+01,1.076324e+00,411
dnose2ell_flyany_framenearwall,9.388519e+00,-4.199527e-01,402171
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.891779e+00,4.824583e-02,2882
dnose2ell_flyany_framerightingstart,9.906809e+00,-3.105438e-01,467
dnose2ell_flyany_framestop,1.055112e+01,-1.145293e-03,136096
dnose2ell_flyany_frametouch,1.161396e+00,5.836290e-01,11505
dnose2ell_flyany_framewalk,1.132546e+01,1.591492e-02,183159
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.507189e+01,2.138454e+00,14344
dnose2ell_flyfemale_frameany,1.077282e+01,7.566448e-01,236492
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.969972e+00,-7.654817e-01,242563
dnose2ell_flymale_framechase,2.109163e+00,-3.271738e-01,732
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.123274e+01,-1.311907e-01,479320
dnose2tail_flyany_framemove,1.099464e+01,-5.935498e-01,343224
dnose2tail_flyfemale_frameany,1.162854e+01,6.832608e-01,236492
dnose2tail_flymale_frameany,1.085033e+01,-7.529985e-01,242563
dnwingsdetected_flyany_frameany,6.328892e-05,1.280301e+00,479300
dnwingsdetected_flyfemale_frameany,1.282735e-04,-2.230039e-01,236482
dnwingsdetected_flymale_frameany,0.000000e+00,7.655175e-01,242553
dphi_flyany_framemove,6.406824e-02,1.704063e+00,343204
dphi_flyfemale_framemove,1.962384e-02,2.221042e-01,150396
dphi_flymale_framemove,1.053623e-01,2.323981e+00,192624
dtheta_flyany_frameany,1.004471e-02,1.185205e+00,479300
dtheta_flyfemale_frameany,3.403229e-02,3.145182e+00,236482
dtheta_flymale_frameany,-1.326387e-02,-1.221734e+00,242553
du_cor_flyany_frameany,6.574442e+00,-7.430357e-01,479300
du_cor_flyfemale_frameany,4.848340e+00,-2.790451e+00,236482
du_cor_flymale_frameany,8.260243e+00,1.108205e+00,242553
du_ctr_flyany_frameany,7.002321e+00,-7.343908e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.228324e+00,2.948178e-01,2323
du_ctr_flyany_framebodyturn,5.525880e+00,-7.468976e-02,4823
du_ctr_flyany_framecrabwalkall,1.033014e+01,-2.089770e+00,77263
du_ctr_flyany_framecrabwalkextreme,1.211218e+00,1.956817e+00,2207
du_ctr_flyany_framejump,3.445568e+01,-2.870465e-01,1096
du_ctr_flyany_framemove,9.515410e+00,-2.053919e+00,343204
du_ctr_flyany_framenearfly,5.934937e+00,-1.105785e+00,174632
du_ctr_flyany_framenearwall,7.214318e+00,-1.143617e+00,402156
du_ctr_flyany_framenotnearfly_notnearwall,7.107014e+00,1.261353e+00,71017
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.618667e+00,3.852210e-01,5475
du_ctr_flyany_framestop,1.431619e-01,1.959322e+00,136096
du_ctr_flyany_frametouch,1.947632e+00,-9.569012e-01,11505
du_ctr_flyany_framewalk,1.467619e+01,-1.677192e+00,183157
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
