field,value,zscore,nflyframes
a_mm_flyany_frameany,6.491628e-01,8.831722e-01,479460
a_mm_flyfemale_frameany,6.885144e-01,4.501240e-01,205917
a_mm_flymale_frameany,6.194910e-01,2.696730e+00,272879
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.901200e-01,5.254400e-01,603
absangle2wall_flyany_framebodyturnstart,1.133152e+00,2.106485e+00,2137
absangle2wall_flyany_framecrabwalkall,1.118839e+00,-8.967373e-01,44888
absangle2wall_flyany_framecrabwalkextreme,1.094957e+00,2.509782e+00,1464
absangle2wall_flyany_framejump,1.620944e+00,-2.059602e-01,292
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.299255e+00,1.028999e+00,333951
absangle2wall_flyany_framenearwall,1.293451e+00,-3.112971e+00,355867
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.215249e-01,2.616903e-01,3205
absangle2wall_flyany_framerightingstart,1.994926e+00,-4.899930e-02,458
absangle2wall_flyany_framestop,1.469603e+00,-4.254089e+00,145509
absangle2wall_flyany_frametouch,1.348631e+00,-1.898082e+00,14062
absangle2wall_flyany_framewalk,1.359400e+00,2.331243e+00,164494
absangle2wall_flyany_framewinggrooming,1.322392e+00,-3.835729e+00,29939
absangle2wall_flyfemale_framenearwall,1.298762e+00,-3.125241e+00,144664
absangle2wall_flymale_framenearwall,1.289338e+00,-2.605868e+00,210675
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.623958e+00,-1.313490e+00,329
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.595700e+00,1.410349e+00,657
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488555e+00,-1.198496e-01,1886
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.276934e+00,1.891833e+00,200
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590506e+00,1.018078e-01,154468
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.479433e+00,-8.450737e-01,1236
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.668912e+00,1.762884e+00,34813
absanglefrom1to2_nose2ell_flyany_frametouch,8.140393e-01,2.975661e+00,14062
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.599011e+00,-5.681735e-01,67438
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.822330e-01,4.982683e+00,5548
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.727640e-01,-7.039131e-03,2046
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586048e+00,7.661895e-01,86890
absanglefrom1to2_nose2ell_flymale_frametouch,7.634912e-01,1.422051e+00,8460
absanglefrom1to2_nose2ell_flymale_framewingextension,5.764511e-01,-5.620837e-01,1619
absdangle2wall_flyany_framenearwall,1.833117e+00,3.785839e+00,355849
absdangle2wall_flyfemale_framenearwall,1.896414e+00,4.415857e+00,144655
absdangle2wall_flymale_framenearwall,1.784347e+00,2.745342e+00,210666
absdtheta_flyany_frameany,1.640519e+00,3.662527e+00,479440
absdtheta_flyany_framebackup,2.328066e+00,-1.655685e+00,2460
absdtheta_flyany_framebodyturn,5.578577e+00,-4.010029e-01,5299
absdtheta_flyany_framecrabwalkall,1.695907e+00,-7.146757e-01,44885
absdtheta_flyany_framecrabwalkextreme,1.919463e+00,4.702522e-01,1464
absdtheta_flyany_framemove,2.157040e+00,8.596682e-01,333931
absdtheta_flyany_framenearfly,1.744806e+00,3.335336e+00,154464
absdtheta_flyany_framenearwall,1.824595e+00,3.809227e+00,355849
absdtheta_flyany_framenotnearfly_notnearwall,1.092132e+00,3.844122e+00,107014
absdtheta_flyany_framepivotcenter,6.992877e+00,1.750937e+00,279
absdtheta_flyany_framepivottail,5.176820e+00,-4.700061e-01,11487
absdtheta_flyany_framerighting,9.048331e+00,1.090632e-02,5268
absdtheta_flyany_framestop,4.073156e-01,2.349237e-01,145509
absdtheta_flyany_frametouch,1.764916e+00,6.683659e-01,14062
absdtheta_flyany_framewalk,1.686140e+00,-1.476950e-01,164491
absdtheta_flyany_framewingextension,1.059904e+00,-1.355844e+00,1663
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.007464e-01,-2.990682e+00,29939
absdtheta_flyfemale_frameany,1.698270e+00,4.207462e+00,205908
absdtheta_flymale_frameany,1.597154e+00,2.691028e+00,272868
absdtheta_flymale_framechase,1.506809e+00,-1.949007e+00,2046
absdv_cor_flyany_frameany,1.831902e+00,1.134937e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.316247e+00,-1.193976e+00,2460
absdv_cor_flyany_framebodyturn,2.490679e+00,-2.678658e+00,5299
absdv_cor_flyany_framecrabwalkall,5.155402e+00,-2.062917e+00,44885
absdv_cor_flyany_framecrabwalkextreme,4.946391e+00,-2.762162e-02,1464
absdv_cor_flyany_framejump,1.165152e+01,-3.524863e+00,292
absdv_cor_flyany_framemove,2.573241e+00,-2.176466e+00,333931
absdv_cor_flyany_framenearfly,1.726701e+00,8.891035e-01,154464
absdv_cor_flyany_framenearwall,2.104115e+00,1.013121e+00,355849
absdv_cor_flyany_framenotnearfly_notnearwall,1.053908e+00,3.433271e+00,107014
absdv_cor_flyany_framepivotcenter,1.857268e-01,1.377290e+00,279
absdv_cor_flyany_framepivottail,1.980711e+00,-2.787975e+00,11487
absdv_cor_flyany_framerighting,7.140032e+00,2.698019e+00,5268
absdv_cor_flyany_framestop,1.442422e-01,8.451426e-01,145509
absdv_cor_flyany_frametouch,1.721292e+00,-5.336959e-01,14062
absdv_cor_flyany_framewalk,3.026910e+00,-2.781111e+00,164491
absdv_cor_flyany_framewingextension,7.257081e-01,-9.132906e-01,1663
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.216045e-01,-3.606094e-01,29939
absdv_cor_flyfemale_frameany,1.828445e+00,2.019206e+00,205908
absdv_cor_flymale_frameany,1.834623e+00,7.187474e-02,272868
absdv_cor_flymale_framechase,2.184761e+00,-2.991789e-01,2046
absphidiff_nose2ell_flyany_framenearfly,1.606955e+00,8.062331e-02,154464
absphidiff_nose2ell_flyany_frametouch,1.586711e+00,1.404774e-01,14062
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.589808e+00,-5.167773e-01,67435
absphidiff_nose2ell_flyfemale_frametouch,1.648522e+00,1.053614e+00,5548
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.864971e-01,1.181325e+00,2046
absphidiff_nose2ell_flymale_framenearfly,1.620359e+00,4.787361e-01,86889
absphidiff_nose2ell_flymale_frametouch,1.536738e+00,-2.068739e-01,8460
absphidiff_nose2ell_flymale_framewingextension,1.024679e+00,-1.287661e+00,1618
abssmoothdtheta_flyany_frameany,1.290060e+00,3.780717e+00,479440
abssmoothdtheta_flyfemale_frameany,1.341119e+00,4.097496e+00,205908
abssmoothdtheta_flymale_frameany,1.251750e+00,3.033133e+00,272868
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.551789e+00,3.117076e-01,329
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.577174e+00,-1.047849e+00,1886
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.690876e+00,7.856941e-01,200
absthetadiff_nose2ell_flyany_framenearfly,1.605188e+00,3.368068e-01,154468
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.487810e+00,-1.781055e+00,1236
absthetadiff_nose2ell_flyany_framestop_nearfly,1.582960e+00,8.599383e-01,34813
absthetadiff_nose2ell_flyany_frametouch,1.684224e+00,-8.921941e-01,14062
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.601179e+00,-4.247178e-02,67438
absthetadiff_nose2ell_flyfemale_frametouch,1.732111e+00,-1.857143e+00,5548
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.993283e-01,5.819314e-01,2046
absthetadiff_nose2ell_flymale_framenearfly,1.607185e+00,6.043344e-01,86890
absthetadiff_nose2ell_flymale_frametouch,1.644399e+00,-2.232614e-01,8460
absthetadiff_nose2ell_flymale_framewingextension,7.014784e-01,-8.365810e-01,1619
absyaw_flyany_framemove,6.182743e-01,8.451754e-01,333951
absyaw_flyfemale_framemove,6.175073e-01,2.404361e-01,150964
absyaw_flymale_framemove,6.186738e-01,1.088746e+00,182531
accmag_flyany_frameany,1.258076e+02,2.876655e+00,479440
accmag_flyfemale_frameany,1.323892e+02,3.360043e+00,205908
accmag_flymale_frameany,1.208568e+02,2.151032e+00,272868
angle_biggest_wing_flyany_frameany,2.963010e-02,-1.195236e+00,479460
angle_biggest_wing_flyany_framewingextension,6.992544e-01,1.143973e-01,1664
angle_biggest_wing_flyfemale_frameany,3.510337e-02,-8.084409e-01,205917
angle_biggest_wing_flymale_frameany,2.533128e-02,-1.018252e+00,272879
angle_smallest_wing_flyany_frameany,5.889107e-03,-1.597831e+00,479460
angle_smallest_wing_flyany_framewingextension,1.066416e-01,1.180385e+00,1664
angle_smallest_wing_flyfemale_frameany,1.455111e-02,4.097708e-01,205917
angle_smallest_wing_flymale_frameany,-7.652562e-04,-2.198885e+00,272879
angleonclosestfly_flyany_framenearfly,-3.268412e-01,1.186341e+00,154468
angleonclosestfly_flyany_framestop_nearfly,-3.298867e-01,5.141005e-01,34813
angleonclosestfly_flyany_frametouch,-1.758923e-01,3.921015e+00,14062
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.655233e-01,4.838123e-01,67438
angleonclosestfly_flyfemale_frametouch,-2.822831e-01,1.193371e+00,5548
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.452802e-02,9.437381e-01,2046
angleonclosestfly_flymale_framenearfly,-2.987699e-01,1.388264e+00,86890
angleonclosestfly_flymale_frametouch,-1.165169e-01,3.129978e+00,8460
angleonclosestfly_flymale_framewingextension,1.284300e-01,1.195512e+00,1619
anglesub_flyany_frameany,1.896640e-01,-5.277815e-01,479460
anglesub_flyfemale_frameany,1.940810e-01,3.681018e-01,205917
anglesub_flymale_frameany,1.861818e-01,-8.509486e-01,272879
area_flyany_frameany,1.843687e+00,-3.808560e-01,479460
area_flyfemale_frameany,2.073434e+00,-4.653292e-01,205917
area_flymale_frameany,1.670283e+00,1.288325e+00,272879
area_inmost_wing_flyany_frameany,7.759854e-01,-2.549363e+00,479460
area_inmost_wing_flyany_framewingextension,6.342675e-01,-3.022814e-01,1664
area_inmost_wing_flyany_framewinggrooming,3.840810e-01,2.176892e-01,29939
area_inmost_wing_flyfemale_frameany,8.485129e-01,-1.366127e+00,205917
area_inmost_wing_flymale_frameany,7.214605e-01,-2.987172e+00,272879
area_outmost_wing_flyany_frameany,8.246603e-01,-2.993588e+00,479460
area_outmost_wing_flyany_framewingextension,1.206168e+00,-2.659833e-01,1664
area_outmost_wing_flyany_framewinggrooming,8.201688e-01,-4.569707e-01,29939
area_outmost_wing_flyfemale_frameany,8.974254e-01,-2.092914e+00,205917
area_outmost_wing_flymale_frameany,7.699769e-01,-3.004260e+00,272879
arena_angle_flyany_frameany,-1.108949e-01,-1.511539e+00,479460
b_mm_flyany_frameany,2.252119e-01,-1.300001e+00,479460
b_mm_flyfemale_frameany,2.395142e-01,-1.204321e+00,205917
b_mm_flymale_frameany,2.144043e-01,-1.131130e-01,272879
boutfreq_flyany_framebackup,1.274350e-03,1.155766e-01,479460
boutfreq_flyany_framebodyturn,4.457098e-03,1.001775e+00,479460
boutfreq_flyany_framecrabwalkall,1.157761e-02,7.127905e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.259292e-04,8.109826e-01,479460
boutfreq_flyany_framejump,3.337088e-04,-1.092904e+00,479460
boutfreq_flyany_framepivotcenter,2.210821e-04,-5.863178e-01,479460
boutfreq_flyany_framepivottail,6.686689e-03,-9.826553e-01,479460
boutfreq_flyany_framerighting,9.594127e-04,9.162119e+00,479460
boutfreq_flyany_framestop,1.109582e-02,-2.352241e+00,479460
boutfreq_flyany_frametouch,4.651066e-03,6.211529e-01,479460
boutfreq_flyany_framewalk,2.451091e-02,3.958895e+00,479460
boutfreq_flyany_framewingextension,2.189964e-04,1.482439e-01,479460
boutfreq_flyany_framewingflick,5.422767e-05,-3.616257e-01,479460
boutfreq_flyany_framewinggrooming,1.226380e-03,-1.376231e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.329551e-06,-8.508735e-01,272868
boutfreq_flymale_framechase,6.340062e-04,-4.269904e-01,272868
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,272868
corfrac_maj_flyany_frameany,-1.424146e-01,-3.175859e+00,479440
corfrac_maj_flyany_framebackup,-1.960057e-01,1.645787e+00,2460
corfrac_maj_flyany_framebodyturn,-7.331855e-01,2.278344e+00,5299
corfrac_maj_flyany_framecrabwalkall,-3.133800e-01,6.578422e-02,44885
corfrac_maj_flyany_framecrabwalkextreme,-4.745259e-01,1.906366e+00,1464
corfrac_maj_flyany_framepivotcenter,-1.085593e-01,-3.251776e-01,279
corfrac_maj_flyany_framepivottail,-6.756134e-01,9.795285e-01,11487
corfrac_maj_flyfemale_frameany,-1.558363e-01,-3.272468e+00,205908
corfrac_maj_flymale_frameany,-1.320702e-01,-2.730589e+00,272868
da_flyany_frameany,1.967210e-05,4.046383e+00,479440
da_flyfemale_frameany,-3.330632e-04,-7.817018e+00,205908
da_flymale_frameany,2.537481e-04,6.593754e+00,272868
dangle2wall_flyany_framenearwall,6.560511e-02,5.568061e+00,355849
dangle2wall_flyfemale_framenearwall,9.377076e-02,5.864333e+00,144655
dangle2wall_flymale_framenearwall,4.351806e-02,4.220202e+00,210666
dangle_biggest_wing_flyany_frameany,-2.644117e-02,-1.322017e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.959727e-02,-1.586653e+00,205908
dangle_biggest_wing_flymale_frameany,-2.370538e-02,-8.412160e-01,272868
dangle_smallest_wing_flyany_frameany,2.645896e-02,1.326614e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.988772e-02,1.589482e+00,205908
dangle_smallest_wing_flymale_frameany,2.351975e-02,8.496457e-01,272868
danglesub_flyany_framemove,-9.972815e-03,3.213796e+00,333931
danglesub_flyany_framenearfly,-9.555676e-02,-8.004531e-01,154464
danglesub_flyfemale_framenearfly,-9.866088e-02,-1.396687e+00,67435
danglesub_flymale_framenearfly,-9.314931e-02,-2.075029e-01,86889
darea_flyany_frameany,8.499131e-05,3.981654e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.841709e-01,3.437652e-01,2460
darea_flyany_framebodyturn,-5.863927e-02,2.214681e-01,5299
darea_flyany_framechase,6.371603e-02,9.958776e-01,2185
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.232647e-02,1.731267e+00,44885
darea_flyany_framecrabwalkextreme,-1.746826e-02,1.225703e+00,1464
darea_flyany_framejump,2.567509e-02,4.381595e-01,292
darea_flyany_framepivotcenter,-5.350652e-02,-1.080955e+00,279
darea_flyany_framepivottail,-1.363956e-02,2.194315e+00,11487
darea_flyany_framerighting,9.339817e-02,6.281580e-01,5268
darea_flyany_framestop,-1.114993e-02,4.185609e-01,145509
darea_flyany_frametouch,-5.191106e-02,2.324973e+00,14062
darea_flyany_framewalk,3.487161e-02,9.555677e-01,164491
darea_flyany_framewingextension,-1.138818e-03,5.049013e-01,1663
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.055867e-03,1.352687e-01,29939
darea_flyfemale_frameany,-1.364148e-03,-6.463405e+00,205908
darea_flymale_frameany,1.097736e-03,5.584831e+00,272868
darea_inmost_wing_flyany_frameany,9.970353e-02,6.082346e-01,479440
darea_inmost_wing_flyfemale_frameany,9.060368e-02,-3.686674e-01,205908
darea_inmost_wing_flymale_frameany,1.070158e-01,1.377797e+00,272868
darea_outmost_wing_flyany_frameany,-9.991371e-02,-6.247265e-01,479440
darea_outmost_wing_flyany_framewingextension,-7.177820e-01,-6.654977e-01,1663
darea_outmost_wing_flyfemale_frameany,-8.760354e-02,4.875266e-01,205908
darea_outmost_wing_flymale_frameany,-1.095932e-01,-1.483746e+00,272868
db_flyany_frameany,3.588324e-06,1.560094e+00,479440
db_flyfemale_frameany,-4.833852e-05,-3.563907e+00,205908
db_flymale_frameany,4.484273e-05,3.233153e+00,272868
dcenter_flyany_frameany,1.198781e+01,2.109570e+00,479460
dcenter_flyany_framebackupstart,8.740089e+00,-6.615202e-01,611
dcenter_flyany_framebodyturn,1.202544e+01,1.720848e+00,5299
dcenter_flyany_framebodyturnstart,1.191638e+01,1.743839e+00,2137
dcenter_flyany_framecrabwalkallstart,1.172206e+01,6.628178e-01,5551
dcenter_flyany_framecrabwalkextreme,8.563945e+00,2.821800e-01,1464
dcenter_flyany_framecrabwalkextremestart,8.893034e+00,8.525330e-01,396
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.136662e+01,8.014458e-01,333951
dcenter_flyany_framenearwall,1.081655e+01,1.123811e+00,355867
dcenter_flyany_framepivotcenter,9.348186e+00,-6.103591e-01,279
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.083854e+01,1.050976e+00,3205
dcenter_flyany_framerightingstart,1.122419e+01,7.806267e-02,458
dcenter_flyany_framestop,1.304269e+01,3.300264e+00,145509
dcenter_flyany_frametouch,2.849388e+00,-2.692261e+00,14062
dcenter_flyany_framewalk,1.262088e+01,1.750939e+00,164494
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.527701e+01,2.759602e+00,29939
dcenter_flyfemale_frameany,1.169198e+01,1.485668e+00,205917
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.220244e+01,2.084986e+00,272879
dcenter_flymale_framewingextension,6.986991e+00,8.678104e-01,1619
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.220025e-01,-1.924120e+00,333931
ddcenter_flyany_framenearfly,3.629125e-01,-3.443514e-01,154464
ddcenter_flyfemale_framenearfly,3.314027e-01,-4.178572e-01,67435
ddcenter_flymale_framenearfly,3.879728e-01,-3.798495e-01,86889
ddell2nose_flyany_framenearfly,1.112683e+00,1.372315e-01,154464
ddell2nose_flyfemale_framenearfly,9.984923e-01,-2.285589e-01,67435
ddell2nose_flymale_framenearfly,1.204876e+00,3.315182e-01,86889
ddist2wall_flyany_framenearwall,2.629850e-02,2.614924e+00,355849
ddist2wall_flyfemale_framenearwall,4.104484e-02,4.659401e+00,144655
ddist2wall_flymale_framenearwall,1.362717e-02,-8.491907e-03,210666
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.140206e+00,2.480558e-01,154464
ddnose2ell_flyfemale_framenearfly,1.092641e+00,2.511048e-01,67435
ddnose2ell_flymale_framechase,-1.155292e+00,1.362899e-01,2046
ddnose2ell_flymale_framenearfly,1.179841e+00,1.555161e-01,86889
decc_flyany_frameany,-6.280350e-06,-2.111702e+00,479440
decc_flyfemale_frameany,1.051635e-04,6.308239e+00,205908
decc_flymale_frameany,-6.873737e-05,-4.893244e+00,272868
dell2nose_flyany_frameany,1.105242e+01,2.024347e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.071843e+01,1.479451e+00,205917
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.129600e+01,1.943978e+00,272879
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.288797e+01,1.321977e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.101205e+00,1.644778e+00,611
dist2wall_flyany_framebodyturnstart,8.441483e+00,2.545588e+00,2137
dist2wall_flyany_framecrabwalkall,6.912170e+00,7.196167e-01,44888
dist2wall_flyany_framecrabwalkextreme,8.559103e+00,2.196635e+00,1464
dist2wall_flyany_framejump,2.213388e+01,4.266494e+00,292
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.002029e+01,2.303126e+00,333951
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.512702e+00,9.297401e-01,3205
dist2wall_flyany_framerightingstart,1.256738e+01,-1.803097e-01,458
dist2wall_flyany_framestop,1.919115e+01,3.168336e+00,145509
dist2wall_flyany_frametouch,8.732800e+00,2.246765e-01,14062
dist2wall_flyany_framewalk,1.101657e+01,3.597972e+00,164494
dist2wall_flyany_framewinggrooming,2.529675e+01,3.684308e+00,29939
dist2wall_flyfemale_frameany,1.396237e+01,1.838250e+00,205917
dist2wall_flymale_frameany,1.207728e+01,9.110180e-01,272879
dmax_wing_angle_flyany_frameany,-5.221314e-03,-1.766565e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.534691e-01,1.356293e+00,1663
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.906524e-02,-4.899186e+00,205908
dmax_wing_angle_flymale_frameany,1.374068e-02,5.358932e-01,272868
dmax_wing_area_flyany_frameany,-3.588869e-01,-1.535240e+00,479440
dmax_wing_area_flyany_framewingextension,-8.177408e-01,-5.422550e-01,1663
dmax_wing_area_flyfemale_frameany,-3.311132e-01,-4.946500e-01,205908
dmax_wing_area_flymale_frameany,-3.802350e-01,-1.844302e+00,272868
dmin_wing_angle_flyany_frameany,5.239110e-03,1.774714e+00,479440
dmin_wing_angle_flyany_framewingextension,-9.071366e-01,-7.174705e-01,1663
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.935570e-02,4.918639e+00,205908
dmin_wing_angle_flymale_frameany,-1.392631e-02,-5.235315e-01,272868
dmin_wing_area_flyany_frameany,3.586767e-01,1.527652e+00,479440
dmin_wing_area_flyany_framewingextension,5.296997e-02,-1.474563e+00,1663
dmin_wing_area_flyfemale_frameany,3.341133e-01,5.453197e-01,205908
dmin_wing_area_flymale_frameany,3.776576e-01,1.799792e+00,272868
dnose2ell_angle_30tomin30_flyany_frameany,1.161212e+01,1.998244e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.134312e+01,1.408308e+00,205917
dnose2ell_angle_30tomin30_flymale_frameany,1.180722e+01,1.969005e+00,272879
dnose2ell_angle_min20to20_flyany_frameany,4.310140e+01,5.959257e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.022828e+01,-4.204688e-01,205917
dnose2ell_angle_min20to20_flymale_frameany,4.522703e+01,8.223701e-01,272879
dnose2ell_angle_min30to30_flyany_frameany,3.461321e+01,5.802120e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.257550e+01,-3.382883e-01,205917
dnose2ell_angle_min30to30_flymale_frameany,3.611795e+01,7.772255e-01,272879
dnose2ell_flyany_frameany,1.104464e+01,1.985348e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.911950e+00,-7.484531e-01,611
dnose2ell_flyany_framebodyturn,1.114909e+01,1.683653e+00,5299
dnose2ell_flyany_framebodyturnstart,1.104989e+01,1.681871e+00,2137
dnose2ell_flyany_framecrabwalkallstart,1.079649e+01,5.636783e-01,5551
dnose2ell_flyany_framecrabwalkextreme,7.471822e+00,1.626584e-01,1464
dnose2ell_flyany_framecrabwalkextremestart,7.814825e+00,7.686910e-01,396
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.851599e+00,1.017823e+00,355867
dnose2ell_flyany_framepivotcenter,8.417842e+00,-7.088231e-01,279
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.942015e+00,8.536576e-01,3205
dnose2ell_flyany_framerightingstart,1.030760e+01,6.079366e-02,458
dnose2ell_flyany_framestop,1.212380e+01,3.249011e+00,145509
dnose2ell_flyany_frametouch,1.080363e+00,-6.240723e-01,14062
dnose2ell_flyany_framewalk,1.170492e+01,1.663117e+00,164494
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.434158e+01,2.671623e+00,29939
dnose2ell_flyfemale_frameany,1.075768e+01,1.373589e+00,205917
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.125234e+01,1.960390e+00,272879
dnose2ell_flymale_framechase,1.985248e+00,4.248079e-01,2046
dnose2ell_flymale_framewingextension,4.908623e+00,7.301361e-01,1619
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.195836e+01,2.030399e+00,479460
dnose2tail_flyany_framemove,1.134171e+01,6.859994e-01,333951
dnose2tail_flyfemale_frameany,1.165153e+01,1.350182e+00,205917
dnose2tail_flymale_frameany,1.218086e+01,2.007658e+00,272879
dnwingsdetected_flyany_frameany,6.324985e-05,1.567323e+00,479440
dnwingsdetected_flyfemale_frameany,1.767265e-03,5.178444e+00,205908
dnwingsdetected_flymale_frameany,-1.333590e-03,-3.566784e+00,272868
dphi_flyany_framemove,-6.176610e-03,-2.039601e-01,333931
dphi_flyfemale_framemove,5.113878e-02,9.138437e-01,150955
dphi_flymale_framemove,-5.402369e-02,-1.050725e+00,182520
dtheta_flyany_frameany,-1.027321e-02,-1.102673e+00,479440
dtheta_flyfemale_frameany,1.955403e-02,2.040268e+00,205908
dtheta_flymale_frameany,-3.336312e-02,-2.929185e+00,272868
du_cor_flyany_frameany,5.995047e+00,9.035119e-01,479440
du_cor_flyfemale_frameany,6.093725e+00,1.716458e+00,205908
du_cor_flymale_frameany,5.923416e+00,8.611943e-02,272868
du_ctr_flyany_frameany,6.404524e+00,9.830056e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.098290e+00,1.946271e+00,2460
du_ctr_flyany_framebodyturn,5.061818e+00,-1.429455e+00,5299
du_ctr_flyany_framecrabwalkall,9.783177e+00,-1.936394e+00,44885
du_ctr_flyany_framecrabwalkextreme,1.071755e+00,-1.364646e-01,1464
du_ctr_flyany_framejump,1.869523e+01,-4.265407e+00,292
du_ctr_flyany_framemove,9.211446e+00,-1.468654e+00,333931
du_ctr_flyany_framenearfly,5.535593e+00,3.256997e-01,154464
du_ctr_flyany_framenearwall,6.788167e+00,4.367172e-01,355849
du_ctr_flyany_framenotnearfly_notnearwall,5.883989e+00,2.380099e+00,107014
du_ctr_flyany_framepivotcenter,8.453125e-01,2.236693e+00,279
du_ctr_flyany_framerighting,4.793628e+00,7.297492e-01,5268
