field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.421458e-01,-9.252708e-02,5.497000e-01,4.503000e-01,2,7,3308244
a_mm_flyfemale_frameany,6.828154e-01,-3.835461e-01,7.076000e-01,2.924000e-01,2,7,1614148
a_mm_flymale_frameany,6.029790e-01,3.278188e-01,3.090000e-01,6.910000e-01,2,7,1690833
absangle2wall_flyany_frameattemptedcopulation,1.626453e+00,2.227936e-02,5.181000e-01,4.819000e-01,1,3,2396
absangle2wall_flyany_framebackupstart_nearwall,7.791083e-01,-5.925521e-01,8.003000e-01,1.997000e-01,2,7,6102
absangle2wall_flyany_framebodyturnstart,1.091605e+00,-4.644900e-01,7.360000e-01,2.640000e-01,2,7,15291
absangle2wall_flyany_framecrabwalkall,1.127169e+00,-6.736224e-01,8.415000e-01,1.585000e-01,2,7,277088
absangle2wall_flyany_framecrabwalkextreme,9.566300e-01,-5.237258e-01,7.849000e-01,2.151000e-01,2,7,9161
absangle2wall_flyany_framejump,1.655492e+00,-6.999418e-01,7.472000e-01,2.528000e-01,1,4,2187
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,281
absangle2wall_flyany_framemove,1.300740e+00,-2.781537e-01,6.526000e-01,3.474000e-01,2,7,1969446
absangle2wall_flyany_framenearwall,1.377025e+00,-2.494586e-01,6.146000e-01,3.854000e-01,2,7,2512747
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.093385e-01,-1.662190e+00,9.907000e-01,9.300000e-03,2,7,28182
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.711572e+00,1.177240e+00,4.460000e-02,9.554000e-01,2,7,1338798
absangle2wall_flyany_frametouch,1.420963e+00,-5.549315e-01,7.852000e-01,2.148000e-01,2,7,122656
absangle2wall_flyany_framewalk,1.360883e+00,1.271714e+00,3.240000e-02,9.676000e-01,2,7,1269278
absangle2wall_flyany_framewinggrooming,1.651199e+00,6.998393e-01,1.516000e-01,8.484000e-01,2,7,195862
absangle2wall_flyfemale_framenearwall,1.394613e+00,2.360611e-02,4.719000e-01,5.281000e-01,2,7,1219475
absangle2wall_flymale_framenearwall,1.360650e+00,-4.478455e-01,7.186000e-01,2.814000e-01,2,7,1291548
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.690556e+00,6.618141e-01,1.540000e-01,8.460000e-01,2,7,3542
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.588008e+00,1.988576e+00,4.500000e-03,9.955000e-01,2,7,5692
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539174e+00,1.808549e+00,6.200000e-03,9.938000e-01,2,7,12285
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.228220e+00,1.359081e+00,6.310000e-02,9.369000e-01,1,4,1074
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573177e+00,1.752458e-01,3.851000e-01,6.149000e-01,2,7,1191854
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.517853e+00,1.199779e+00,5.000000e-02,9.500000e-01,2,7,13148
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.606825e+00,9.142725e-01,1.034000e-01,8.966000e-01,2,7,380647
absanglefrom1to2_nose2ell_flyany_frametouch,6.792779e-01,-1.412765e+00,9.811000e-01,1.890000e-02,2,7,122656
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,1528
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.757669e+00,2.351854e+00,3.800000e-03,9.962000e-01,2,7,571476
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.652574e-01,1.634603e-02,4.860000e-01,5.140000e-01,2,7,30280
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,400
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.554743e-01,-1.379018e-01,4.220000e-01,5.780000e-01,1,3,2369
absanglefrom1to2_nose2ell_flymale_framechase,2.481586e-01,-6.993617e-01,8.525000e-01,1.475000e-01,2,7,70888
absanglefrom1to2_nose2ell_flymale_framenearfly,1.393332e+00,-2.371863e+00,9.974000e-01,2.600000e-03,2,7,619307
absanglefrom1to2_nose2ell_flymale_frametouch,5.945416e-01,-1.687214e+00,9.887000e-01,1.130000e-02,2,7,91712
absanglefrom1to2_nose2ell_flymale_framewingextension,4.362868e-01,-1.394245e+00,9.964000e-01,3.600000e-03,2,7,21068
absdangle2wall_flyany_framenearwall,1.645484e+00,1.865027e+00,4.300000e-03,9.957000e-01,2,7,2512643
absdangle2wall_flyfemale_framenearwall,1.526171e+00,7.444532e-01,1.426000e-01,8.574000e-01,2,7,1219425
absdangle2wall_flymale_framenearwall,1.761252e+00,2.695889e+00,7.000000e-04,9.993000e-01,2,7,1291494
absdtheta_flyany_frameany,1.405032e+00,1.172173e+00,4.650000e-02,9.535000e-01,2,7,3308103
absdtheta_flyany_framebackup,2.563572e+00,5.473878e-01,2.159000e-01,7.841000e-01,2,7,25240
absdtheta_flyany_framebodyturn,5.590949e+00,-1.249972e-01,5.926000e-01,4.074000e-01,2,7,39275
absdtheta_flyany_framecrabwalkall,1.810103e+00,1.107485e+00,5.580000e-02,9.442000e-01,2,7,277079
absdtheta_flyany_framecrabwalkextreme,1.780183e+00,-2.586833e-01,6.518000e-01,3.482000e-01,2,7,9158
absdtheta_flyany_framemove,2.076888e+00,7.200893e-01,1.577000e-01,8.423000e-01,2,7,1969305
absdtheta_flyany_framenearfly,1.614240e+00,2.123821e+00,1.800000e-03,9.982000e-01,2,7,1191794
absdtheta_flyany_framenearwall,1.634407e+00,1.841970e+00,4.900000e-03,9.951000e-01,2,7,2512643
absdtheta_flyany_framenotnearfly_notnearwall,6.634757e-01,-1.103137e+00,9.460000e-01,5.400000e-02,2,7,653546
absdtheta_flyany_framepivotcenter,6.483130e+00,4.813497e-01,2.081000e-01,7.919000e-01,2,7,2800
absdtheta_flyany_framepivottail,5.339873e+00,5.727910e-01,2.068000e-01,7.932000e-01,2,7,117611
absdtheta_flyany_framerighting,9.368509e+00,6.163475e-01,1.748000e-01,8.252000e-01,2,6,1777
absdtheta_flyany_framestop,3.759654e-01,-1.462365e+00,9.800000e-01,2.000000e-02,2,7,1338798
absdtheta_flyany_frametouch,1.843846e+00,1.968493e+00,2.100000e-03,9.979000e-01,2,7,122656
absdtheta_flyany_framewalk,1.716619e+00,9.303538e-01,9.620000e-02,9.038000e-01,2,7,1269261
absdtheta_flyany_framewingextension,1.663473e+00,1.587959e+00,1.630000e-02,9.837000e-01,2,7,21807
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.935437e-01,-2.938596e+00,1.000000e+00,0.000000e+00,2,7,195857
absdtheta_flyfemale_frameany,1.298163e+00,2.943161e-01,3.505000e-01,6.495000e-01,2,7,1614080
absdtheta_flymale_frameany,1.509098e+00,1.945974e+00,4.400000e-03,9.956000e-01,2,7,1690760
absdtheta_flymale_framechase,2.097077e+00,1.632824e+00,1.360000e-02,9.864000e-01,2,7,70888
absdv_cor_flyany_frameany,1.776056e+00,5.847679e-01,2.091000e-01,7.909000e-01,2,7,3308103
absdv_cor_flyany_frameattemptedcopulation,6.907573e-01,-5.139304e-01,7.411000e-01,2.589000e-01,1,3,2396
absdv_cor_flyany_framebackup,1.463241e+00,1.143277e+00,5.370000e-02,9.463000e-01,2,7,25240
absdv_cor_flyany_framebodyturn,3.079627e+00,3.784393e-01,3.043000e-01,6.957000e-01,2,7,39275
absdv_cor_flyany_framecrabwalkall,5.721011e+00,6.261072e-02,4.841000e-01,5.159000e-01,2,7,277079
absdv_cor_flyany_framecrabwalkextreme,4.808703e+00,1.298599e-01,4.223000e-01,5.777000e-01,2,7,9158
absdv_cor_flyany_framejump,1.456979e+01,-1.227719e+00,8.900000e-01,1.100000e-01,1,4,2187
absdv_cor_flyany_framemove,2.828559e+00,-4.124403e-01,7.373000e-01,2.627000e-01,2,7,1969305
absdv_cor_flyany_framenearfly,1.793402e+00,1.177963e+00,4.530000e-02,9.547000e-01,2,7,1191794
absdv_cor_flyany_framenearwall,2.143855e+00,9.630993e-01,9.070000e-02,9.093000e-01,2,7,2512643
absdv_cor_flyany_framenotnearfly_notnearwall,5.675301e-01,-4.854020e-01,7.546000e-01,2.454000e-01,2,7,653546
absdv_cor_flyany_framepivotcenter,9.911420e-02,2.929498e-01,7.320000e-02,9.268000e-01,2,7,2800
absdv_cor_flyany_framepivottail,2.426884e+00,-4.518698e-02,5.216000e-01,4.784000e-01,2,7,117611
absdv_cor_flyany_framerighting,6.161947e+00,2.516447e-01,3.420000e-01,6.580000e-01,2,6,1777
absdv_cor_flyany_framestop,1.305958e-01,-8.148919e-01,8.825000e-01,1.175000e-01,2,7,1338798
absdv_cor_flyany_frametouch,1.799043e+00,2.589365e-01,3.630000e-01,6.370000e-01,2,7,122656
absdv_cor_flyany_framewalk,3.324327e+00,-8.479466e-01,8.990000e-01,1.010000e-01,2,7,1269261
absdv_cor_flyany_framewingextension,1.264130e+00,1.423246e+00,4.020000e-02,9.598000e-01,2,7,21807
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.092624e-01,-2.114904e+00,9.999000e-01,1.000000e-04,2,7,195857
absdv_cor_flyfemale_frameany,1.641646e+00,6.328637e-01,1.875000e-01,8.125000e-01,2,7,1614080
absdv_cor_flymale_frameany,1.906168e+00,4.313313e-01,2.762000e-01,7.238000e-01,2,7,1690760
absdv_cor_flymale_framechase,2.267929e+00,3.527635e-01,2.946000e-01,7.054000e-01,2,7,70888
absphidiff_nose2ell_flyany_framenearfly,1.527538e+00,-1.860428e+00,9.863000e-01,1.370000e-02,2,7,1191794
absphidiff_nose2ell_flyany_frametouch,1.494172e+00,-2.172244e+00,9.985000e-01,1.500000e-03,2,7,122656
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,1528
absphidiff_nose2ell_flyfemale_framenearfly,1.559238e+00,-1.423101e+00,9.669000e-01,3.310000e-02,2,7,571446
absphidiff_nose2ell_flyfemale_frametouch,1.620202e+00,5.856081e-01,2.097000e-01,7.903000e-01,2,7,30280
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,400
absphidiff_nose2ell_flymale_framechase,4.429415e-01,-6.214743e-01,8.158000e-01,1.842000e-01,2,7,70888
absphidiff_nose2ell_flymale_framenearfly,1.497729e+00,-2.159362e+00,9.927000e-01,7.300000e-03,2,7,619277
absphidiff_nose2ell_flymale_frametouch,1.373146e+00,-2.971158e+00,9.999000e-01,1.000000e-04,2,7,91712
absphidiff_nose2ell_flymale_framewingextension,9.956350e-01,-1.891256e+00,9.995000e-01,5.000000e-04,2,7,21067
abssmoothdtheta_flyany_frameany,1.117770e+00,1.616870e+00,9.600000e-03,9.904000e-01,2,7,3308103
abssmoothdtheta_flyfemale_frameany,1.043246e+00,5.947838e-01,2.048000e-01,7.952000e-01,2,7,1614080
abssmoothdtheta_flymale_frameany,1.190750e+00,2.459886e+00,2.100000e-03,9.979000e-01,2,7,1690760
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.564902e+00,-3.704869e-01,6.989000e-01,3.011000e-01,2,7,3542
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.551924e+00,-2.117288e+00,9.939000e-01,6.100000e-03,2,7,12285
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.600701e+00,-1.101462e+00,9.266000e-01,7.340000e-02,1,4,1074
absthetadiff_nose2ell_flyany_framenearfly,1.480476e+00,-1.927223e+00,9.905000e-01,9.500000e-03,2,7,1191854
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.557604e+00,-9.348195e-01,9.073000e-01,9.270000e-02,2,7,13148
absthetadiff_nose2ell_flyany_framestop_nearfly,1.466338e+00,-1.403913e+00,9.709000e-01,2.910000e-02,2,7,380647
absthetadiff_nose2ell_flyany_frametouch,1.662902e+00,-1.207086e+00,9.479000e-01,5.210000e-02,2,7,122656
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,1528
absthetadiff_nose2ell_flyfemale_framenearfly,1.528176e+00,-1.564599e+00,9.773000e-01,2.270000e-02,2,7,571476
absthetadiff_nose2ell_flyfemale_frametouch,1.915193e+00,1.550165e+00,1.460000e-02,9.854000e-01,2,7,30280
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,400
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.209114e-01,-1.349009e-01,4.380000e-01,5.620000e-01,1,3,2369
absthetadiff_nose2ell_flymale_framechase,3.915754e-01,5.492789e-01,1.979000e-01,8.021000e-01,2,7,70888
absthetadiff_nose2ell_flymale_framenearfly,1.436761e+00,-2.142917e+00,9.953000e-01,4.700000e-03,2,7,619307
absthetadiff_nose2ell_flymale_frametouch,1.425349e+00,-1.878722e+00,9.913000e-01,8.700000e-03,2,7,91712
absthetadiff_nose2ell_flymale_framewingextension,6.340201e-01,-1.251469e+00,9.808000e-01,1.920000e-02,2,7,21068
absyaw_flyany_framemove,5.371884e-01,-1.503552e+00,9.850000e-01,1.500000e-02,2,7,1969446
absyaw_flyfemale_framemove,5.660818e-01,-1.050921e+00,9.422000e-01,5.780000e-02,2,7,925013
absyaw_flymale_framemove,5.111303e-01,-1.485177e+00,9.884000e-01,1.160000e-02,2,7,1043498
accmag_flyany_frameany,1.050621e+02,2.331270e-01,3.813000e-01,6.187000e-01,2,7,3308103
accmag_flyfemale_frameany,9.931829e+01,-2.806316e-01,6.645000e-01,3.355000e-01,2,7,1614080
accmag_flymale_frameany,1.106471e+02,7.927022e-01,1.296000e-01,8.704000e-01,2,7,1690760
angle_biggest_wing_flyany_frameany,3.171028e-02,-1.356229e+00,9.820000e-01,1.800000e-02,2,7,3308244
angle_biggest_wing_flyany_framewingextension,6.842850e-01,-6.867272e-01,8.929000e-01,1.071000e-01,2,7,21808
angle_biggest_wing_flyfemale_frameany,2.902267e-02,-1.546581e+00,9.903000e-01,9.700000e-03,2,7,1614148
angle_biggest_wing_flymale_frameany,3.527600e-02,-7.109450e-01,8.678000e-01,1.322000e-01,2,7,1690833
angle_smallest_wing_flyany_frameany,8.436328e-03,-1.216191e+00,9.701000e-01,2.990000e-02,2,7,3308244
angle_smallest_wing_flyany_framewingextension,1.191296e-01,1.812328e+00,7.300000e-03,9.927000e-01,2,7,21808
angle_smallest_wing_flyfemale_frameany,6.077060e-03,-1.276799e+00,9.633000e-01,3.670000e-02,2,7,1614148
angle_smallest_wing_flymale_frameany,1.149182e-02,-6.219939e-01,8.406000e-01,1.594000e-01,2,7,1690833
angleonclosestfly_flyany_framenearfly,-4.449893e-01,-2.012305e+00,9.914000e-01,8.600000e-03,2,7,1191854
angleonclosestfly_flyany_framestop_nearfly,-3.521240e-01,4.542547e-01,2.711000e-01,7.289000e-01,2,7,380647
angleonclosestfly_flyany_frametouch,-2.877412e-01,9.810234e-01,9.320000e-02,9.068000e-01,2,7,122656
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,1528
angleonclosestfly_flyfemale_framenearfly,-5.492764e-01,-1.993853e+00,9.884000e-01,1.160000e-02,2,7,571476
angleonclosestfly_flyfemale_frametouch,-3.663586e-01,-8.225838e-02,5.662000e-01,4.338000e-01,2,7,30280
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,400
angleonclosestfly_flymale_frameattemptedcopulation,5.724121e-03,1.150109e-01,4.730000e-01,5.270000e-01,1,3,2369
angleonclosestfly_flymale_framechase,-1.791456e-02,-5.849887e-01,8.162000e-01,1.838000e-01,2,7,70888
angleonclosestfly_flymale_framenearfly,-3.408829e-01,6.296185e-02,4.530000e-01,5.470000e-01,2,7,619307
angleonclosestfly_flymale_frametouch,-2.127182e-01,1.353068e+00,2.350000e-02,9.765000e-01,2,7,91712
angleonclosestfly_flymale_framewingextension,-2.945935e-02,1.745870e-01,4.436000e-01,5.564000e-01,2,7,21068
anglesub_flyany_frameany,2.018097e-01,4.317537e-01,2.352000e-01,7.648000e-01,2,7,3308244
anglesub_flyfemale_frameany,1.773226e-01,-1.271000e+00,9.741000e-01,2.590000e-02,2,7,1614148
anglesub_flymale_frameany,2.253551e-01,1.272235e+00,4.720000e-02,9.528000e-01,2,7,1690833
area_flyany_frameany,1.835183e+00,-3.903670e-01,7.008000e-01,2.992000e-01,2,7,3308244
area_flyfemale_frameany,2.058195e+00,-6.910958e-01,8.298000e-01,1.702000e-01,2,7,1614148
area_flymale_frameany,1.620456e+00,1.413828e-01,4.124000e-01,5.876000e-01,2,7,1690833
area_inmost_wing_flyany_frameany,8.279497e-01,-5.472278e-01,7.693000e-01,2.307000e-01,2,7,3308244
area_inmost_wing_flyany_framewingextension,6.419805e-01,2.660361e-02,5.308000e-01,4.692000e-01,2,7,21808
area_inmost_wing_flyany_framewinggrooming,3.751340e-01,2.521948e-01,3.584000e-01,6.416000e-01,2,7,195862
area_inmost_wing_flyfemale_frameany,8.715131e-01,-4.196083e-01,7.127000e-01,2.873000e-01,2,7,1614148
area_inmost_wing_flymale_frameany,7.856841e-01,-6.085593e-01,7.955000e-01,2.045000e-01,2,7,1690833
area_outmost_wing_flyany_frameany,8.811739e-01,-9.025349e-01,8.918000e-01,1.082000e-01,2,7,3308244
area_outmost_wing_flyany_framewingextension,1.171125e+00,-1.074593e+00,9.655000e-01,3.450000e-02,2,7,21808
area_outmost_wing_flyany_framewinggrooming,7.832211e-01,-1.802631e+00,9.944000e-01,5.600000e-03,2,7,195862
area_outmost_wing_flyfemale_frameany,9.399984e-01,-6.869588e-01,8.353000e-01,1.647000e-01,2,7,1614148
area_outmost_wing_flymale_frameany,8.241182e-01,-1.003849e+00,9.131000e-01,8.690000e-02,2,7,1690833
arena_angle_flyany_frameany,3.515896e-02,9.356672e-02,4.675000e-01,5.325000e-01,2,7,3308244
b_mm_flyany_frameany,2.264422e-01,-5.572863e-01,7.713000e-01,2.287000e-01,2,7,3308244
b_mm_flyfemale_frameany,2.396712e-01,-9.112471e-01,8.935000e-01,1.065000e-01,2,7,1614148
b_mm_flymale_frameany,2.137052e-01,-3.516274e-02,5.147000e-01,4.853000e-01,2,7,1690833
boutfreq_flyany_framebackup,1.842732e-03,4.475374e+00,0.000000e+00,1.000000e+00,2,7,3308244
boutfreq_flyany_framebodyturn,4.678750e-03,1.846641e+00,3.900000e-03,9.961000e-01,2,7,3308244
boutfreq_flyany_framecrabwalkall,9.930387e-03,-8.382227e-01,8.860000e-01,1.140000e-01,2,7,3308244
boutfreq_flyany_framecrabwalkextreme,7.831735e-04,3.672451e-01,2.905000e-01,7.095000e-01,2,7,3308244
boutfreq_flyany_framejump,3.173363e-04,-1.702462e+00,9.983000e-01,1.700000e-03,2,7,3308244
boutfreq_flyany_framepivotcenter,3.001463e-04,1.106759e+00,7.570000e-02,9.243000e-01,2,7,3308244
boutfreq_flyany_framepivottail,8.545026e-03,2.531072e+00,1.000000e-04,9.999000e-01,2,7,3308244
boutfreq_flyany_framerighting,5.026309e-05,-1.561751e+00,9.938000e-01,6.200000e-03,2,7,3308244
boutfreq_flyany_framestop,1.260797e-02,-1.083377e+00,9.392000e-01,6.080000e-02,2,7,3308244
boutfreq_flyany_frametouch,5.908177e-03,2.261759e+00,3.900000e-03,9.961000e-01,2,7,3308244
boutfreq_flyany_framewalk,2.098852e-02,1.750265e+00,2.900000e-03,9.971000e-01,2,7,3308244
boutfreq_flyany_framewingextension,5.038225e-04,2.057067e+00,1.330000e-02,9.867000e-01,2,7,3308244
boutfreq_flyany_framewingflick,2.253591e-04,9.500793e-01,7.480000e-02,9.252000e-01,2,7,3308244
boutfreq_flyany_framewinggrooming,1.086246e-03,-2.268625e+00,9.999000e-01,1.000000e-04,2,7,3308244
boutfreq_flymale_frameattemptedcopulation,7.937468e-05,1.225171e+00,4.870000e-02,9.513000e-01,2,7,1690760
boutfreq_flymale_framechase,2.198294e-03,2.305597e+00,5.500000e-03,9.945000e-01,2,7,1690760
boutfreq_flymale_framecopulation,0.000000e+00,-2.573702e-01,7.142000e-01,2.858000e-01,2,7,1690760
corfrac_maj_flyany_frameany,-1.001950e-01,-3.200752e-01,6.808000e-01,3.192000e-01,2,7,3308103
corfrac_maj_flyany_framebackup,-1.682599e-01,4.530297e+00,0.000000e+00,1.000000e+00,2,7,25240
corfrac_maj_flyany_framebodyturn,-7.392359e-01,7.605697e-01,1.457000e-01,8.543000e-01,2,7,39275
corfrac_maj_flyany_framecrabwalkall,-3.078426e-01,8.595627e-02,4.600000e-01,5.400000e-01,2,7,277079
corfrac_maj_flyany_framecrabwalkextreme,-4.586195e-01,2.029352e+00,5.000000e-03,9.950000e-01,2,7,9158
corfrac_maj_flyany_framepivotcenter,-7.824502e-02,1.377059e+00,2.500000e-03,9.975000e-01,2,7,2800
corfrac_maj_flyany_framepivottail,-6.550533e-01,3.469631e+00,2.000000e-04,9.998000e-01,2,7,117611
corfrac_maj_flyfemale_frameany,-1.046442e-01,-2.162883e-01,6.216000e-01,3.784000e-01,2,7,1614080
corfrac_maj_flymale_frameany,-9.581753e-02,-3.742109e-01,7.054000e-01,2.946000e-01,2,7,1690760
da_flyany_frameany,-3.021677e-06,7.023753e-01,1.714000e-01,8.286000e-01,2,7,3308103
da_flyfemale_frameany,-4.174461e-05,4.007135e-01,3.258000e-01,6.742000e-01,2,7,1614080
da_flymale_frameany,4.013029e-05,9.698340e-02,3.756000e-01,6.244000e-01,2,7,1690760
dangle2wall_flyany_framenearwall,1.898833e-02,-5.339667e-01,7.860000e-01,2.140000e-01,2,7,2512643
dangle2wall_flyfemale_framenearwall,2.340364e-02,-8.046423e-01,8.858000e-01,1.142000e-01,2,7,1219425
dangle2wall_flymale_framenearwall,1.484585e-02,2.167007e-02,4.554000e-01,5.446000e-01,2,7,1291494
dangle_biggest_wing_flyany_frameany,1.343073e-02,2.896646e+00,5.100000e-03,9.949000e-01,2,7,3308103
dangle_biggest_wing_flyfemale_frameany,2.768839e-02,3.633051e+00,1.200000e-03,9.988000e-01,2,7,1614080
dangle_biggest_wing_flymale_frameany,-1.136448e-03,1.521567e+00,1.530000e-02,9.847000e-01,2,7,1690760
dangle_smallest_wing_flyany_frameany,-1.350239e-02,-2.900400e+00,9.951000e-01,4.900000e-03,2,7,3308103
dangle_smallest_wing_flyfemale_frameany,-2.773449e-02,-3.641093e+00,9.988000e-01,1.200000e-03,2,7,1614080
dangle_smallest_wing_flymale_frameany,1.004353e-03,-1.506075e+00,9.844000e-01,1.560000e-02,2,7,1690760
danglesub_flyany_framemove,-1.637668e-02,9.169163e-01,6.560000e-02,9.344000e-01,2,7,1969305
danglesub_flyany_framenearfly,-9.425551e-02,-4.558508e-01,7.345000e-01,2.655000e-01,2,7,1191794
danglesub_flyfemale_framenearfly,-9.084559e-02,-3.688507e-01,6.866000e-01,3.134000e-01,2,7,571446
danglesub_flymale_framenearfly,-9.850342e-02,-5.336553e-01,7.778000e-01,2.222000e-01,2,7,619277
darea_flyany_frameany,-1.065900e-05,5.623259e-01,2.314000e-01,7.686000e-01,2,7,3308103
darea_flyany_frameattemptedcopulation,-3.111868e-01,8.444041e-02,5.463000e-01,4.537000e-01,1,3,2396
darea_flyany_framebackup,-1.234534e-01,3.805670e+00,7.000000e-04,9.993000e-01,2,7,25240
darea_flyany_framebodyturn,-6.939467e-02,-7.663674e-01,8.632000e-01,1.368000e-01,2,7,39275
darea_flyany_framechase,5.893760e-02,9.118487e-01,1.096000e-01,8.904000e-01,2,7,73264
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.694410e-02,-9.637805e-01,9.065000e-01,9.350000e-02,2,7,277079
darea_flyany_framecrabwalkextreme,-4.955943e-02,-5.514368e-01,7.755000e-01,2.245000e-01,2,7,9158
darea_flyany_framejump,8.318160e-02,8.080256e-01,1.699000e-01,8.301000e-01,1,4,2187
darea_flyany_framepivotcenter,2.611240e-02,-5.302284e-02,5.285000e-01,4.715000e-01,2,7,2800
darea_flyany_framepivottail,-8.499560e-02,-8.443489e-01,8.933000e-01,1.067000e-01,2,7,117611
darea_flyany_framerighting,2.319036e-02,2.114880e-01,3.322000e-01,6.678000e-01,2,6,1777
darea_flyany_framestop,-6.930206e-03,2.459047e+00,0.000000e+00,1.000000e+00,2,7,1338798
darea_flyany_frametouch,-8.431253e-02,5.843711e-02,4.703000e-01,5.297000e-01,2,7,122656
darea_flyany_framewalk,1.662575e-02,-3.338299e+00,1.000000e+00,0.000000e+00,2,7,1269261
darea_flyany_framewingextension,-4.550203e-02,7.642407e-02,4.395000e-01,5.605000e-01,2,7,21807
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.440654e-02,-2.162835e+00,9.972000e-01,2.800000e-03,2,7,195857
darea_flyfemale_frameany,-2.229342e-04,2.419399e-01,4.241000e-01,5.759000e-01,2,7,1614080
darea_flymale_frameany,2.049147e-04,-6.835913e-02,4.656000e-01,5.344000e-01,2,7,1690760
darea_inmost_wing_flyany_frameany,5.004791e-02,-2.685776e+00,9.994000e-01,6.000000e-04,2,7,3308103
darea_inmost_wing_flyfemale_frameany,5.496801e-02,-2.303293e+00,9.976000e-01,2.400000e-03,2,7,1614080
darea_inmost_wing_flymale_frameany,4.581031e-02,-2.196637e+00,9.996000e-01,4.000000e-04,2,7,1690760
darea_outmost_wing_flyany_frameany,-4.984134e-02,2.691170e+00,6.000000e-04,9.994000e-01,2,7,3308103
darea_outmost_wing_flyany_framewingextension,-5.965726e-01,-4.045150e-01,7.840000e-01,2.160000e-01,2,7,21807
darea_outmost_wing_flyfemale_frameany,-5.423548e-02,2.315759e+00,2.300000e-03,9.977000e-01,2,7,1614080
darea_outmost_wing_flymale_frameany,-4.608283e-02,2.207252e+00,4.000000e-04,9.996000e-01,2,7,1690760
db_flyany_frameany,-5.685402e-07,-6.278952e-02,5.496000e-01,4.504000e-01,2,7,3308103
db_flyfemale_frameany,-1.315248e-05,-8.280187e-02,6.299000e-01,3.701000e-01,2,7,1614080
db_flymale_frameany,1.076526e-05,-2.361930e-01,5.737000e-01,4.263000e-01,2,7,1690760
dcenter_flyany_frameany,1.145543e+01,7.372864e-01,1.547000e-01,8.453000e-01,2,7,3308244
dcenter_flyany_framebackupstart,8.365404e+00,-9.386035e-01,9.177000e-01,8.230000e-02,2,7,6128
dcenter_flyany_framebodyturn,1.149340e+01,6.041848e-01,1.866000e-01,8.134000e-01,2,7,39275
dcenter_flyany_framebodyturnstart,1.135753e+01,5.631714e-01,2.001000e-01,7.999000e-01,2,7,15291
dcenter_flyany_framecrabwalkallstart,1.139035e+01,2.898964e-01,3.361000e-01,6.639000e-01,2,7,32655
dcenter_flyany_framecrabwalkextreme,7.902079e+00,-8.484480e-01,8.844000e-01,1.156000e-01,2,7,9161
dcenter_flyany_framecrabwalkextremestart,7.876883e+00,-1.041472e+00,9.325000e-01,6.750000e-02,2,7,2514
