field,value,zscore,nflyframes
a_mm_flyany_frameany,6.429765e-01,-2.378054e-01,455487
a_mm_flyfemale_frameany,6.857101e-01,-4.803434e-01,217823
a_mm_flymale_frameany,6.035917e-01,4.582203e-01,236420
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.271243e-01,2.912829e+00,523
absangle2wall_flyany_framebodyturnstart,1.115568e+00,2.576462e-01,1391
absangle2wall_flyany_framecrabwalkall,1.186953e+00,2.415699e+00,38807
absangle2wall_flyany_framecrabwalkextreme,1.186800e+00,3.316545e+00,1070
absangle2wall_flyany_framejump,1.766594e+00,1.503148e+00,559
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.320839e+00,6.671232e-01,231423
absangle2wall_flyany_framenearwall,1.409959e+00,6.412988e-01,377636
absangle2wall_flyany_framepivotcenterstart,1.598606e+00,-1.000724e+00,241
absangle2wall_flyany_framepivottailstart,9.106913e-01,2.855281e+00,2103
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.595224e+00,-1.894193e+00,224064
absangle2wall_flyany_frametouch,1.459729e+00,2.365963e-01,8212
absangle2wall_flyany_framewalk,1.354866e+00,7.591414e-01,131498
absangle2wall_flyany_framewinggrooming,1.486289e+00,-1.937453e+00,15212
absangle2wall_flyfemale_framenearwall,1.415487e+00,4.266601e-01,164102
absangle2wall_flymale_framenearwall,1.405027e+00,7.591325e-01,212509
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.504962e+00,-2.184097e+00,247
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.392250e+00,-1.552298e+00,429
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.451862e+00,-2.501506e-01,1427
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.610838e+00,2.155214e+00,163224
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.356657e+00,-2.920199e+00,836
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.660508e+00,2.235442e+00,80595
absanglefrom1to2_nose2ell_flyany_frametouch,7.223435e-01,5.937739e-01,8212
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.612283e+00,-7.137629e-03,76692
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.305656e-01,-1.079881e+00,3318
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.610533e-01,1.124522e-01,439
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610250e+00,1.896434e+00,86090
absanglefrom1to2_nose2ell_flymale_frametouch,7.155339e-01,1.158703e+00,4854
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.142126e+00,-3.352591e+00,377620
absdangle2wall_flyfemale_framenearwall,1.059643e+00,-3.722441e+00,164095
absdangle2wall_flymale_framenearwall,1.216228e+00,-2.582119e+00,212500
absdtheta_flyany_frameany,1.049572e+00,-2.849158e+00,455468
absdtheta_flyany_framebackup,2.181972e+00,-1.951284e+00,2426
absdtheta_flyany_framebodyturn,5.187985e+00,-1.843423e+00,3570
absdtheta_flyany_framecrabwalkall,1.532392e+00,-1.872701e+00,38806
absdtheta_flyany_framecrabwalkextreme,1.581608e+00,-2.527651e+00,1070
absdtheta_flyany_framemove,1.760365e+00,-2.558945e+00,231404
absdtheta_flyany_framenearfly,1.059300e+00,-3.378948e+00,163217
absdtheta_flyany_framenearwall,1.136830e+00,-3.364278e+00,377620
absdtheta_flyany_framenotnearfly_notnearwall,6.471681e-01,-1.590129e+00,61651
absdtheta_flyany_framepivotcenter,5.534165e+00,-2.099505e+00,706
absdtheta_flyany_framepivottail,4.684105e+00,-2.167110e+00,8496
absdtheta_flyany_framerighting,8.852828e+00,-6.992719e-01,968
absdtheta_flyany_framestop,3.154610e-01,-4.757502e+00,224064
absdtheta_flyany_frametouch,1.368534e+00,-3.130195e+00,8212
absdtheta_flyany_framewalk,1.399434e+00,-2.421912e+00,131496
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.434965e-01,-9.742814e-01,15211
absdtheta_flyfemale_frameany,9.281505e-01,-3.457188e+00,217814
absdtheta_flymale_frameany,1.159355e+00,-1.897665e+00,236410
absdtheta_flymale_framechase,1.511716e+00,-1.739108e+00,439
absdv_cor_flyany_frameany,1.209255e+00,-3.527624e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.054927e+00,-3.575101e+00,2426
absdv_cor_flyany_framebodyturn,1.985397e+00,-4.025093e+00,3570
absdv_cor_flyany_framecrabwalkall,4.401835e+00,-4.627422e+00,38806
absdv_cor_flyany_framecrabwalkextreme,3.564726e+00,-5.996531e+00,1070
absdv_cor_flyany_framejump,1.864230e+01,1.962808e+00,559
absdv_cor_flyany_framemove,2.209302e+00,-4.629240e+00,231404
absdv_cor_flyany_framenearfly,1.061858e+00,-3.874938e+00,163217
absdv_cor_flyany_framenearwall,1.347048e+00,-4.303560e+00,377620
absdv_cor_flyany_framenotnearfly_notnearwall,4.508600e-01,-1.651791e+00,61651
absdv_cor_flyany_framepivotcenter,5.698720e-02,-1.463834e-01,706
absdv_cor_flyany_framepivottail,1.759832e+00,-3.154206e+00,8496
absdv_cor_flyany_framerighting,5.851994e+00,-5.182699e-01,968
absdv_cor_flyany_framestop,1.060491e-01,-3.446008e+00,224064
absdv_cor_flyany_frametouch,1.142889e+00,-4.517282e+00,8212
absdv_cor_flyany_framewalk,2.641156e+00,-4.839858e+00,131496
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.081944e-01,-2.359301e+00,15211
absdv_cor_flyfemale_frameany,9.421345e-01,-4.107627e+00,217814
absdv_cor_flymale_frameany,1.457285e+00,-2.564424e+00,236410
absdv_cor_flymale_framechase,1.780411e+00,-1.874577e+00,439
absphidiff_nose2ell_flyany_framenearfly,1.630957e+00,5.562606e-01,163217
absphidiff_nose2ell_flyany_frametouch,1.622390e+00,2.207237e+00,8212
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.608457e+00,-2.957930e-01,76688
absphidiff_nose2ell_flyfemale_frametouch,1.647531e+00,1.917465e+00,3318
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.852839e-01,-2.700371e+00,439
absphidiff_nose2ell_flymale_framenearfly,1.652317e+00,1.211859e+00,86087
absphidiff_nose2ell_flymale_frametouch,1.599031e+00,1.643998e+00,4854
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.205190e-01,-2.356843e+00,455468
abssmoothdtheta_flyfemale_frameany,7.411173e-01,-3.064884e+00,217814
abssmoothdtheta_flymale_frameany,8.932544e-01,-1.336796e+00,236410
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.646217e+00,6.514322e-01,247
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.771844e+00,1.919296e+00,1427
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.716343e+00,2.042028e+00,163224
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.672622e+00,1.465398e+00,836
absthetadiff_nose2ell_flyany_framestop_nearfly,1.685495e+00,2.701317e+00,80595
absthetadiff_nose2ell_flyany_frametouch,1.734707e+00,-8.380260e-03,8212
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.786903e+00,2.953338e+00,76692
absthetadiff_nose2ell_flyfemale_frametouch,1.749712e+00,-1.929112e+00,3318
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.648210e-01,-2.295429e-01,439
absthetadiff_nose2ell_flymale_framenearfly,1.652162e+00,1.231284e+00,86090
absthetadiff_nose2ell_flymale_frametouch,1.721210e+00,6.583899e-01,4854
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.793684e-01,1.300772e-01,231423
absyaw_flyfemale_framemove,6.059066e-01,9.408759e-01,95589
absyaw_flymale_framemove,5.533296e-01,-3.788792e-01,135282
accmag_flyany_frameany,7.264480e+01,-3.874069e+00,455468
accmag_flyfemale_frameany,6.403075e+01,-4.228968e+00,217814
accmag_flymale_frameany,8.051254e+01,-3.094755e+00,236410
angle_biggest_wing_flyany_frameany,1.048803e-02,-4.075939e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.767190e-03,-4.292229e+00,217823
angle_biggest_wing_flymale_frameany,1.432146e-02,-2.760577e+00,236420
angle_smallest_wing_flyany_frameany,2.471471e-03,-2.759417e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.562096e-03,-3.398289e+00,217823
angle_smallest_wing_flymale_frameany,7.801286e-03,-1.435790e+00,236420
angleonclosestfly_flyany_framenearfly,-2.553224e-01,3.656214e+00,163224
angleonclosestfly_flyany_framestop_nearfly,-2.553746e-01,2.887684e+00,80595
angleonclosestfly_flyany_frametouch,-2.125155e-01,3.191250e+00,8212
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.826277e-01,1.909723e+00,76692
angleonclosestfly_flyfemale_frametouch,-2.336768e-01,2.522452e+00,3318
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.142628e-02,-1.645535e+00,439
angleonclosestfly_flymale_framenearfly,-2.318713e-01,4.218522e+00,86090
angleonclosestfly_flymale_frametouch,-2.019527e-01,1.548706e+00,4854
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.896360e-01,-7.649918e-01,455487
anglesub_flyfemale_frameany,1.963097e-01,4.970457e-01,217823
anglesub_flymale_frameany,1.832791e-01,-1.271987e+00,236420
area_flyany_frameany,1.856445e+00,-1.223354e-01,455487
area_flyfemale_frameany,2.106061e+00,-1.684747e-01,217823
area_flymale_frameany,1.626245e+00,3.691440e-01,236420
area_inmost_wing_flyany_frameany,9.183249e-01,2.159717e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.369400e-01,3.935310e+00,15212
area_inmost_wing_flyfemale_frameany,9.813899e-01,2.448261e+00,217823
area_inmost_wing_flymale_frameany,8.618461e-01,1.589289e+00,236420
area_outmost_wing_flyany_frameany,9.435147e-01,8.747366e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.100825e-01,-1.000248e+00,15212
area_outmost_wing_flyfemale_frameany,1.011308e+00,1.108636e+00,217823
area_outmost_wing_flymale_frameany,8.819655e-01,5.899508e-01,236420
arena_angle_flyany_frameany,-1.667415e-01,-1.825163e+00,455487
b_mm_flyany_frameany,2.286639e-01,2.432419e-02,455487
b_mm_flyfemale_frameany,2.443163e-01,1.279404e-01,217823
b_mm_flymale_frameany,2.142132e-01,2.288968e-01,236420
boutfreq_flyany_framebackup,1.152612e-03,6.205032e-01,455487
boutfreq_flyany_framebodyturn,3.053874e-03,-1.557886e+00,455487
boutfreq_flyany_framecrabwalkall,9.458009e-03,-1.440995e+00,455487
boutfreq_flyany_framecrabwalkextreme,6.388766e-04,-8.528473e-01,455487
boutfreq_flyany_framejump,4.698268e-04,-1.431272e+00,455487
boutfreq_flyany_framepivotcenter,5.291040e-04,4.878571e+00,455487
boutfreq_flyany_framepivottail,4.617036e-03,-2.902316e+00,455487
boutfreq_flyany_framerighting,1.580726e-04,-4.242517e-01,455487
boutfreq_flyany_framestop,1.284340e-02,-9.262387e-01,455487
boutfreq_flyany_frametouch,2.823352e-03,-2.708834e+00,455487
boutfreq_flyany_framewalk,1.651419e-02,-1.202970e+00,455487
boutfreq_flyany_framewingextension,2.414998e-05,-1.216154e+00,455487
boutfreq_flyany_framewingflick,8.342719e-05,-1.826573e+00,455487
boutfreq_flyany_framewinggrooming,6.147267e-04,-4.668546e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.465892e+00,236410
boutfreq_flymale_framechase,2.453365e-04,-1.305306e+00,236410
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,236410
corfrac_maj_flyany_frameany,-9.909892e-02,-2.730231e-01,455468
corfrac_maj_flyany_framebackup,-2.340987e-01,-6.310896e-01,2426
corfrac_maj_flyany_framebodyturn,-7.259737e-01,2.389810e+00,3570
corfrac_maj_flyany_framecrabwalkall,-3.411301e-01,-2.523347e+00,38806
corfrac_maj_flyany_framecrabwalkextreme,-5.018295e-01,1.071010e+00,1070
corfrac_maj_flyany_framepivotcenter,-1.492498e-01,-2.459125e+00,706
corfrac_maj_flyany_framepivottail,-7.001607e-01,-1.348752e+00,8496
corfrac_maj_flyfemale_frameany,-9.045261e-02,6.641583e-01,217814
corfrac_maj_flymale_frameany,-1.077458e-01,-1.331694e+00,236410
da_flyany_frameany,-7.155212e-06,-1.964154e-01,455468
da_flyfemale_frameany,-2.074796e-05,7.288891e-01,217814
da_flymale_frameany,2.612070e-05,-1.752437e-01,236410
dangle2wall_flyany_framenearwall,2.219898e-02,-4.798885e-01,377620
dangle2wall_flyfemale_framenearwall,3.125082e-02,-4.559006e-01,164095
dangle2wall_flymale_framenearwall,1.199573e-02,-5.264128e-01,212500
dangle_biggest_wing_flyany_frameany,1.213959e-02,3.060191e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.078011e-02,2.307587e+00,217814
dangle_biggest_wing_flymale_frameany,1.412638e-02,2.942217e+00,236410
dangle_smallest_wing_flyany_frameany,-1.243175e-02,-3.084975e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.079968e-02,-2.316779e+00,217814
dangle_smallest_wing_flymale_frameany,-1.494695e-02,-2.977369e+00,236410
danglesub_flyany_framemove,-1.323848e-02,2.161585e+00,231404
danglesub_flyany_framenearfly,-6.899554e-02,1.817462e+00,163217
danglesub_flyfemale_framenearfly,-6.070873e-02,2.408137e+00,76688
danglesub_flymale_framenearfly,-7.597789e-02,1.230964e+00,86087
darea_flyany_frameany,-1.665894e-05,-7.840945e-02,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.674411e-01,1.940211e+00,2426
darea_flyany_framebodyturn,-1.881784e-02,8.493170e-01,3570
darea_flyany_framechase,-1.360770e-03,-7.516605e-01,506
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.168489e-02,1.010023e+00,38806
darea_flyany_framecrabwalkextreme,4.043052e-02,3.342009e+00,1070
darea_flyany_framejump,-5.314796e-02,2.557246e-02,559
darea_flyany_framepivotcenter,-2.012948e-02,-9.732230e-01,706
darea_flyany_framepivottail,-2.279632e-02,1.250207e+00,8496
darea_flyany_framerighting,1.281050e-01,1.425372e+00,968
darea_flyany_framestop,-6.523124e-03,2.651083e+00,224064
darea_flyany_frametouch,-7.510604e-02,9.484356e-01,8212
darea_flyany_framewalk,1.747324e-02,-3.449951e+00,131496
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.006192e-02,-1.743018e-01,15211
darea_flyfemale_frameany,-1.131805e-04,5.599526e-01,217814
darea_flymale_frameany,1.293105e-04,-3.167687e-01,236410
darea_inmost_wing_flyany_frameany,3.646829e-02,-3.812599e+00,455468
darea_inmost_wing_flyfemale_frameany,4.264772e-02,-3.108952e+00,217814
darea_inmost_wing_flymale_frameany,2.813363e-02,-3.447767e+00,236410
darea_outmost_wing_flyany_frameany,-3.633662e-02,3.814015e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.211344e-02,3.126137e+00,217814
darea_outmost_wing_flymale_frameany,-2.858690e-02,3.443198e+00,236410
db_flyany_frameany,8.991982e-07,2.995330e-01,455468
db_flyfemale_frameany,-6.177042e-06,2.566893e-01,217814
db_flymale_frameany,6.736898e-06,-3.763748e-01,236410
dcenter_flyany_frameany,1.115985e+01,1.572564e-01,455487
dcenter_flyany_framebackupstart,9.452237e+00,1.523818e+00,525
dcenter_flyany_framebodyturn,1.230097e+01,3.193423e+00,3570
dcenter_flyany_framebodyturnstart,1.214958e+01,3.189464e+00,1391
dcenter_flyany_framecrabwalkallstart,1.197415e+01,2.002735e+00,4308
dcenter_flyany_framecrabwalkextreme,8.535933e+00,6.742949e-01,1070
dcenter_flyany_framecrabwalkextremestart,8.433737e+00,3.985427e-01,289
dcenter_flyany_framejumpstart,1.120777e+01,2.816526e-01,213
dcenter_flyany_framemove,1.150766e+01,1.510538e+00,231423
dcenter_flyany_framenearwall,1.078456e+01,1.361335e+00,377636
dcenter_flyany_framepivotcenter,9.688738e+00,2.519030e-01,706
dcenter_flyany_framepivotcenterstart,9.630175e+00,-4.487794e-01,241
dcenter_flyany_framepivottailstart,1.056264e+01,1.209847e+00,2103
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.089024e+01,-5.558252e-01,224064
dcenter_flyany_frametouch,3.035856e+00,1.333034e+00,8212
dcenter_flyany_framewalk,1.270469e+01,2.064651e+00,131498
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.265418e+01,-9.774330e-01,15212
dcenter_flyfemale_frameany,1.089699e+01,-4.432960e-01,217823
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.140440e+01,5.914794e-01,236420
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.558581e-01,-1.575873e+00,231404
ddcenter_flyany_framenearfly,2.349321e-01,-2.718052e+00,163217
ddcenter_flyfemale_framenearfly,2.073944e-01,-2.905250e+00,76688
ddcenter_flymale_framenearfly,2.607723e-01,-2.494641e+00,86087
ddell2nose_flyany_framenearfly,7.878195e-01,-2.347649e+00,163217
ddell2nose_flyfemale_framenearfly,7.318435e-01,-2.419338e+00,76688
ddell2nose_flymale_framenearfly,8.405225e-01,-2.263441e+00,86087
ddist2wall_flyany_framenearwall,1.177954e-02,-2.068005e+00,377620
ddist2wall_flyfemale_framenearwall,1.366433e-02,-1.717242e+00,164095
ddist2wall_flymale_framenearwall,9.070868e-03,-1.784495e+00,212500
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.030901e-01,-2.310241e+00,163217
ddnose2ell_flyfemale_framenearfly,6.921693e-01,-2.862202e+00,76688
ddnose2ell_flymale_framechase,-4.428247e-01,1.160340e+00,439
ddnose2ell_flymale_framenearfly,9.055724e-01,-1.699647e+00,86087
decc_flyany_frameany,5.173004e-06,3.181499e-01,455468
decc_flyfemale_frameany,1.743416e-06,-7.270626e-01,217814
decc_flymale_frameany,-4.623300e-06,-1.888490e-01,236410
dell2nose_flyany_frameany,1.025185e+01,2.157722e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.941277e+00,-2.868879e-01,217823
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.054121e+01,5.652079e-01,236420
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.055663e+01,-1.559187e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.012489e+00,1.541126e-01,525
dist2wall_flyany_framebodyturnstart,7.764746e+00,-1.148819e-01,1391
dist2wall_flyany_framecrabwalkall,6.964717e+00,-2.515609e-01,38807
dist2wall_flyany_framecrabwalkextreme,7.735813e+00,-3.786605e-01,1070
dist2wall_flyany_framejump,1.672699e+01,-1.357023e+00,559
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.540375e+00,-1.336292e+00,231423
dist2wall_flyany_framepivotcenterstart,1.343648e+01,-1.376534e+00,241
dist2wall_flyany_framepivottailstart,6.651938e+00,-9.115877e-02,2103
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.260137e+01,-2.003669e+00,224064
dist2wall_flyany_frametouch,9.265173e+00,1.064358e-01,8212
dist2wall_flyany_framewalk,8.518902e+00,-9.555353e-01,131498
dist2wall_flyany_framewinggrooming,1.616363e+01,-2.261037e+00,15212
dist2wall_flyfemale_frameany,1.191226e+01,-5.434357e-01,217823
dist2wall_flymale_frameany,9.304786e+00,-2.242660e+00,236420
dmax_wing_angle_flyany_frameany,4.045872e-03,-9.492699e-02,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.135471e-03,7.163846e-01,217814
dmax_wing_angle_flymale_frameany,-2.125951e-04,-5.787695e-01,236410
dmax_wing_area_flyany_frameany,-2.063358e-01,3.380225e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.091153e-01,2.721129e+00,217814
dmax_wing_area_flymale_frameany,-1.986534e-01,2.828600e+00,236410
dmin_wing_angle_flyany_frameany,-4.338028e-03,5.173023e-02,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.155049e-03,-7.482070e-01,217814
dmin_wing_angle_flymale_frameany,-6.079766e-04,5.279971e-01,236410
dmin_wing_area_flyany_frameany,2.064674e-01,-3.379189e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.096496e-01,-2.716544e+00,217814
dmin_wing_area_flymale_frameany,1.982001e-01,-2.830966e+00,236410
dnose2ell_angle_30tomin30_flyany_frameany,1.086925e+01,3.263650e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061979e+01,-3.005737e-01,217823
dnose2ell_angle_30tomin30_flymale_frameany,1.110203e+01,7.461378e-01,236420
dnose2ell_angle_min20to20_flyany_frameany,4.010776e+01,-5.330980e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.739139e+01,-1.333702e+00,217823
dnose2ell_angle_min20to20_flymale_frameany,4.262955e+01,2.393473e-01,236420
dnose2ell_angle_min30to30_flyany_frameany,3.220437e+01,-6.578095e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.028235e+01,-1.368711e+00,217823
dnose2ell_angle_min30to30_flymale_frameany,3.399106e+01,8.596391e-02,236420
dnose2ell_flyany_frameany,1.024365e+01,1.953808e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.540321e+00,1.265085e+00,525
dnose2ell_flyany_framebodyturn,1.132272e+01,2.930676e+00,3570
dnose2ell_flyany_framebodyturnstart,1.119209e+01,2.935652e+00,1391
dnose2ell_flyany_framecrabwalkallstart,1.103039e+01,1.868445e+00,4308
dnose2ell_flyany_framecrabwalkextreme,7.510115e+00,6.832263e-01,1070
dnose2ell_flyany_framecrabwalkextremestart,7.362010e+00,4.084602e-01,289
dnose2ell_flyany_framejumpstart,1.028874e+01,4.280852e-02,213
dnose2ell_flyany_framenearwall,9.840902e+00,1.408233e+00,377636
dnose2ell_flyany_framepivotcenter,8.714848e+00,1.155944e-01,706
dnose2ell_flyany_framepivotcenterstart,8.654360e+00,-5.700325e-01,241
dnose2ell_flyany_framepivottailstart,9.624619e+00,1.008556e+00,2103
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.000469e+01,-4.729431e-01,224064
dnose2ell_flyany_frametouch,1.194888e+00,2.665179e+00,8212
dnose2ell_flyany_framewalk,1.179155e+01,2.031545e+00,131498
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.177832e+01,-1.013322e+00,15212
dnose2ell_flyfemale_frameany,9.968044e+00,-4.944914e-01,217823
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.050115e+01,6.820271e-01,236420
dnose2ell_flymale_framechase,1.769798e+00,-5.640254e-01,439
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.113637e+01,1.344866e-01,455487
dnose2tail_flyany_framemove,1.147819e+01,1.432516e+00,231423
dnose2tail_flyfemale_frameany,1.084067e+01,-6.337093e-01,217823
dnose2tail_flymale_frameany,1.141191e+01,6.794855e-01,236420
dnwingsdetected_flyany_frameany,-1.331576e-04,-1.853783e+00,455468
dnwingsdetected_flyfemale_frameany,1.392220e-04,-2.899737e-01,217814
dnwingsdetected_flymale_frameany,-7.696250e-04,-1.603725e+00,236410
dphi_flyany_framemove,-1.167005e-01,-2.951987e+00,231404
dphi_flyfemale_framemove,-1.598625e-01,-3.057705e+00,95580
dphi_flymale_framemove,-7.274937e-02,-1.344922e+00,135272
dtheta_flyany_frameany,7.042828e-03,1.121584e+00,455468
dtheta_flyfemale_frameany,-1.290498e-03,-5.923396e-02,217814
dtheta_flymale_frameany,1.492245e-02,1.667242e+00,236410
du_cor_flyany_frameany,4.160218e+00,-2.608141e+00,455468
du_cor_flyfemale_frameany,3.286368e+00,-3.530443e+00,217814
du_cor_flymale_frameany,4.979759e+00,-1.527119e+00,236410
du_ctr_flyany_frameany,4.458893e+00,-2.591433e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.825688e+00,1.893430e+00,2426
du_ctr_flyany_framebodyturn,3.935324e+00,-5.095164e+00,3570
du_ctr_flyany_framecrabwalkall,9.056767e+00,-3.066701e+00,38806
du_ctr_flyany_framecrabwalkextreme,7.640021e-01,-3.361665e+00,1070
du_ctr_flyany_framejump,2.809271e+01,-1.606020e+00,559
du_ctr_flyany_framemove,8.514898e+00,-2.812660e+00,231404
du_ctr_flyany_framenearfly,3.682007e+00,-3.103550e+00,163217
du_ctr_flyany_framenearwall,4.810687e+00,-3.052479e+00,377620
du_ctr_flyany_framenotnearfly_notnearwall,3.006274e+00,-9.969091e-01,61651
du_ctr_flyany_framepivotcenter,3.499454e-01,-2.009291e-01,706
du_ctr_flyany_framerighting,4.500835e+00,-3.117174e-01,968
du_ctr_flyany_framestop,6.855336e-02,-2.774688e+00,224064
du_ctr_flyany_frametouch,9.896853e-01,-5.667372e+00,8212
du_ctr_flyany_framewalk,1.278145e+01,-3.695193e+00,131496
