field,value,zscore,nflyframes
a_mm_flyany_frameany,6.172220e-01,-1.057179e+00,455259
a_mm_flyfemale_frameany,6.600450e-01,-9.597529e-01,217582
a_mm_flymale_frameany,5.779427e-01,-8.738545e-01,237508
absangle2wall_flyany_frameattemptedcopulation,1.285889e+00,-1.391405e+00,832
absangle2wall_flyany_framebackupstart_nearwall,8.575564e-01,-1.607143e-02,610
absangle2wall_flyany_framebodyturnstart,1.181884e+00,2.283603e+00,621
absangle2wall_flyany_framecrabwalkall,1.188349e+00,8.777739e-01,26654
absangle2wall_flyany_framecrabwalkextreme,1.008138e+00,-1.701486e+00,907
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.358262e+00,1.106393e+00,214408
absangle2wall_flyany_framenearwall,1.343755e+00,-1.306717e+00,402117
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.617348e-01,-5.153948e-01,1964
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.425095e+00,-5.827987e+00,240851
absangle2wall_flyany_frametouch,1.433301e+00,-2.266660e-01,40420
absangle2wall_flyany_framewalk,1.431423e+00,4.064709e+00,121850
absangle2wall_flyany_framewinggrooming,1.294368e+00,-4.197789e+00,5155
absangle2wall_flyfemale_framenearwall,1.349909e+00,-1.087583e+00,196805
absangle2wall_flymale_framenearwall,1.338072e+00,-1.306312e+00,205312
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.429942e+00,-2.194970e+00,384
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.781729e+00,6.259665e+00,306
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.462795e+00,8.975462e-01,1924
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.315153e+00,-9.230125e+00,300501
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.581981e+00,4.936195e+00,1027
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.304591e+00,-4.345402e+00,174206
absanglefrom1to2_nose2ell_flyany_frametouch,4.892851e-01,-7.917372e+00,40420
absanglefrom1to2_nose2ell_flyfemale_framechase,2.629541e-01,-6.977792e-01,874
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.442630e+00,-2.579479e+00,152444
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.524731e-01,-9.210883e+00,14376
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.830045e-01,-8.942030e-01,213
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.781628e-01,6.719943e-01,828
absanglefrom1to2_nose2ell_flymale_framechase,2.416765e-01,-3.982236e-01,10753
absanglefrom1to2_nose2ell_flymale_framenearfly,1.198768e+00,-5.228092e+00,147888
absanglefrom1to2_nose2ell_flymale_frametouch,4.318027e-01,-4.772809e+00,25875
absanglefrom1to2_nose2ell_flymale_framewingextension,3.999430e-01,-2.281245e+00,3192
absdangle2wall_flyany_framenearwall,9.102378e-01,-7.393130e+00,402100
absdangle2wall_flyfemale_framenearwall,8.169043e-01,-7.998220e+00,196796
absdangle2wall_flymale_framenearwall,9.954900e-01,-5.824836e+00,205304
absdtheta_flyany_frameany,8.855446e-01,-6.605853e+00,455240
absdtheta_flyany_framebackup,2.147626e+00,-1.601823e+00,2673
absdtheta_flyany_framebodyturn,5.145861e+00,-2.086624e+00,1569
absdtheta_flyany_framecrabwalkall,1.541373e+00,-1.830719e+00,26654
absdtheta_flyany_framecrabwalkextreme,1.408173e+00,-3.895957e+00,907
absdtheta_flyany_framemove,1.558797e+00,-4.506992e+00,214389
absdtheta_flyany_framenearfly,8.116772e-01,-7.538168e+00,300487
absdtheta_flyany_framenearwall,9.099545e-01,-7.405169e+00,402100
absdtheta_flyany_framenotnearfly_notnearwall,9.985625e-01,2.633914e-01,25704
absdtheta_flyany_framepivotcenter,4.667923e+00,-4.885934e+00,604
absdtheta_flyany_framepivottail,4.825422e+00,-1.926963e+00,8471
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.848865e-01,-6.513925e+00,240851
absdtheta_flyany_frametouch,8.963801e-01,-8.815946e+00,40420
absdtheta_flyany_framewalk,1.346076e+00,-3.171971e+00,121849
absdtheta_flyany_framewingextension,1.172566e+00,-6.870713e-01,3491
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.619241e-01,-6.529341e+00,5155
absdtheta_flyfemale_frameany,8.010951e-01,-6.634596e+00,217573
absdtheta_flymale_frameany,9.631978e-01,-5.710893e+00,237498
absdtheta_flymale_framechase,1.594822e+00,-8.612400e-01,10753
absdv_cor_flyany_frameany,9.344066e-01,-7.262079e+00,455240
absdv_cor_flyany_frameattemptedcopulation,6.189089e-01,-8.688643e-01,832
absdv_cor_flyany_framebackup,1.223094e+00,-1.801707e+00,2673
absdv_cor_flyany_framebodyturn,2.231546e+00,-2.722972e+00,1569
absdv_cor_flyany_framecrabwalkall,4.078689e+00,-5.169951e+00,26654
absdv_cor_flyany_framecrabwalkextreme,3.558856e+00,-4.738599e+00,907
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.870880e+00,-6.299274e+00,214389
absdv_cor_flyany_framenearfly,7.098080e-01,-7.743834e+00,300487
absdv_cor_flyany_framenearwall,9.579249e-01,-8.200425e+00,402100
absdv_cor_flyany_framenotnearfly_notnearwall,1.414645e+00,2.906562e+00,25704
absdv_cor_flyany_framepivotcenter,4.511151e-02,-7.296384e-01,604
absdv_cor_flyany_framepivottail,1.970103e+00,-1.878604e+00,8471
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.914393e-02,-6.041408e+00,240851
absdv_cor_flyany_frametouch,6.567977e-01,-8.120426e+00,40420
absdv_cor_flyany_framewalk,2.339649e+00,-5.595474e+00,121849
absdv_cor_flyany_framewingextension,9.008339e-01,-2.292670e-01,3491
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.171574e-01,-4.003954e+00,5155
absdv_cor_flyfemale_frameany,8.255070e-01,-6.412906e+00,217573
absdv_cor_flymale_frameany,1.034612e+00,-7.058991e+00,237498
absdv_cor_flymale_framechase,1.614045e+00,-2.926062e+00,10753
absphidiff_nose2ell_flyany_framenearfly,1.447315e+00,-4.349927e+00,300487
absphidiff_nose2ell_flyany_frametouch,1.396636e+00,-5.099346e+00,40420
absphidiff_nose2ell_flyfemale_framechase,4.748612e-01,4.089660e-01,874
absphidiff_nose2ell_flyfemale_framenearfly,1.471527e+00,-4.573792e+00,152437
absphidiff_nose2ell_flyfemale_frametouch,1.448671e+00,-5.835599e+00,14376
absphidiff_nose2ell_flyfemale_framewingextension,9.988672e-01,-1.139085e+00,213
absphidiff_nose2ell_flymale_framechase,4.359068e-01,4.152243e-02,10753
absphidiff_nose2ell_flymale_framenearfly,1.424796e+00,-4.028492e+00,147881
absphidiff_nose2ell_flymale_frametouch,1.349594e+00,-3.207430e+00,25875
absphidiff_nose2ell_flymale_framewingextension,1.059719e+00,-1.863477e+00,3192
abssmoothdtheta_flyany_frameany,6.941405e-01,-5.965137e+00,455240
abssmoothdtheta_flyfemale_frameany,6.379962e-01,-6.148000e+00,217573
abssmoothdtheta_flymale_frameany,7.458631e-01,-4.966793e+00,237498
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.534826e+00,-2.637200e+00,384
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459728e+00,-4.334358e+00,1924
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.430929e+00,-3.213017e+00,300501
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.483424e+00,-3.642738e+00,1027
absthetadiff_nose2ell_flyany_framestop_nearfly,1.429046e+00,-2.527540e+00,174206
absthetadiff_nose2ell_flyany_frametouch,1.639185e+00,-2.197569e+00,40420
absthetadiff_nose2ell_flyfemale_framechase,3.707127e-01,9.200334e-02,874
absthetadiff_nose2ell_flyfemale_framenearfly,1.501969e+00,-2.789910e+00,152444
absthetadiff_nose2ell_flyfemale_frametouch,1.834677e+00,-1.188557e+00,14376
absthetadiff_nose2ell_flyfemale_framewingextension,4.255430e-01,-1.039765e+00,213
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.409698e-01,1.416703e+00,828
absthetadiff_nose2ell_flymale_framechase,4.045357e-01,1.806466e+00,10753
absthetadiff_nose2ell_flymale_framenearfly,1.366412e+00,-3.411045e+00,147888
absthetadiff_nose2ell_flymale_frametouch,1.464593e+00,-1.798887e+00,25875
absthetadiff_nose2ell_flymale_framewingextension,6.488786e-01,-1.942997e+00,3192
absyaw_flyany_framemove,5.927856e-01,1.895362e+00,214408
absyaw_flyfemale_framemove,6.343736e-01,3.215720e+00,92405
absyaw_flymale_framemove,5.546796e-01,8.481118e-01,121985
accmag_flyany_frameany,6.055413e+01,-7.254574e+00,455240
accmag_flyfemale_frameany,5.549574e+01,-6.863557e+00,217573
accmag_flymale_frameany,6.519709e+01,-6.931369e+00,237498
angle_biggest_wing_flyany_frameany,8.623038e-03,-2.402919e+00,455259
angle_biggest_wing_flyany_framewingextension,6.000685e-01,-2.235907e+00,3491
angle_biggest_wing_flyfemale_frameany,7.304771e-03,-2.578266e+00,217582
angle_biggest_wing_flymale_frameany,9.388429e-03,-1.616036e+00,237508
angle_smallest_wing_flyany_frameany,1.165703e-03,-1.497084e+00,455259
angle_smallest_wing_flyany_framewingextension,9.982635e-02,8.423712e-01,3491
angle_smallest_wing_flyfemale_frameany,9.721973e-04,-1.392830e+00,217582
angle_smallest_wing_flymale_frameany,1.231815e-03,-1.076523e+00,237508
angleonclosestfly_flyany_framenearfly,-4.499711e-01,-1.139030e+00,300501
angleonclosestfly_flyany_framestop_nearfly,-4.171688e-01,-6.970823e-02,174206
angleonclosestfly_flyany_frametouch,-3.882344e-01,-1.016338e+00,40420
angleonclosestfly_flyfemale_framechase,-6.857417e-02,-1.193402e+00,874
angleonclosestfly_flyfemale_framenearfly,-5.263798e-01,-1.117189e+00,152444
angleonclosestfly_flyfemale_frametouch,-3.118866e-01,1.415651e+00,14376
angleonclosestfly_flyfemale_framewingextension,7.685141e-02,3.735624e-01,213
angleonclosestfly_flymale_frameattemptedcopulation,-2.583209e-02,-4.568942e-02,828
angleonclosestfly_flymale_framechase,-9.412319e-03,-4.196894e-01,10753
angleonclosestfly_flymale_framenearfly,-3.799287e-01,-1.948858e-01,147888
angleonclosestfly_flymale_frametouch,-4.604256e-01,-2.522888e+00,25875
angleonclosestfly_flymale_framewingextension,-6.812285e-02,4.649969e-01,3192
anglesub_flyany_frameany,3.372286e-01,1.234401e+01,455259
anglesub_flyfemale_frameany,3.289313e-01,1.418569e+01,217582
anglesub_flymale_frameany,3.441110e-01,8.166399e+00,237508
area_flyany_frameany,1.666797e+00,-2.284714e-01,455259
area_flyfemale_frameany,1.899823e+00,-2.553434e-01,217582
area_flymale_frameany,1.453234e+00,1.797375e-02,237508
area_inmost_wing_flyany_frameany,9.583880e-01,1.539808e+00,455259
area_inmost_wing_flyany_framewingextension,6.740095e-01,3.697319e-01,3491
area_inmost_wing_flyany_framewinggrooming,4.981138e-01,6.073934e+00,5155
area_inmost_wing_flyfemale_frameany,1.008020e+00,1.537095e+00,217582
area_inmost_wing_flymale_frameany,9.134566e-01,1.352039e+00,237508
area_outmost_wing_flyany_frameany,9.772282e-01,3.637726e-01,455259
area_outmost_wing_flyany_framewingextension,1.176635e+00,-1.917190e+00,3491
area_outmost_wing_flyany_framewinggrooming,8.313045e-01,-2.459629e+00,5155
area_outmost_wing_flyfemale_frameany,1.032500e+00,2.796458e-01,217582
area_outmost_wing_flymale_frameany,9.267444e-01,4.733214e-01,237508
arena_angle_flyany_frameany,5.377306e-01,6.378591e+00,455259
b_mm_flyany_frameany,2.138456e-01,4.871543e-01,455259
b_mm_flyfemale_frameany,2.289769e-01,3.423945e-01,217582
b_mm_flymale_frameany,1.999882e-01,7.682286e-01,237508
boutfreq_flyany_framebackup,1.361862e-03,2.271361e+00,455259
boutfreq_flyany_framebodyturn,1.364059e-03,-5.449676e+00,455259
boutfreq_flyany_framecrabwalkall,7.422149e-03,-5.388314e+00,455259
boutfreq_flyany_framecrabwalkextreme,4.920276e-04,-3.677132e+00,455259
boutfreq_flyany_framejump,3.953793e-05,-3.590518e+00,455259
boutfreq_flyany_framepivotcenter,3.997724e-04,3.943459e+00,455259
boutfreq_flyany_framepivottail,4.316224e-03,-2.287972e+00,455259
boutfreq_flyany_framerighting,2.416207e-05,-3.494637e+00,455259
boutfreq_flyany_framestop,1.285422e-02,-5.700639e-01,455259
boutfreq_flyany_frametouch,9.381473e-03,6.488745e+00,455259
boutfreq_flyany_framewalk,1.263017e-02,-5.525113e+00,455259
boutfreq_flyany_framewingextension,4.920276e-04,1.595121e+00,455259
boutfreq_flyany_framewingflick,6.370000e-05,-6.163406e-01,455259
boutfreq_flyany_framewinggrooming,2.416207e-04,-3.670505e+00,455259
boutfreq_flymale_frameattemptedcopulation,1.052640e-04,2.307318e+00,237498
boutfreq_flymale_framechase,3.343186e-03,3.317939e+00,237498
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,237498
corfrac_maj_flyany_frameany,-1.292035e-01,7.618544e-01,455240
corfrac_maj_flyany_framebackup,-1.835330e-01,3.171538e+00,2673
corfrac_maj_flyany_framebodyturn,-7.324777e-01,1.293679e+00,1569
corfrac_maj_flyany_framecrabwalkall,-3.834855e-01,-6.283515e+00,26654
corfrac_maj_flyany_framecrabwalkextreme,-4.454169e-01,1.694052e+00,907
corfrac_maj_flyany_framepivotcenter,-1.378893e-01,-8.461491e-01,604
corfrac_maj_flyany_framepivottail,-6.734533e-01,2.543346e+00,8471
corfrac_maj_flyfemale_frameany,-1.296435e-01,9.722679e-01,217573
corfrac_maj_flymale_frameany,-1.290191e-01,3.821330e-01,237498
da_flyany_frameany,-7.345268e-07,1.097487e+00,455240
da_flyfemale_frameany,-6.569252e-06,1.370030e+00,217573
da_flymale_frameany,1.058112e-05,-6.426374e-01,237498
dangle2wall_flyany_framenearwall,1.508206e-02,-2.641044e+00,402100
dangle2wall_flyfemale_framenearwall,1.210634e-02,-3.358759e+00,196796
dangle2wall_flymale_framenearwall,1.782703e-02,-9.300737e-01,205304
dangle_biggest_wing_flyany_frameany,2.040459e-02,1.859730e+00,455240
dangle_biggest_wing_flyfemale_frameany,2.666279e-02,2.032932e+00,217573
dangle_biggest_wing_flymale_frameany,1.472758e-02,1.293164e+00,237498
dangle_smallest_wing_flyany_frameany,-2.040459e-02,-1.857628e+00,455240
dangle_smallest_wing_flyfemale_frameany,-2.644182e-02,-2.014768e+00,217573
dangle_smallest_wing_flymale_frameany,-1.511503e-02,-1.308151e+00,237498
danglesub_flyany_framemove,-5.904809e-03,3.577712e+00,214389
danglesub_flyany_framenearfly,-1.977871e-02,6.612349e+00,300487
danglesub_flyfemale_framenearfly,-1.433417e-02,7.016039e+00,152437
danglesub_flymale_framenearfly,-2.518909e-02,5.627533e+00,147881
darea_flyany_frameany,3.960786e-05,1.812335e+00,455240
darea_flyany_frameattemptedcopulation,-2.851208e-01,1.721372e-01,832
darea_flyany_framebackup,-9.416865e-02,3.782833e+00,2673
darea_flyany_framebodyturn,-9.627389e-03,4.021243e-01,1569
darea_flyany_framechase,3.130384e-02,1.353272e-01,11641
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.434479e-02,4.185807e-01,26654
darea_flyany_framecrabwalkextreme,-1.042011e-01,-3.400159e+00,907
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.984433e-01,2.307013e+00,604
darea_flyany_framepivottail,-6.877344e-02,-1.388062e+00,8471
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.802935e-03,5.445190e+00,240851
darea_flyany_frametouch,-6.348925e-02,2.065656e+00,40420
darea_flyany_framewalk,2.194280e-02,-3.525910e-01,121849
darea_flyany_framewingextension,-4.993156e-02,-5.580451e-01,3491
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.052742e-02,-1.471477e+01,5155
darea_flyfemale_frameany,-2.622517e-05,1.561667e+00,217573
darea_flymale_frameany,1.187895e-04,-7.337574e-01,237498
darea_inmost_wing_flyany_frameany,2.466489e-03,-4.747952e+00,455240
darea_inmost_wing_flyfemale_frameany,4.371169e-04,-4.871848e+00,217573
darea_inmost_wing_flymale_frameany,3.888282e-03,-3.272716e+00,237498
darea_outmost_wing_flyany_frameany,-2.527501e-03,4.737782e+00,455240
darea_outmost_wing_flyany_framewingextension,-2.880020e-01,9.059707e-01,3491
darea_outmost_wing_flyfemale_frameany,-6.468418e-04,4.857461e+00,217573
darea_outmost_wing_flymale_frameany,-4.118003e-03,3.279272e+00,237498
db_flyany_frameany,5.564420e-06,1.793146e+00,455240
db_flyfemale_frameany,-9.948804e-07,1.583201e+00,217573
db_flymale_frameany,1.200364e-05,-6.290261e-01,237498
dcenter_flyany_frameany,8.702570e+00,-7.295456e+00,455259
dcenter_flyany_framebackupstart,9.621213e+00,3.028414e+00,620
dcenter_flyany_framebodyturn,1.362241e+01,6.994918e+00,1569
dcenter_flyany_framebodyturnstart,1.363842e+01,7.591072e+00,621
dcenter_flyany_framecrabwalkallstart,1.117412e+01,5.583646e-02,3378
dcenter_flyany_framecrabwalkextreme,6.448831e+00,-3.224311e+00,907
dcenter_flyany_framecrabwalkextremestart,6.775205e+00,-2.961451e+00,224
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.057311e+01,-1.828961e+00,214408
dcenter_flyany_framenearwall,8.414639e+00,-6.777314e+00,402117
dcenter_flyany_framepivotcenter,4.033351e+00,-4.100541e+00,604
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.159322e+01,4.571920e+00,1964
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.056536e+00,-8.664304e+00,240851
dcenter_flyany_frametouch,2.907793e+00,-6.944468e-01,40420
dcenter_flyany_framewalk,1.313580e+01,2.814895e+00,121850
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.433081e+00,-1.038807e+01,5155
dcenter_flyfemale_frameany,8.018018e+00,-9.446379e+00,217582
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.334097e+00,-4.372275e+00,237508
dcenter_flymale_framewingextension,3.788634e+00,-2.122120e+00,3192
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.458681e-02,-5.322811e+00,214389
ddcenter_flyany_framenearfly,7.480253e-02,-5.723342e+00,300487
ddcenter_flyfemale_framenearfly,5.755584e-02,-5.825245e+00,152437
ddcenter_flymale_framenearfly,9.067601e-02,-5.445605e+00,147881
ddell2nose_flyany_framenearfly,2.448462e-01,-6.385877e+00,300487
ddell2nose_flyfemale_framenearfly,2.013650e-01,-6.388072e+00,152437
ddell2nose_flymale_framenearfly,2.848793e-01,-6.258556e+00,147881
ddist2wall_flyany_framenearwall,3.178306e-03,-4.441865e+00,402100
ddist2wall_flyfemale_framenearwall,1.742458e-03,-4.204190e+00,196796
ddist2wall_flymale_framenearwall,4.485315e-03,-3.026765e+00,205304
ddnose2ell_flyany_frameattemptedcopulation,4.514282e-01,-6.665050e-02,832
ddnose2ell_flyany_framenearfly,2.680085e-01,-6.387583e+00,300487
ddnose2ell_flyfemale_framenearfly,2.277095e-01,-6.500066e+00,152437
ddnose2ell_flymale_framechase,-2.172720e-01,1.876912e+00,10753
ddnose2ell_flymale_framenearfly,3.050387e-01,-5.884977e+00,147881
decc_flyany_frameany,9.896514e-06,5.472698e-01,455240
decc_flyfemale_frameany,1.264957e-06,-8.888560e-03,217573
decc_flymale_frameany,1.587134e-05,2.617608e-01,237498
dell2nose_flyany_frameany,7.683419e+00,-7.512794e+00,455259
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.806886e+00,-9.836786e+00,217582
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.491747e+00,-4.407331e+00,237508
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.038521e+01,-1.123286e+00,455259
dist2wall_flyany_frameattemptedcopulation,1.144577e+01,-6.349727e-01,832
dist2wall_flyany_framebackupstart,5.856529e+00,-2.585066e-01,620
dist2wall_flyany_framebodyturnstart,7.081801e+00,-1.012398e+00,621
dist2wall_flyany_framecrabwalkall,6.785017e+00,-2.525000e-02,26654
dist2wall_flyany_framecrabwalkextreme,7.689298e+00,-9.380442e-01,907
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.244302e+00,-4.205263e-01,214408
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.027166e+00,-1.120349e+00,1964
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.136249e+01,-3.042833e+00,240851
dist2wall_flyany_frametouch,9.518963e+00,1.173883e+00,40420
dist2wall_flyany_framewalk,1.003867e+01,5.864241e-01,121850
dist2wall_flyany_framewinggrooming,1.600791e+01,-3.349351e+00,5155
dist2wall_flyfemale_frameany,1.044513e+01,-2.016849e+00,217582
dist2wall_flymale_frameany,1.032148e+01,-1.591529e-01,237508
dmax_wing_angle_flyany_frameany,7.243995e-03,-2.568269e-01,455240
dmax_wing_angle_flyany_framewingextension,-3.198866e-01,1.038286e+00,3491
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.054448e-02,4.980012e-01,217573
dmax_wing_angle_flymale_frameany,4.244380e-03,-5.718222e-01,237498
dmax_wing_area_flyany_frameany,-1.324986e-01,5.666862e+00,455240
dmax_wing_area_flyany_framewingextension,-5.550801e-01,4.923017e-01,3491
dmax_wing_area_flyfemale_frameany,-1.386738e-01,5.298823e+00,217573
dmax_wing_area_flymale_frameany,-1.268491e-01,3.908833e+00,237498
dmin_wing_angle_flyany_frameany,-7.243995e-03,2.612378e-01,455240
dmin_wing_angle_flyany_framewingextension,-4.237813e-01,1.167308e+00,3491
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.032350e-02,-4.801120e-01,217573
dmin_wing_angle_flymale_frameany,-4.631829e-03,5.501046e-01,237498
dmin_wing_area_flyany_frameany,1.324376e-01,-5.670977e+00,455240
dmin_wing_area_flyany_framewingextension,1.036064e+00,1.292158e+00,3491
dmin_wing_area_flyfemale_frameany,1.384640e-01,-5.308108e+00,217573
dmin_wing_area_flymale_frameany,1.266194e-01,-3.906265e+00,237498
dnose2ell_angle_30tomin30_flyany_frameany,8.250928e+00,-7.399140e+00,455259
dnose2ell_angle_30tomin30_flyfemale_frameany,7.553128e+00,-9.691418e+00,217582
dnose2ell_angle_30tomin30_flymale_frameany,8.895847e+00,-4.342822e+00,237508
dnose2ell_angle_min20to20_flyany_frameany,4.119728e+01,7.587300e-01,455259
dnose2ell_angle_min20to20_flyfemale_frameany,3.864356e+01,-3.522187e-01,217582
dnose2ell_angle_min20to20_flymale_frameany,4.356587e+01,1.354303e+00,237508
dnose2ell_angle_min30to30_flyany_frameany,3.262722e+01,2.181149e-01,455259
dnose2ell_angle_min30to30_flyfemale_frameany,3.061632e+01,-9.815155e-01,217582
dnose2ell_angle_min30to30_flymale_frameany,3.449246e+01,1.088654e+00,237508
dnose2ell_flyany_frameany,7.654472e+00,-7.522960e+00,455259
dnose2ell_flyany_frameattemptedcopulation,2.021239e-01,-5.123259e-01,832
dnose2ell_flyany_framebackupstart,8.743341e+00,2.881724e+00,620
dnose2ell_flyany_framebodyturn,1.286309e+01,7.214115e+00,1569
dnose2ell_flyany_framebodyturnstart,1.286496e+01,7.698665e+00,621
dnose2ell_flyany_framecrabwalkallstart,1.025541e+01,9.166693e-02,3378
dnose2ell_flyany_framecrabwalkextreme,5.402778e+00,-3.010680e+00,907
dnose2ell_flyany_framecrabwalkextremestart,5.689289e+00,-2.767166e+00,224
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.344873e+00,-7.003876e+00,402117
dnose2ell_flyany_framepivotcenter,2.909036e+00,-4.367805e+00,604
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.079700e+01,4.643774e+00,1964
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.985143e+00,-8.918283e+00,240851
dnose2ell_flyany_frametouch,9.346552e-01,-5.940778e+00,40420
dnose2ell_flyany_framewalk,1.222337e+01,2.742922e+00,121850
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.531016e+00,-1.052761e+01,5155
dnose2ell_flyfemale_frameany,7.052629e+00,-9.611635e+00,217582
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.211093e+00,-4.624055e+00,237508
dnose2ell_flymale_framechase,1.604616e+00,-2.422112e+00,10753
dnose2ell_flymale_framewingextension,1.570008e+00,-2.202572e+00,3192
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.566286e+00,-7.501215e+00,455259
dnose2tail_flyany_framemove,1.050525e+01,-1.867530e+00,214408
dnose2tail_flyfemale_frameany,8.062475e+00,-9.353877e+00,217582
dnose2tail_flymale_frameany,9.033718e+00,-4.705430e+00,237508
dnwingsdetected_flyany_frameany,0.000000e+00,3.965333e-01,455240
dnwingsdetected_flyfemale_frameany,2.788553e-04,5.858557e-01,217573
dnwingsdetected_flymale_frameany,-5.109212e-04,-1.193625e+00,237498
dphi_flyany_framemove,-3.143025e-02,-6.748567e-01,214389
dphi_flyfemale_framemove,1.225761e-01,2.183901e+00,92396
dphi_flymale_framemove,-1.720252e-01,-3.047186e+00,121975
dtheta_flyany_frameany,-3.045270e-03,-4.492709e-01,455240
dtheta_flyfemale_frameany,1.857332e-03,-1.117417e-01,217573
dtheta_flymale_frameany,-7.658755e-03,-5.427732e-01,237498
du_cor_flyany_frameany,3.509655e+00,-5.777882e+00,455240
du_cor_flyfemale_frameany,2.870726e+00,-6.005349e+00,217573
du_cor_flymale_frameany,4.097015e+00,-4.829062e+00,237498
du_ctr_flyany_frameany,3.741712e+00,-5.877045e+00,455240
du_ctr_flyany_frameattemptedcopulation,8.679863e-02,-1.002304e+00,832
du_ctr_flyany_framebackup,-7.045429e+00,6.528430e-01,2673
du_ctr_flyany_framebodyturn,4.256311e+00,-4.241419e+00,1569
du_ctr_flyany_framecrabwalkall,8.031796e+00,-4.763153e+00,26654
du_ctr_flyany_framecrabwalkextreme,4.591758e-01,-6.238924e+00,907
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.805213e+00,-4.029020e+00,214389
du_ctr_flyany_framenearfly,2.500881e+00,-6.758136e+00,300487
