field,value,zscore,nflyframes
a_mm_flyany_frameany,6.396387e-01,4.417780e-01,479320
a_mm_flyfemale_frameany,6.804840e-01,3.190819e-03,209548
a_mm_flymale_frameany,6.078972e-01,2.086151e+00,268947
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.867355e-01,2.898692e+00,932
absangle2wall_flyany_framebodyturnstart,1.141069e+00,1.780076e+00,1309
absangle2wall_flyany_framecrabwalkall,1.053580e+00,-4.590621e+00,58237
absangle2wall_flyany_framecrabwalkextreme,8.304908e-01,-2.294443e+00,2160
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.221881e+00,-3.997930e+00,245004
absangle2wall_flyany_framenearwall,1.246605e+00,-5.597335e+00,365990
absangle2wall_flyany_framepivotcenterstart,1.601014e+00,-9.702473e-01,302
absangle2wall_flyany_framepivottailstart,8.521635e-01,1.018737e+00,3604
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.398218e+00,-5.546862e+00,234316
absangle2wall_flyany_frametouch,1.326037e+00,-2.946747e+00,10954
absangle2wall_flyany_framewalk,1.270577e+00,-3.810139e+00,120216
absangle2wall_flyany_framewinggrooming,1.290800e+00,-3.531117e+00,17907
absangle2wall_flyfemale_framenearwall,1.214279e+00,-6.723779e+00,178232
absangle2wall_flymale_framenearwall,1.273300e+00,-3.885140e+00,186973
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.751758e+00,9.397842e-01,566
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.557619e+00,1.014893e+00,527
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656877e+00,4.202190e+00,2303
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.490110e+00,4.932331e+00,276
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.617876e+00,1.133410e+00,199026
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.537014e+00,1.027788e+00,1801
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603581e+00,4.597718e-01,86414
absanglefrom1to2_nose2ell_flyany_frametouch,8.182480e-01,2.659707e+00,10954
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578969e+00,-2.458897e-01,104568
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.751143e-01,4.462095e-01,6133
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.648021e+00,1.107052e+00,94242
absanglefrom1to2_nose2ell_flymale_frametouch,8.479660e-01,2.578551e+00,4812
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.361406e+00,2.465891e-01,365976
absdangle2wall_flyfemale_framenearwall,1.362402e+00,6.612338e-01,178224
absdangle2wall_flymale_framenearwall,1.359414e+00,-2.089799e-01,186967
absdtheta_flyany_frameany,1.174297e+00,-5.275649e-01,479300
absdtheta_flyany_framebackup,2.487764e+00,2.668936e-01,3940
absdtheta_flyany_framebodyturn,5.162944e+00,-1.253495e+00,3355
absdtheta_flyany_framecrabwalkall,1.641488e+00,-3.765513e-01,58237
absdtheta_flyany_framecrabwalkextreme,2.001521e+00,1.762015e+00,2160
absdtheta_flyany_framemove,1.945588e+00,-2.627104e-01,244984
absdtheta_flyany_framenearfly,1.293484e+00,3.063362e-01,199014
absdtheta_flyany_framenearwall,1.357887e+00,2.816545e-01,365976
absdtheta_flyany_framenotnearfly_notnearwall,6.922831e-01,-9.064487e-01,95125
absdtheta_flyany_framepivotcenter,6.765078e+00,1.469879e+00,870
absdtheta_flyany_framepivottail,4.852281e+00,-8.843778e-01,15930
absdtheta_flyany_framerighting,8.485495e+00,-1.292943e+00,605
absdtheta_flyany_framestop,3.621268e-01,-1.297952e+00,234316
absdtheta_flyany_frametouch,1.627993e+00,6.538352e-01,10954
absdtheta_flyany_framewalk,1.543468e+00,-6.013343e-01,120215
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.893992e-01,-2.290532e+00,17907
absdtheta_flyfemale_frameany,1.244014e+00,6.699393e-01,209539
absdtheta_flymale_frameany,1.118276e+00,-1.613400e+00,268936
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.582929e+00,2.370441e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.295141e+00,-5.997187e-01,3940
absdv_cor_flyany_framebodyturn,3.428172e+00,1.750753e+00,3355
absdv_cor_flyany_framecrabwalkall,5.946505e+00,1.358174e+00,58237
absdv_cor_flyany_framecrabwalkextreme,5.591053e+00,4.152322e+00,2160
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.903880e+00,6.970226e-01,244984
absdv_cor_flyany_framenearfly,1.511139e+00,6.649014e-01,199014
absdv_cor_flyany_framenearwall,1.985446e+00,1.492511e+00,365976
absdv_cor_flyany_framenotnearfly_notnearwall,4.290196e-01,-1.868536e+00,95125
absdv_cor_flyany_framepivotcenter,4.166690e-02,-6.035070e-02,870
absdv_cor_flyany_framepivottail,2.508500e+00,3.675005e-01,15930
absdv_cor_flyany_framerighting,5.222080e+00,-1.224048e+00,605
absdv_cor_flyany_framestop,1.384530e-01,4.132072e-01,234316
absdv_cor_flyany_frametouch,1.651961e+00,1.273591e-01,10954
absdv_cor_flyany_framewalk,3.800685e+00,2.156615e+00,120215
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.172241e-01,-1.225479e+00,17907
absdv_cor_flyfemale_frameany,1.564520e+00,1.094777e+00,209539
absdv_cor_flymale_frameany,1.594917e+00,-6.758172e-01,268936
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.601469e+00,-3.315665e-01,199014
absphidiff_nose2ell_flyany_frametouch,1.600507e+00,1.659298e-01,10954
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.593603e+00,-5.912450e-01,104560
absphidiff_nose2ell_flyfemale_frametouch,1.579446e+00,-8.303974e-01,6133
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.607077e+00,-1.638208e-01,94238
absphidiff_nose2ell_flymale_frametouch,1.615146e+00,4.851052e-01,4812
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.364508e-01,-7.296857e-02,479300
abssmoothdtheta_flyfemale_frameany,1.031443e+00,1.219612e+00,209539
abssmoothdtheta_flymale_frameany,8.609663e-01,-1.215706e+00,268936
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.405963e+00,-2.497402e+00,566
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.545840e+00,-2.523130e+00,2303
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.495358e+00,-2.581800e+00,276
absthetadiff_nose2ell_flyany_framenearfly,1.548268e+00,-1.237878e+00,199026
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.460369e+00,-3.256854e+00,1801
absthetadiff_nose2ell_flyany_framestop_nearfly,1.528652e+00,-4.969098e-01,86414
absthetadiff_nose2ell_flyany_frametouch,1.659359e+00,-1.644871e+00,10954
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.535582e+00,-1.744805e+00,104568
absthetadiff_nose2ell_flyfemale_frametouch,1.643566e+00,-2.818575e+00,6133
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.557248e+00,-8.175356e-01,94242
absthetadiff_nose2ell_flymale_frametouch,1.669683e+00,-7.158804e-01,4812
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.596837e-01,5.228846e+00,245004
absyaw_flyfemale_framemove,7.474394e-01,5.213898e+00,117314
absyaw_flymale_framemove,7.700875e-01,4.379750e+00,127089
accmag_flyany_frameany,8.534493e+01,-8.467209e-01,479300
accmag_flyfemale_frameany,8.677566e+01,-4.230421e-01,209539
accmag_flymale_frameany,8.408094e+01,-1.234689e+00,268936
angle_biggest_wing_flyany_frameany,9.752796e-03,-3.321800e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.237505e-03,-3.461789e+00,209548
angle_biggest_wing_flymale_frameany,1.185386e-02,-2.267435e+00,268947
angle_smallest_wing_flyany_frameany,8.879496e-04,-2.730111e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.138914e-03,-3.138017e+00,209548
angle_smallest_wing_flymale_frameany,4.109530e-03,-1.621017e+00,268947
angleonclosestfly_flyany_framenearfly,-3.146574e-01,4.086895e-01,199026
angleonclosestfly_flyany_framestop_nearfly,-2.414672e-01,1.840384e+00,86414
angleonclosestfly_flyany_frametouch,-2.809979e-01,1.346196e+00,10954
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.929722e-01,4.677997e-01,104568
angleonclosestfly_flyfemale_frametouch,-2.041747e-01,2.321467e+00,6133
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.317602e-01,-1.117762e-02,94242
angleonclosestfly_flymale_frametouch,-3.210557e-01,1.264964e-01,4812
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.151251e-01,1.489716e+00,479320
anglesub_flyfemale_frameany,2.465094e-01,4.717848e+00,209548
anglesub_flymale_frameany,1.907971e-01,-3.447526e-01,268947
area_flyany_frameany,1.773727e+00,-1.252312e+00,479320
area_flyfemale_frameany,2.000242e+00,-1.454947e+00,209548
area_flymale_frameany,1.597353e+00,3.542324e-01,268947
area_inmost_wing_flyany_frameany,7.882493e-01,-2.294274e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.994937e-01,3.171175e-01,17907
area_inmost_wing_flyfemale_frameany,8.125522e-01,-2.573576e+00,209548
area_inmost_wing_flymale_frameany,7.688604e-01,-1.427952e+00,268947
area_outmost_wing_flyany_frameany,8.151179e-01,-3.211773e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.661587e-01,1.713227e+00,17907
area_outmost_wing_flyfemale_frameany,8.454210e-01,-3.435692e+00,209548
area_outmost_wing_flymale_frameany,7.911062e-01,-2.187752e+00,268947
arena_angle_flyany_frameany,5.262710e-01,5.990715e+00,479320
b_mm_flyany_frameany,2.198801e-01,-2.410669e+00,479320
b_mm_flyfemale_frameany,2.338627e-01,-2.543473e+00,209548
b_mm_flymale_frameany,2.089665e-01,-1.112759e+00,268947
boutfreq_flyany_framebackup,1.975716e-03,4.076955e+00,479320
boutfreq_flyany_framebodyturn,2.730952e-03,-2.288885e+00,479320
boutfreq_flyany_framecrabwalkall,1.123049e-02,3.410861e-01,479320
boutfreq_flyany_framecrabwalkextreme,1.143286e-03,3.117977e+00,479320
boutfreq_flyany_framejump,1.981974e-04,-1.904252e+00,479320
boutfreq_flyany_framepivotcenter,6.321455e-04,5.254005e+00,479320
boutfreq_flyany_framepivottail,7.521072e-03,6.376821e-01,479320
boutfreq_flyany_framerighting,9.805558e-05,2.823677e-01,479320
boutfreq_flyany_framestop,1.312067e-02,-8.504706e-01,479320
boutfreq_flyany_frametouch,3.945172e-03,1.628023e-01,479320
boutfreq_flyany_framewalk,1.682592e-02,-9.647073e-01,479320
boutfreq_flyany_framewingextension,1.877660e-05,-4.688131e-01,479320
boutfreq_flyany_framewingflick,2.023700e-04,2.185742e+00,479320
boutfreq_flyany_framewinggrooming,7.406326e-04,-3.469569e+00,479320
boutfreq_flymale_frameattemptedcopulation,3.718357e-06,-2.442725e-01,268936
boutfreq_flymale_framechase,1.264241e-04,-4.499711e-01,268936
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,268936
corfrac_maj_flyany_frameany,-1.322539e-01,-2.186572e+00,479300
corfrac_maj_flyany_framebackup,-2.159160e-01,5.062827e-01,3940
corfrac_maj_flyany_framebodyturn,-7.925166e-01,-4.037477e+00,3355
corfrac_maj_flyany_framecrabwalkall,-3.525935e-01,-2.056108e+00,58237
corfrac_maj_flyany_framecrabwalkextreme,-6.514852e-01,-1.966640e+00,2160
corfrac_maj_flyany_framepivotcenter,-1.440408e-01,-2.265674e+00,870
corfrac_maj_flyany_framepivottail,-7.241471e-01,-3.830603e+00,15930
corfrac_maj_flyfemale_frameany,-1.451797e-01,-2.148656e+00,209539
corfrac_maj_flymale_frameany,-1.216520e-01,-2.019095e+00,268936
da_flyany_frameany,-1.237718e-05,-3.239583e-01,479300
da_flyfemale_frameany,-1.353527e-04,-2.825295e+00,209539
da_flymale_frameany,6.187846e-05,1.597698e+00,268936
dangle2wall_flyany_framenearwall,5.323170e-03,-6.975757e-01,365976
dangle2wall_flyfemale_framenearwall,-1.598950e-03,-1.657016e+00,178224
dangle2wall_flymale_framenearwall,1.114869e-02,7.536506e-01,186967
dangle_biggest_wing_flyany_frameany,2.667032e-02,3.548274e+00,479300
dangle_biggest_wing_flyfemale_frameany,3.080894e-02,3.286040e+00,209539
dangle_biggest_wing_flymale_frameany,2.291280e-02,2.894555e+00,268936
dangle_smallest_wing_flyany_frameany,-2.661943e-02,-3.540602e+00,479300
dangle_smallest_wing_flyfemale_frameany,-3.052421e-02,-3.255787e+00,209539
dangle_smallest_wing_flymale_frameany,-2.302384e-02,-2.886868e+00,268936
danglesub_flyany_framemove,-1.575619e-02,1.912175e+00,244984
danglesub_flyany_framenearfly,-5.694018e-02,1.408513e+00,199014
danglesub_flyfemale_framenearfly,-5.124824e-02,1.619154e+00,104560
danglesub_flymale_framenearfly,-6.109362e-02,1.201747e+00,94238
darea_flyany_frameany,-5.773754e-05,-1.127087e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.702311e-01,1.366962e+00,3940
darea_flyany_framebodyturn,-9.361976e-02,-1.085689e+00,3355
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.177803e-02,1.257273e+00,58237
darea_flyany_framecrabwalkextreme,-4.446926e-02,9.618319e-01,2160
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.760009e-02,6.804561e-01,870
darea_flyany_framepivottail,-3.509823e-02,1.345103e+00,15930
darea_flyany_framerighting,3.408811e-02,-1.090613e+00,605
darea_flyany_framestop,-1.324496e-02,-2.013216e-01,234316
darea_flyany_frametouch,-7.482195e-02,-2.416692e-01,10954
darea_flyany_framewalk,4.335318e-02,2.015829e+00,120215
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.659763e-03,2.859409e-01,17907
darea_flyfemale_frameany,-6.210273e-04,-2.698899e+00,209539
darea_flymale_frameany,2.968552e-04,1.303678e+00,268936
darea_inmost_wing_flyany_frameany,3.465002e-02,-2.349789e+00,479300
darea_inmost_wing_flyfemale_frameany,3.288916e-02,-2.058772e+00,209539
darea_inmost_wing_flymale_frameany,3.589407e-02,-1.941337e+00,268936
darea_outmost_wing_flyany_frameany,-3.486498e-02,2.331969e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.309271e-02,2.042791e+00,209539
darea_outmost_wing_flymale_frameany,-3.624767e-02,1.933089e+00,268936
db_flyany_frameany,-2.337691e-06,-1.158969e+00,479300
db_flyfemale_frameany,-2.757824e-05,-1.993781e+00,209539
db_flymale_frameany,1.463029e-05,7.088804e-01,268936
dcenter_flyany_frameany,1.104788e+01,7.306801e-02,479320
dcenter_flyany_framebackupstart,8.812649e+00,-5.661249e-01,947
dcenter_flyany_framebodyturn,1.209497e+01,1.422867e+00,3355
dcenter_flyany_framebodyturnstart,1.201727e+01,1.555468e+00,1309
dcenter_flyany_framecrabwalkallstart,1.155850e+01,1.644216e-01,5381
dcenter_flyany_framecrabwalkextreme,9.733010e+00,2.392101e+00,2160
dcenter_flyany_framecrabwalkextremestart,9.370850e+00,1.716627e+00,548
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.090782e+01,-9.187203e-01,245004
dcenter_flyany_framenearwall,1.005090e+01,-8.737759e-01,365990
dcenter_flyany_framepivotcenter,9.416688e+00,-3.527251e-03,870
dcenter_flyany_framepivotcenterstart,9.974759e+00,-1.563781e-01,302
dcenter_flyany_framepivottailstart,1.021155e+01,-6.028744e-01,3604
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.097801e+01,3.130987e-01,234316
dcenter_flyany_frametouch,2.903746e+00,-2.795679e-01,10954
dcenter_flyany_framewalk,1.223799e+01,-1.865600e-02,120216
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.370043e+01,1.162060e+00,17907
dcenter_flyfemale_frameany,9.272821e+00,-4.897235e+00,209548
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.242432e+01,3.339474e+00,268947
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.809737e-02,-2.617675e+00,244984
ddcenter_flyany_framenearfly,2.431536e-01,-1.135933e+00,199014
ddcenter_flyfemale_framenearfly,2.045740e-01,-1.400923e+00,104560
ddcenter_flymale_framenearfly,2.721343e-01,-9.981245e-01,94238
ddell2nose_flyany_framenearfly,6.402880e-01,-1.700135e+00,199014
ddell2nose_flyfemale_framenearfly,5.371240e-01,-2.022164e+00,104560
ddell2nose_flymale_framenearfly,7.197198e-01,-1.495947e+00,94238
ddist2wall_flyany_framenearwall,1.369783e-02,2.155414e-01,365976
ddist2wall_flyfemale_framenearwall,2.228843e-03,-2.285499e+00,178224
ddist2wall_flymale_framenearwall,2.154339e-02,2.122761e+00,186967
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.976449e-01,-1.454592e+00,199014
ddnose2ell_flyfemale_framenearfly,6.150206e-01,-1.709099e+00,104560
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.585037e-01,-1.251008e+00,94238
decc_flyany_frameany,4.125736e-06,-4.293295e-01,479300
decc_flyfemale_frameany,3.327790e-05,1.649139e+00,209539
decc_flymale_frameany,-1.023574e-05,-1.231866e+00,268936
dell2nose_flyany_frameany,1.021181e+01,2.673576e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.375058e+00,-4.607908e+00,209548
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.163606e+01,3.495806e+00,268947
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.201670e+01,9.575733e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.549351e+00,2.899161e+00,947
dist2wall_flyany_framebodyturnstart,7.844048e+00,1.459543e+00,1309
dist2wall_flyany_framecrabwalkall,7.128609e+00,1.510178e+00,58237
dist2wall_flyany_framecrabwalkextreme,7.261805e+00,-3.009908e-02,2160
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.101337e+00,9.718912e-01,245004
dist2wall_flyany_framepivotcenterstart,1.406760e+01,-1.049766e+00,302
dist2wall_flyany_framepivottailstart,6.996200e+00,2.147889e+00,3604
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.508018e+01,8.867279e-01,234316
dist2wall_flyany_frametouch,8.560465e+00,3.094638e-01,10954
dist2wall_flyany_framewalk,8.105341e+00,-4.857522e-01,120216
dist2wall_flyany_framewinggrooming,1.885031e+01,3.914848e-01,17907
dist2wall_flyfemale_frameany,1.048509e+01,-1.321079e+00,209548
dist2wall_flymale_frameany,1.321211e+01,2.711239e+00,268947
dmax_wing_angle_flyany_frameany,1.118112e-02,1.185722e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.987039e-03,3.070095e-01,209539
dmax_wing_angle_flymale_frameany,1.585308e-02,1.076426e+00,268936
dmax_wing_area_flyany_frameany,-2.235229e-01,1.375749e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.171655e-01,1.295066e+00,209539
dmax_wing_area_flymale_frameany,-2.280240e-01,9.656308e-01,268936
dmin_wing_angle_flyany_frameany,-1.113022e-02,-1.171130e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.702309e-03,-2.761210e-01,209539
dmin_wing_angle_flymale_frameany,-1.596412e-02,-1.069265e+00,268936
dmin_wing_area_flyany_frameany,2.233079e-01,-1.383632e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.169620e-01,-1.304948e+00,209539
dmin_wing_area_flymale_frameany,2.276704e-01,-9.694692e-01,268936
dnose2ell_angle_30tomin30_flyany_frameany,1.066450e+01,-8.588502e-03,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,8.786122e+00,-5.181895e+00,209548
dnose2ell_angle_30tomin30_flymale_frameany,1.212124e+01,3.337916e+00,268947
dnose2ell_angle_min20to20_flyany_frameany,4.951372e+01,5.649657e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.616637e+01,3.837624e+00,209548
dnose2ell_angle_min20to20_flymale_frameany,5.199609e+01,4.635966e+00,268947
dnose2ell_angle_min30to30_flyany_frameany,3.910498e+01,5.189180e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.620406e+01,3.166058e+00,209548
dnose2ell_angle_min30to30_flymale_frameany,4.127029e+01,4.581598e+00,268947
dnose2ell_flyany_frameany,1.016788e+01,1.415960e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.130260e+00,-4.164491e-01,947
dnose2ell_flyany_framebodyturn,1.127957e+01,1.565662e+00,3355
dnose2ell_flyany_framebodyturnstart,1.123080e+01,1.723872e+00,1309
dnose2ell_flyany_framecrabwalkallstart,1.078092e+01,4.572739e-01,5381
dnose2ell_flyany_framecrabwalkextreme,9.032079e+00,2.823210e+00,2160
dnose2ell_flyany_framecrabwalkextremestart,8.622348e+00,2.192168e+00,548
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.205752e+00,-5.873074e-01,365990
dnose2ell_flyany_framepivotcenter,8.537681e+00,-4.785567e-02,870
dnose2ell_flyany_framepivotcenterstart,9.047370e+00,-2.350896e-01,302
dnose2ell_flyany_framepivottailstart,9.438658e+00,-4.082026e-01,3604
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.005304e+01,2.814435e-01,234316
dnose2ell_flyany_frametouch,1.157501e+00,1.663927e+00,10954
dnose2ell_flyany_framewalk,1.144462e+01,2.335991e-01,120216
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.270643e+01,1.010520e+00,17907
dnose2ell_flyfemale_frameany,8.387406e+00,-4.810648e+00,209548
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.154861e+01,3.281966e+00,268947
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.098731e+01,-7.312290e-02,479320
dnose2tail_flyany_framemove,1.096065e+01,-7.696413e-01,245004
dnose2tail_flyfemale_frameany,9.208304e+00,-5.022114e+00,209548
dnose2tail_flymale_frameany,1.236704e+01,3.048139e+00,268947
dnwingsdetected_flyany_frameany,0.000000e+00,5.153468e-01,479300
dnwingsdetected_flyfemale_frameany,1.447578e-04,2.830037e-01,209539
dnwingsdetected_flymale_frameany,-1.127867e-04,3.045620e-02,268936
dphi_flyany_framemove,-1.814405e-02,-3.318834e-01,244984
dphi_flyfemale_framemove,1.001734e-01,1.778754e+00,117305
dphi_flymale_framemove,-1.111745e-01,-1.872063e+00,127078
dtheta_flyany_frameany,3.960892e-03,6.993332e-01,479300
dtheta_flyfemale_frameany,-2.507844e-02,-2.483761e+00,209539
dtheta_flymale_frameany,2.566130e-02,2.694460e+00,268936
du_cor_flyany_frameany,4.014376e+00,-1.385287e+00,479300
du_cor_flyfemale_frameany,4.163527e+00,-5.959572e-01,209539
du_cor_flymale_frameany,3.900254e+00,-1.838135e+00,268936
du_ctr_flyany_frameany,4.229029e+00,-1.470739e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.615058e+00,1.203947e-01,3940
du_ctr_flyany_framebodyturn,4.827104e+00,-1.004238e+00,3355
du_ctr_flyany_framecrabwalkall,9.707624e+00,-1.255125e+00,58237
du_ctr_flyany_framecrabwalkextreme,1.427816e+00,3.780661e+00,2160
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.067380e+00,-1.955428e+00,244984
du_ctr_flyany_framenearfly,3.927466e+00,-1.008705e+00,199014
du_ctr_flyany_framenearwall,5.241187e+00,-6.311321e-01,365976
du_ctr_flyany_framenotnearfly_notnearwall,1.489883e+00,-2.793227e+00,95125
du_ctr_flyany_framepivotcenter,5.725764e-02,-2.981159e-01,870
du_ctr_flyany_framerighting,3.705006e+00,-9.569064e-01,605
du_ctr_flyany_framestop,2.895553e-02,-5.247929e+00,234316
du_ctr_flyany_frametouch,1.498411e+00,-1.813330e+00,10954
du_ctr_flyany_framewalk,1.406482e+01,-7.766840e-01,120215
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.276847e-02,-2.469346e+00,17907
du_ctr_flyfemale_frameany,4.405599e+00,-6.745613e-01,209539
