field,value,zscore,nflyframes
a_mm_flyany_frameany,6.242954e-01,2.355354e-01,479340
a_mm_flyfemale_frameany,6.692056e-01,4.383713e-01,207317
a_mm_flymale_frameany,5.899877e-01,1.089479e+00,271563
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.888612e-01,-1.343710e+00,569
absangle2wall_flyany_framebodyturnstart,1.138666e+00,1.080403e+00,2313
absangle2wall_flyany_framecrabwalkall,1.165619e+00,-1.893986e-01,64664
absangle2wall_flyany_framecrabwalkextreme,9.298467e-01,-2.690747e+00,2132
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.325739e+00,-7.565253e-01,388208
absangle2wall_flyany_framenearwall,1.340036e+00,-1.249641e+00,427567
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.268386e-01,-1.799659e+00,2598
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.557128e+00,-2.673528e+00,91132
absangle2wall_flyany_frametouch,1.415493e+00,-5.636930e-01,14784
absangle2wall_flyany_framewalk,1.384873e+00,8.020904e-01,244052
absangle2wall_flyany_framewinggrooming,1.383299e+00,-3.013719e+00,674
absangle2wall_flyfemale_framenearwall,1.377326e+00,-2.579741e-02,177673
absangle2wall_flymale_framenearwall,1.312117e+00,-1.939676e+00,249434
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.600177e+00,3.860980e-01,375
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.607156e+00,2.765196e+00,795
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.468474e+00,1.004633e+00,2448
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.282013e+00,2.270699e+00,311
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542481e+00,4.323563e-01,190982
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.440981e+00,6.715858e-01,1200
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.465245e+00,-9.241807e-01,42372
absanglefrom1to2_nose2ell_flyany_frametouch,7.845583e-01,2.697043e+00,14784
absanglefrom1to2_nose2ell_flyfemale_framechase,2.734535e-01,-4.963314e-01,451
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.488750e+00,-1.958977e+00,78932
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.651567e-01,-5.206524e-02,6466
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.531314e-01,4.159145e+00,398
absanglefrom1to2_nose2ell_flymale_framenearfly,1.583905e+00,2.181581e+00,111865
absanglefrom1to2_nose2ell_flymale_frametouch,8.010295e-01,2.965924e+00,8312
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.619803e+00,-2.113768e-01,427549
absdangle2wall_flyfemale_framenearwall,1.593007e+00,-6.222882e-01,177666
absdangle2wall_flymale_framenearwall,1.641529e+00,1.804546e-01,249423
absdtheta_flyany_frameany,1.564956e+00,5.414274e-01,479320
absdtheta_flyany_framebackup,2.479492e+00,3.682737e-01,2374
absdtheta_flyany_framebodyturn,5.448480e+00,-9.263325e-01,5947
absdtheta_flyany_framecrabwalkall,1.587752e+00,-1.383130e+00,64664
absdtheta_flyany_framecrabwalkextreme,1.664177e+00,-1.503160e+00,2132
absdtheta_flyany_framemove,1.861412e+00,-1.400746e+00,388188
absdtheta_flyany_framenearfly,1.551531e+00,-6.634483e-01,190976
absdtheta_flyany_framenearwall,1.616642e+00,-1.832922e-01,427549
absdtheta_flyany_framenotnearfly_notnearwall,1.217064e+00,2.547079e+00,47697
absdtheta_flyany_framepivotcenter,7.531699e+00,2.018123e+00,212
absdtheta_flyany_framepivottail,5.411677e+00,3.666748e-01,9700
absdtheta_flyany_framerighting,9.006409e+00,-2.015464e-01,717
absdtheta_flyany_framestop,3.229593e-01,-4.817766e+00,91132
absdtheta_flyany_frametouch,1.514544e+00,-2.489036e+00,14784
absdtheta_flyany_framewalk,1.614943e+00,-3.665380e-01,244050
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.523225e+00,3.780697e+01,674
absdtheta_flyfemale_frameany,1.512291e+00,1.254580e-01,207309
absdtheta_flymale_frameany,1.604609e+00,8.027454e-01,271551
absdtheta_flymale_framechase,1.454078e+00,-1.811211e+00,398
absdv_cor_flyany_frameany,1.960574e+00,-7.736316e-01,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.187348e+00,-2.364859e+00,2374
absdv_cor_flyany_framebodyturn,2.427112e+00,-2.018080e+00,5947
absdv_cor_flyany_framecrabwalkall,4.598776e+00,-3.478703e+00,64664
absdv_cor_flyany_framecrabwalkextreme,4.346898e+00,-1.164388e+00,2132
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.375778e+00,-3.273308e+00,388188
absdv_cor_flyany_framenearfly,1.627017e+00,-2.029565e+00,190976
absdv_cor_flyany_framenearwall,2.020417e+00,-1.721882e+00,427549
absdv_cor_flyany_framenotnearfly_notnearwall,1.526986e+00,3.485077e+00,47697
absdv_cor_flyany_framepivotcenter,1.463201e-01,3.418379e-01,212
absdv_cor_flyany_framepivottail,1.923942e+00,-2.076536e+00,9700
absdv_cor_flyany_framerighting,5.857665e+00,-7.720295e-01,717
absdv_cor_flyany_framestop,1.404905e-01,-1.684190e+00,91132
absdv_cor_flyany_frametouch,1.428395e+00,-2.539763e+00,14784
absdv_cor_flyany_framewalk,2.649442e+00,-3.897212e+00,244050
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.701497e-01,5.827554e+01,674
absdv_cor_flyfemale_frameany,1.871748e+00,-2.274569e-01,207309
absdv_cor_flymale_frameany,2.028986e+00,-1.263605e+00,271551
absdv_cor_flymale_framechase,2.127125e+00,-4.343136e-01,398
absphidiff_nose2ell_flyany_framenearfly,1.717219e+00,2.172008e+00,190976
absphidiff_nose2ell_flyany_frametouch,1.604662e+00,1.477614e+00,14784
absphidiff_nose2ell_flyfemale_framechase,4.387328e-01,-9.124661e-02,451
absphidiff_nose2ell_flyfemale_framenearfly,1.729917e+00,1.994579e+00,78930
absphidiff_nose2ell_flyfemale_frametouch,1.604369e+00,-2.369931e-01,6466
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.867596e-01,1.686575e+00,398
absphidiff_nose2ell_flymale_framenearfly,1.710406e+00,2.325121e+00,111861
absphidiff_nose2ell_flymale_frametouch,1.614286e+00,1.990328e+00,8312
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.290899e+00,1.484628e+00,479320
abssmoothdtheta_flyfemale_frameany,1.256586e+00,8.461253e-01,207309
abssmoothdtheta_flymale_frameany,1.316418e+00,1.851457e+00,271551
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.737651e+00,1.189476e+00,375
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.778506e+00,1.853011e+00,2448
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.788350e+00,9.277370e-01,311
absthetadiff_nose2ell_flyany_framenearfly,1.756161e+00,2.418975e+00,190982
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.637433e+00,3.397217e-01,1200
absthetadiff_nose2ell_flyany_framestop_nearfly,1.625613e+00,1.248759e+00,42372
absthetadiff_nose2ell_flyany_frametouch,2.015142e+00,3.472849e+00,14784
absthetadiff_nose2ell_flyfemale_framechase,3.953953e-01,4.905224e-01,451
absthetadiff_nose2ell_flyfemale_framenearfly,1.812104e+00,2.764677e+00,78932
absthetadiff_nose2ell_flyfemale_frametouch,2.042613e+00,2.785328e+00,6466
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.537836e-01,3.229756e+00,398
absthetadiff_nose2ell_flymale_framenearfly,1.719029e+00,2.243648e+00,111865
absthetadiff_nose2ell_flymale_frametouch,2.010542e+00,2.675971e+00,8312
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.010643e-01,-9.033963e-01,388208
absyaw_flyfemale_framemove,4.865416e-01,-2.304639e+00,166062
absyaw_flymale_framemove,5.129587e-01,4.992433e-02,221711
accmag_flyany_frameany,1.122784e+02,-1.378504e+00,479320
accmag_flyfemale_frameany,1.121399e+02,-1.200322e+00,207309
accmag_flymale_frameany,1.124026e+02,-1.429312e+00,271551
angle_biggest_wing_flyany_frameany,2.630245e-03,-2.841216e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.083293e-03,-2.372453e+00,207317
angle_biggest_wing_flymale_frameany,-8.052721e-04,-2.293369e+00,271563
angle_smallest_wing_flyany_frameany,-6.794128e-04,-1.695819e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.875767e-03,-4.767699e-01,207317
angle_smallest_wing_flymale_frameany,-4.958689e-03,-1.811042e+00,271563
angleonclosestfly_flyany_framenearfly,-2.946639e-01,3.520480e+00,190982
angleonclosestfly_flyany_framestop_nearfly,-3.547541e-01,1.291496e+00,42372
angleonclosestfly_flyany_frametouch,-2.762868e-01,2.039100e+00,14784
angleonclosestfly_flyfemale_framechase,-2.861938e-02,-5.400693e-01,451
angleonclosestfly_flyfemale_framenearfly,-2.586592e-01,2.891211e+00,78932
angleonclosestfly_flyfemale_frametouch,-2.487287e-01,2.747589e+00,6466
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.317016e-02,-1.828210e+00,398
angleonclosestfly_flymale_framenearfly,-3.193358e-01,2.010658e+00,111865
angleonclosestfly_flymale_frametouch,-2.872604e-01,3.613013e-01,8312
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.979378e-01,2.741017e-01,479340
anglesub_flyfemale_frameany,2.022925e-01,1.753558e+00,207317
anglesub_flymale_frameany,1.946186e-01,-5.409175e-01,271563
area_flyany_frameany,1.647833e+00,-3.814144e-01,479340
area_flyfemale_frameany,1.865067e+00,-6.191866e-01,207317
area_flymale_frameany,1.482007e+00,9.711795e-01,271563
area_inmost_wing_flyany_frameany,8.505123e-01,-1.754191e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.469161e-01,-2.726976e+00,674
area_inmost_wing_flyfemale_frameany,8.668942e-01,-2.109513e+00,207317
area_inmost_wing_flymale_frameany,8.379198e-01,-9.606916e-01,271563
area_outmost_wing_flyany_frameany,8.690618e-01,-2.896961e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.672393e-01,-8.348902e+00,674
area_outmost_wing_flyfemale_frameany,8.798792e-01,-3.557286e+00,207317
area_outmost_wing_flymale_frameany,8.607302e-01,-1.560793e+00,271563
arena_angle_flyany_frameany,3.230014e-01,3.933406e+00,479340
b_mm_flyany_frameany,2.091596e-01,-7.768772e-01,479340
b_mm_flyfemale_frameany,2.216193e-01,-1.475750e+00,207317
b_mm_flymale_frameany,1.996553e-01,7.882819e-01,271563
boutfreq_flyany_framebackup,1.189135e-03,1.070645e+00,479340
boutfreq_flyany_framebodyturn,4.825385e-03,1.569463e+00,479340
boutfreq_flyany_framecrabwalkall,1.493512e-02,2.073360e+00,479340
boutfreq_flyany_framecrabwalkextreme,1.203738e-03,1.284595e+00,479340
boutfreq_flyany_framejump,7.301707e-05,-3.108272e+00,479340
boutfreq_flyany_framepivotcenter,1.856720e-04,6.593774e-01,479340
boutfreq_flyany_framepivottail,5.419952e-03,-9.426842e-01,479340
boutfreq_flyany_framerighting,1.418617e-04,-1.465426e+00,479340
boutfreq_flyany_framestop,1.225226e-02,-6.980696e-01,479340
boutfreq_flyany_frametouch,5.693245e-03,5.830072e-01,479340
boutfreq_flyany_framewalk,2.581466e-02,2.920813e+00,479340
boutfreq_flyany_framewingextension,6.258606e-06,-1.844109e+00,479340
boutfreq_flyany_framewingflick,1.877582e-05,-1.395721e+00,479340
boutfreq_flyany_framewinggrooming,5.424125e-05,-4.176233e+00,479340
boutfreq_flymale_frameattemptedcopulation,7.365099e-06,-7.704147e-01,271551
boutfreq_flymale_framechase,5.744777e-04,-2.032671e+00,271551
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,271551
corfrac_maj_flyany_frameany,-1.799315e-01,-2.363723e+00,479320
corfrac_maj_flyany_framebackup,-1.939997e-01,2.158803e+00,2374
corfrac_maj_flyany_framebodyturn,-7.480815e-01,-1.287769e-01,5947
corfrac_maj_flyany_framecrabwalkall,-3.274218e-01,-2.420202e+00,64664
corfrac_maj_flyany_framecrabwalkextreme,-5.375586e-01,-6.092019e-01,2132
corfrac_maj_flyany_framepivotcenter,-1.778747e-01,-3.115089e+00,212
corfrac_maj_flyany_framepivottail,-7.006643e-01,-5.093977e-01,9700
corfrac_maj_flyfemale_frameany,-1.757812e-01,-1.386071e+00,207309
corfrac_maj_flymale_frameany,-1.828354e-01,-3.050564e+00,271551
da_flyany_frameany,-1.490430e-06,1.031069e+00,479320
da_flyfemale_frameany,-4.467452e-05,4.893654e-01,207309
da_flymale_frameany,2.482424e-05,-3.774832e-01,271551
dangle2wall_flyany_framenearwall,3.346067e-02,-3.038532e-01,427549
dangle2wall_flyfemale_framenearwall,4.169837e-02,-6.457294e-01,177666
dangle2wall_flymale_framenearwall,2.691623e-02,4.120490e-01,249423
dangle_biggest_wing_flyany_frameany,4.054426e-02,3.629761e+00,479320
dangle_biggest_wing_flyfemale_frameany,2.516352e-02,1.895520e+00,207309
dangle_biggest_wing_flymale_frameany,5.226596e-02,3.882769e+00,271551
dangle_smallest_wing_flyany_frameany,-4.053056e-02,-3.627129e+00,479320
dangle_smallest_wing_flyfemale_frameany,-2.525288e-02,-1.908594e+00,207309
dangle_smallest_wing_flymale_frameany,-5.217355e-02,-3.858716e+00,271551
danglesub_flyany_framemove,-1.045611e-02,1.856619e+00,388188
danglesub_flyany_framenearfly,-8.966829e-02,9.348438e-01,190976
danglesub_flyfemale_framenearfly,-1.000572e-01,6.963157e-02,78930
danglesub_flymale_framenearfly,-8.272406e-02,1.384761e+00,111861
darea_flyany_frameany,2.341428e-05,1.170368e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.511062e-01,1.012392e+00,2374
darea_flyany_framebodyturn,-5.273633e-02,-9.427626e-01,5947
darea_flyany_framechase,7.736251e-02,1.451806e+00,849
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.329190e-02,5.834811e-01,64664
darea_flyany_framecrabwalkextreme,-6.338900e-02,-1.368738e+00,2132
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.678910e-02,-9.518698e-02,212
darea_flyany_framepivottail,-5.013710e-02,-6.542078e-01,9700
darea_flyany_framerighting,6.234273e-03,-9.770324e-02,717
darea_flyany_framestop,-1.503680e-02,1.388215e+00,91132
darea_flyany_frametouch,-7.477866e-02,1.030497e+00,14784
darea_flyany_framewalk,1.354314e-02,-1.977525e+00,244050
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.922883e-02,-1.898212e+01,674
darea_flyfemale_frameany,-6.579073e-04,-1.828668e+00,207309
darea_flymale_frameany,5.173113e-04,1.532954e+00,271551
darea_inmost_wing_flyany_frameany,-3.004859e-03,-4.595880e+00,479320
darea_inmost_wing_flyfemale_frameany,1.659657e-03,-4.402303e+00,207309
darea_inmost_wing_flymale_frameany,-6.527380e-03,-3.400802e+00,271551
darea_outmost_wing_flyany_frameany,2.927703e-03,4.584343e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.229923e-04,4.460978e+00,207309
darea_outmost_wing_flymale_frameany,5.436041e-03,3.367935e+00,271551
db_flyany_frameany,3.829500e-06,8.971438e-01,479320
db_flyfemale_frameany,-6.587452e-05,-4.174738e+00,207309
db_flymale_frameany,5.596593e-05,3.500362e+00,271551
dcenter_flyany_frameany,1.130498e+01,4.766838e-01,479340
dcenter_flyany_framebackupstart,7.693594e+00,-3.144515e-01,570
dcenter_flyany_framebodyturn,1.216711e+01,3.328932e+00,5947
dcenter_flyany_framebodyturnstart,1.191397e+01,3.089129e+00,2313
dcenter_flyany_framecrabwalkallstart,1.201901e+01,2.440438e+00,7156
dcenter_flyany_framecrabwalkextreme,9.354157e+00,2.692416e+00,2132
dcenter_flyany_framecrabwalkextremestart,8.986722e+00,1.824584e+00,576
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.163952e+01,1.867806e+00,388208
dcenter_flyany_framenearwall,1.042597e+01,3.920509e-01,427567
dcenter_flyany_framepivotcenter,7.232418e+00,-7.257574e-01,212
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.039577e+01,1.907837e+00,2598
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.792894e+00,-2.996673e+00,91132
dcenter_flyany_frametouch,2.834502e+00,-2.475966e+00,14784
dcenter_flyany_framewalk,1.310058e+01,3.066164e+00,244052
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.878517e+01,6.386992e+00,674
dcenter_flyfemale_frameany,1.145215e+01,4.979223e-01,207317
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.119928e+01,4.579947e-01,271563
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.515902e-02,-4.034075e+00,388188
ddcenter_flyany_framenearfly,3.097285e-01,-2.418063e+00,190976
ddcenter_flyfemale_framenearfly,3.260855e-01,-1.944361e+00,78930
ddcenter_flymale_framenearfly,3.011073e-01,-2.653896e+00,111861
ddell2nose_flyany_framenearfly,1.084703e+00,-1.476462e+00,190976
ddell2nose_flyfemale_framenearfly,1.149406e+00,-9.128519e-01,78930
ddell2nose_flymale_framenearfly,1.049797e+00,-1.833823e+00,111861
ddist2wall_flyany_framenearwall,9.441018e-03,-2.696255e+00,427549
ddist2wall_flyfemale_framenearwall,1.800194e-02,-9.469748e-01,177666
ddist2wall_flymale_framenearwall,4.150848e-03,-2.810507e+00,249423
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.121718e+00,-1.392624e+00,190976
ddnose2ell_flyfemale_framenearfly,1.248498e+00,-5.980815e-01,78930
ddnose2ell_flymale_framechase,-9.893238e-01,2.912884e-02,398
ddnose2ell_flymale_framenearfly,1.041351e+00,-1.812282e+00,111861
decc_flyany_frameany,7.607896e-06,-1.686129e-02,479320
decc_flyfemale_frameany,-7.905260e-05,-5.511409e+00,207309
decc_flymale_frameany,7.534170e-05,4.395252e+00,271551
dell2nose_flyany_frameany,1.039541e+01,4.700114e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.048303e+01,5.625501e-01,207317
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.033561e+01,3.736992e-01,271563
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.792989e+00,-2.519740e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.749276e+00,-2.570298e+00,570
dist2wall_flyany_framebodyturnstart,6.369992e+00,-2.001058e+00,2313
dist2wall_flyany_framecrabwalkall,5.645587e+00,-3.003121e+00,64664
dist2wall_flyany_framecrabwalkextreme,5.884569e+00,-4.017714e+00,2132
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.004845e+00,-2.204145e+00,388208
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.187872e+00,-2.823010e+00,2598
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.214921e+01,-2.156748e+00,91132
dist2wall_flyany_frametouch,6.316919e+00,-3.713805e+00,14784
dist2wall_flyany_framewalk,8.869379e+00,-8.764137e-01,244052
dist2wall_flyany_framewinggrooming,1.941415e+01,-9.081189e-01,674
dist2wall_flyfemale_frameany,9.875412e+00,-2.273733e+00,207317
dist2wall_flymale_frameany,7.970584e+00,-2.230588e+00,271563
dmax_wing_angle_flyany_frameany,1.724455e-02,1.614363e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.788207e-03,2.094129e-01,207309
dmax_wing_angle_flymale_frameany,2.434530e-02,1.574826e+00,271551
dmax_wing_area_flyany_frameany,-2.541443e-01,1.992143e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.415549e-01,4.593775e+00,207309
dmax_wing_area_flymale_frameany,-3.403832e-01,-6.683621e-01,271551
dmin_wing_angle_flyany_frameany,-1.723085e-02,-1.608829e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.877572e-03,-2.448721e-01,207309
dmin_wing_angle_flymale_frameany,-2.425290e-02,-1.546688e+00,271551
dmin_wing_area_flyany_frameany,2.540672e-01,-1.996961e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.429916e-01,-4.570893e+00,207309
dmin_wing_area_flymale_frameany,3.392919e-01,6.534420e-01,271551
dnose2ell_angle_30tomin30_flyany_frameany,1.101740e+01,5.332835e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.119503e+01,5.257493e-01,207317
dnose2ell_angle_30tomin30_flymale_frameany,1.088881e+01,5.345991e-01,271563
dnose2ell_angle_min20to20_flyany_frameany,3.980622e+01,-1.241597e-02,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.805636e+01,-6.006366e-01,207317
dnose2ell_angle_min20to20_flymale_frameany,4.115291e+01,3.105167e-01,271563
dnose2ell_angle_min30to30_flyany_frameany,3.196551e+01,-1.360252e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.085172e+01,-6.549017e-01,207317
dnose2ell_angle_min30to30_flymale_frameany,3.282455e+01,2.044798e-01,271563
dnose2ell_flyany_frameany,1.035944e+01,4.076003e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.791262e+00,-3.734244e-01,570
dnose2ell_flyany_framebodyturn,1.127709e+01,3.272468e+00,5947
dnose2ell_flyany_framebodyturnstart,1.103541e+01,3.044737e+00,2313
dnose2ell_flyany_framecrabwalkallstart,1.106627e+01,2.311104e+00,7156
dnose2ell_flyany_framecrabwalkextreme,8.368768e+00,2.681983e+00,2132
dnose2ell_flyany_framecrabwalkextremestart,7.935749e+00,1.828318e+00,576
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.456060e+00,3.340320e-01,427567
dnose2ell_flyany_framepivotcenter,6.560993e+00,-6.341390e-01,212
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.460475e+00,1.753107e+00,2598
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.837963e+00,-3.071147e+00,91132
dnose2ell_flyany_frametouch,1.131765e+00,1.197257e-01,14784
dnose2ell_flyany_framewalk,1.218018e+01,2.973033e+00,244052
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.730399e+01,5.438593e+00,674
dnose2ell_flyfemale_frameany,1.048411e+01,2.743636e-01,207317
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.027070e+01,5.054962e-01,271563
dnose2ell_flymale_framechase,2.628141e+00,2.028624e+00,398
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.123937e+01,4.098106e-01,479340
dnose2tail_flyany_framemove,1.157788e+01,1.789353e+00,388208
dnose2tail_flyfemale_frameany,1.134650e+01,1.821580e-01,207317
dnose2tail_flymale_frameany,1.116352e+01,5.620215e-01,271563
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479320
dnwingsdetected_flyfemale_frameany,1.463192e-04,5.268479e-02,207309
dnwingsdetected_flymale_frameany,-1.117038e-04,2.616850e-01,271551
dphi_flyany_framemove,3.356425e-02,9.576403e-01,388188
dphi_flyfemale_framemove,6.168828e-02,1.166252e+00,166054
dphi_flymale_framemove,1.313334e-02,3.926918e-01,221699
dtheta_flyany_frameany,9.215419e-03,1.108271e+00,479320
dtheta_flyfemale_frameany,2.176227e-02,1.944408e+00,207309
dtheta_flymale_frameany,-2.011458e-04,7.966213e-02,271551
du_cor_flyany_frameany,7.025609e+00,-7.124859e-01,479320
du_cor_flyfemale_frameany,7.158653e+00,2.818116e-01,207309
du_cor_flymale_frameany,6.928158e+00,-1.392961e+00,271551
du_ctr_flyany_frameany,7.545608e+00,-5.995300e-01,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.863231e+00,1.186565e+00,2374
du_ctr_flyany_framebodyturn,4.608520e+00,-2.998335e+00,5947
du_ctr_flyany_framecrabwalkall,9.228020e+00,-3.255277e+00,64664
du_ctr_flyany_framecrabwalkextreme,1.238237e+00,1.565193e+00,2132
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.262813e+00,-2.440495e+00,388188
du_ctr_flyany_framenearfly,5.714539e+00,-1.933501e+00,190976
du_ctr_flyany_framenearwall,7.313901e+00,-1.446943e+00,427549
du_ctr_flyany_framenotnearfly_notnearwall,1.055213e+01,3.689645e+00,47697
du_ctr_flyany_framepivotcenter,6.669902e-01,-2.889899e-03,212
du_ctr_flyany_framerighting,2.611726e+00,-3.358904e+00,717
du_ctr_flyany_framestop,1.399637e-01,1.633948e+00,91132
du_ctr_flyany_frametouch,1.745692e+00,-2.082160e+00,14784
du_ctr_flyany_framewalk,1.264330e+01,-3.801025e+00,244050
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.531254e-01,4.765191e+00,674
