field,value,zscore,nflyframes
a_mm_flyany_frameany,6.432146e-01,5.087784e-02,479340
a_mm_flyfemale_frameany,6.826376e-01,-5.324578e-01,230186
a_mm_flymale_frameany,6.067655e-01,1.060432e+00,248609
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.088716e-01,-1.498528e-02,801
absangle2wall_flyany_framebodyturnstart,1.057274e+00,-1.297614e+00,2169
absangle2wall_flyany_framecrabwalkall,1.209854e+00,3.806076e+00,49040
absangle2wall_flyany_framecrabwalkextreme,9.546367e-01,-6.594437e-01,1608
absangle2wall_flyany_framejump,1.782192e+00,1.935626e+00,493
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.315349e+00,8.139819e-01,324939
absangle2wall_flyany_framenearwall,1.378184e+00,-1.929557e-01,414349
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.345757e-01,-5.460163e-01,3404
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.626318e+00,-7.089976e-01,154401
absangle2wall_flyany_frametouch,1.344662e+00,-2.661774e+00,7994
absangle2wall_flyany_framewalk,1.360661e+00,1.515760e+00,225066
absangle2wall_flyany_framewinggrooming,1.673583e+00,1.105870e+00,27801
absangle2wall_flyfemale_framenearwall,1.392344e+00,-3.590146e-02,199226
absangle2wall_flymale_framenearwall,1.366227e+00,-2.547229e-01,214612
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.465860e+00,-2.978109e+00,473
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.323983e+00,-3.219473e+00,863
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.274027e+00,-4.784216e+00,2484
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.608108e-01,-2.109845e+00,253
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530808e+00,-1.323054e+00,163690
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.379129e+00,-2.479599e+00,1565
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.540328e+00,-3.583632e-01,41720
absanglefrom1to2_nose2ell_flyany_frametouch,7.509856e-01,1.370774e+00,7994
absanglefrom1to2_nose2ell_flyfemale_framechase,2.944518e-01,-9.344417e-02,272
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553451e+00,-1.002584e+00,79667
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.774120e-01,7.707666e-01,3135
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.421029e-01,-9.897822e-01,1260
absanglefrom1to2_nose2ell_flymale_framenearfly,1.510076e+00,-7.854282e-02,83856
absanglefrom1to2_nose2ell_flymale_frametouch,7.242086e-01,1.167052e+00,4847
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.416883e+00,-6.733864e-01,414335
absdangle2wall_flyfemale_framenearwall,1.360602e+00,-8.912087e-01,199219
absdangle2wall_flymale_framenearwall,1.468220e+00,-4.011367e-01,214605
absdtheta_flyany_frameany,1.317272e+00,-1.295837e-01,479320
absdtheta_flyany_framebackup,2.515206e+00,1.680997e-02,3890
absdtheta_flyany_framebodyturn,5.295112e+00,-1.528190e+00,5496
absdtheta_flyany_framecrabwalkall,1.682195e+00,-5.525156e-01,49039
absdtheta_flyany_framecrabwalkextreme,1.861876e+00,1.151026e-01,1608
absdtheta_flyany_framemove,1.743349e+00,-2.965788e+00,324919
absdtheta_flyany_framenearfly,1.484304e+00,5.159253e-01,163690
absdtheta_flyany_framenearwall,1.406827e+00,-7.063239e-01,414335
absdtheta_flyany_framenotnearfly_notnearwall,7.734331e-01,-3.560586e-01,59280
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.745254e+00,-2.103850e+00,13753
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.148862e-01,-3.486125e-02,154401
absdtheta_flyany_frametouch,1.710316e+00,1.655840e-01,7994
absdtheta_flyany_framewalk,1.484249e+00,-1.690261e+00,225064
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.964467e-01,8.709431e-01,27800
absdtheta_flyfemale_frameany,1.262604e+00,-3.099717e-01,230176
absdtheta_flymale_frameany,1.368075e+00,5.477839e-02,248599
absdtheta_flymale_framechase,1.731144e+00,-9.621564e-01,1260
absdv_cor_flyany_frameany,2.066041e+00,2.078627e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.523782e+00,1.417727e+00,3890
absdv_cor_flyany_framebodyturn,3.361221e+00,9.740091e-01,5496
absdv_cor_flyany_framecrabwalkall,5.851110e+00,-9.332708e-03,49039
absdv_cor_flyany_framecrabwalkextreme,4.751956e+00,-4.957491e-01,1608
absdv_cor_flyany_framejump,1.660225e+01,2.191363e-01,493
absdv_cor_flyany_framemove,2.949967e+00,-1.816370e-01,324919
absdv_cor_flyany_framenearfly,2.110667e+00,2.886974e+00,163690
absdv_cor_flyany_framenearwall,2.230673e+00,1.244432e+00,414335
absdv_cor_flyany_framenotnearfly_notnearwall,1.051517e+00,2.576696e+00,59280
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.677057e+00,5.867213e-01,13753
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.578426e-01,1.941520e+00,154401
absdv_cor_flyany_frametouch,2.250990e+00,3.526057e+00,7994
absdv_cor_flyany_framewalk,3.335123e+00,-1.275472e+00,225064
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.532551e-01,2.771503e+00,27800
absdv_cor_flyfemale_frameany,1.913791e+00,1.880076e+00,230176
absdv_cor_flymale_frameany,2.209986e+00,1.925741e+00,248599
absdv_cor_flymale_framechase,2.381196e+00,6.780430e-01,1260
absphidiff_nose2ell_flyany_framenearfly,1.738486e+00,3.000820e+00,163690
absphidiff_nose2ell_flyany_frametouch,1.672372e+00,3.480986e+00,7994
absphidiff_nose2ell_flyfemale_framechase,3.778358e-01,-9.343936e-01,272
absphidiff_nose2ell_flyfemale_framenearfly,1.736092e+00,2.794839e+00,79667
absphidiff_nose2ell_flyfemale_frametouch,1.678909e+00,2.565239e+00,3135
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.806249e-01,-2.973967e+00,1260
absphidiff_nose2ell_flymale_framenearfly,1.740391e+00,3.044841e+00,83856
absphidiff_nose2ell_flymale_frametouch,1.664752e+00,2.827804e+00,4847
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.997991e-01,-2.007452e-01,479320
abssmoothdtheta_flyfemale_frameany,9.648306e-01,-5.258410e-01,230176
abssmoothdtheta_flymale_frameany,1.032665e+00,1.514286e-01,248599
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.561213e+00,-6.086887e-01,473
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.770059e+00,2.061352e+00,2484
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.716292e+00,7.985282e-01,253
absthetadiff_nose2ell_flyany_framenearfly,1.709755e+00,1.932994e+00,163690
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.639195e+00,9.469465e-01,1565
absthetadiff_nose2ell_flyany_framestop_nearfly,1.572339e+00,4.913363e-01,41720
absthetadiff_nose2ell_flyany_frametouch,1.900629e+00,2.322268e+00,7994
absthetadiff_nose2ell_flyfemale_framechase,3.327521e-01,-5.208983e-01,272
absthetadiff_nose2ell_flyfemale_framenearfly,1.724767e+00,1.825631e+00,79667
absthetadiff_nose2ell_flyfemale_frametouch,2.023776e+00,3.450959e+00,3135
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.227565e-01,-1.905174e+00,1260
absthetadiff_nose2ell_flymale_framenearfly,1.693504e+00,1.897044e+00,83856
absthetadiff_nose2ell_flymale_frametouch,1.783806e+00,1.086914e+00,4847
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.646901e-01,-3.969319e+00,324939
absyaw_flyfemale_framemove,4.953576e-01,-3.892849e+00,149437
absyaw_flymale_framemove,4.364843e-01,-3.331998e+00,175329
accmag_flyany_frameany,1.161454e+02,1.102671e+00,479320
accmag_flyfemale_frameany,1.133804e+02,7.477988e-01,230176
accmag_flymale_frameany,1.187504e+02,1.376056e+00,248599
angle_biggest_wing_flyany_frameany,3.994337e-02,-6.300397e-01,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.301007e-02,-3.469016e+00,230186
angle_biggest_wing_flymale_frameany,6.459663e-02,1.604403e+00,248609
angle_smallest_wing_flyany_frameany,9.587689e-03,-1.077220e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.011571e-03,-3.369716e+00,230186
angle_smallest_wing_flymale_frameany,2.206533e-02,8.248822e-01,248609
angleonclosestfly_flyany_framenearfly,-3.605615e-01,4.873808e-01,163690
angleonclosestfly_flyany_framestop_nearfly,-3.637534e-01,1.947838e-01,41720
angleonclosestfly_flyany_frametouch,-3.346794e-01,-2.639793e-01,7994
angleonclosestfly_flyfemale_framechase,2.862451e-02,3.959717e-01,272
angleonclosestfly_flyfemale_framenearfly,-3.771936e-01,4.743317e-01,79667
angleonclosestfly_flyfemale_frametouch,-3.773307e-01,-1.536571e-01,3135
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.434405e-03,-4.294618e-02,1260
angleonclosestfly_flymale_framenearfly,-3.447130e-01,1.897081e-02,83856
angleonclosestfly_flymale_frametouch,-2.837337e-01,-3.651960e-03,4847
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.824504e-01,-1.309094e+00,479340
anglesub_flyfemale_frameany,1.816575e-01,-9.140500e-01,230186
anglesub_flymale_frameany,1.831678e-01,-1.199884e+00,248609
area_flyany_frameany,1.831035e+00,-4.408055e-01,479340
area_flyfemale_frameany,2.048172e+00,-9.155853e-01,230186
area_flymale_frameany,1.629957e+00,5.955091e-01,248609
area_inmost_wing_flyany_frameany,8.662660e-01,3.605966e-01,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.638498e-01,-4.492645e-01,27801
area_inmost_wing_flyfemale_frameany,9.236743e-01,7.983557e-01,230186
area_inmost_wing_flymale_frameany,8.136039e-01,-1.287177e-01,248609
area_outmost_wing_flyany_frameany,9.217170e-01,-8.799320e-03,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.166848e-01,-8.275739e-01,27801
area_outmost_wing_flyfemale_frameany,9.756568e-01,-1.113852e-02,230186
area_outmost_wing_flymale_frameany,8.719337e-01,9.081993e-02,248609
arena_angle_flyany_frameany,1.907780e-01,1.978411e+00,479340
b_mm_flyany_frameany,2.256897e-01,-7.047002e-01,479340
b_mm_flyfemale_frameany,2.387025e-01,-1.141520e+00,230186
b_mm_flymale_frameany,2.136155e-01,1.135974e-01,248609
boutfreq_flyany_framebackup,1.675220e-03,3.267591e+00,479340
boutfreq_flyany_framebodyturn,4.524972e-03,1.292909e+00,479340
boutfreq_flyany_framecrabwalkall,1.308674e-02,2.370166e+00,479340
boutfreq_flyany_framecrabwalkextreme,8.928944e-04,9.355411e-01,479340
boutfreq_flyany_framejump,3.650853e-04,-1.846270e+00,479340
boutfreq_flyany_framepivotcenter,5.006884e-05,-2.806356e+00,479340
boutfreq_flyany_framepivottail,7.105604e-03,1.132087e-01,479340
boutfreq_flyany_framerighting,2.294822e-05,-1.960632e+00,479340
boutfreq_flyany_framestop,1.354154e-02,-9.623636e-02,479340
boutfreq_flyany_frametouch,3.819836e-03,-1.315887e+00,479340
boutfreq_flyany_framewalk,2.214503e-02,2.447520e+00,479340
boutfreq_flyany_framewingextension,8.344807e-05,-7.421684e-01,479340
boutfreq_flyany_framewingflick,2.336546e-04,1.399540e-01,479340
boutfreq_flyany_framewinggrooming,1.076480e-03,-2.434721e+00,479340
boutfreq_flymale_frameattemptedcopulation,8.045085e-06,-9.752198e-01,248599
boutfreq_flymale_framechase,6.878547e-04,-5.113636e-01,248599
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,248599
corfrac_maj_flyany_frameany,-1.110405e-01,-1.039117e+00,479320
corfrac_maj_flyany_framebackup,-1.901044e-01,2.707127e+00,3890
corfrac_maj_flyany_framebodyturn,-7.715974e-01,-2.030261e+00,5496
corfrac_maj_flyany_framecrabwalkall,-2.954915e-01,8.094647e-01,49039
corfrac_maj_flyany_framecrabwalkextreme,-5.745118e-01,-8.032906e-01,1608
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.047668e-01,-1.847370e+00,13753
corfrac_maj_flyfemale_frameany,-1.072192e-01,-3.129540e-01,230176
corfrac_maj_flymale_frameany,-1.150236e-01,-1.731493e+00,248599
da_flyany_frameany,-2.426350e-05,-2.573358e+00,479320
da_flyfemale_frameany,-7.970570e-05,-6.969765e-01,230176
da_flymale_frameany,3.054833e-05,-2.329399e-01,248599
dangle2wall_flyany_framenearwall,2.420149e-02,-5.137479e-02,414335
dangle2wall_flyfemale_framenearwall,2.207358e-02,-9.191743e-01,199219
dangle2wall_flymale_framenearwall,2.608318e-02,1.199887e+00,214605
dangle_biggest_wing_flyany_frameany,8.835077e-03,2.458345e+00,479320
dangle_biggest_wing_flyfemale_frameany,4.626689e-03,1.568633e+00,230176
dangle_biggest_wing_flymale_frameany,1.348962e-02,2.589686e+00,248599
dangle_smallest_wing_flyany_frameany,-8.862103e-03,-2.458527e+00,479320
dangle_smallest_wing_flyfemale_frameany,-4.619257e-03,-1.580258e+00,230176
dangle_smallest_wing_flymale_frameany,-1.361703e-02,-2.571836e+00,248599
danglesub_flyany_framemove,-1.843893e-02,1.058912e-01,324919
danglesub_flyany_framenearfly,-1.344932e-01,-3.511012e+00,163690
danglesub_flyfemale_framenearfly,-1.240628e-01,-2.856654e+00,79667
danglesub_flymale_framenearfly,-1.442545e-01,-3.692773e+00,83856
darea_flyany_frameany,-7.581959e-05,-2.056640e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.222612e-01,3.800587e+00,3890
darea_flyany_framebodyturn,-5.822838e-02,-1.708248e-01,5496
darea_flyany_framechase,5.273764e-02,9.251029e-01,1536
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.661985e-03,2.052565e+00,49039
darea_flyany_framecrabwalkextreme,-4.470694e-02,-7.494068e-02,1608
darea_flyany_framejump,-4.300792e-01,-2.883195e+00,493
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.738782e-02,1.744376e-01,13753
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.493832e-02,-5.464690e-01,154401
darea_flyany_frametouch,-9.056732e-02,-3.150408e-01,7994
darea_flyany_framewalk,1.824344e-02,-2.963999e+00,225064
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.502320e-02,-2.584039e+00,27800
darea_flyfemale_frameany,-4.086008e-04,-9.299382e-01,230176
darea_flymale_frameany,2.938356e-04,5.411361e-01,248599
darea_inmost_wing_flyany_frameany,5.016563e-02,-2.952917e+00,479320
darea_inmost_wing_flyfemale_frameany,6.048758e-02,-2.312382e+00,230176
darea_inmost_wing_flymale_frameany,3.884142e-02,-2.717518e+00,248599
darea_outmost_wing_flyany_frameany,-4.984614e-02,2.965918e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.953300e-02,2.340874e+00,230176
darea_outmost_wing_flymale_frameany,-3.945043e-02,2.710336e+00,248599
db_flyany_frameany,-1.215072e-06,-4.616478e-01,479320
db_flyfemale_frameany,-2.033595e-05,-9.168815e-01,230176
db_flymale_frameany,2.329915e-05,1.178085e+00,248599
dcenter_flyany_frameany,1.123296e+01,3.396974e-01,479340
dcenter_flyany_framebackupstart,7.722336e+00,-1.852570e+00,803
dcenter_flyany_framebodyturn,1.087808e+01,-8.087948e-01,5496
dcenter_flyany_framebodyturnstart,1.070914e+01,-9.977799e-01,2169
dcenter_flyany_framecrabwalkallstart,1.063726e+01,-1.457422e+00,6273
dcenter_flyany_framecrabwalkextreme,8.386717e+00,3.522610e-01,1608
dcenter_flyany_framecrabwalkextremestart,8.311128e+00,7.419165e-02,428
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.084042e+01,-5.863471e-01,324939
dcenter_flyany_framenearwall,1.042107e+01,1.250201e-01,414349
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.326936e+00,-2.037235e+00,3404
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.198630e+01,1.572832e+00,154401
dcenter_flyany_frametouch,2.999633e+00,6.425789e-01,7994
dcenter_flyany_framewalk,1.144919e+01,-1.611583e+00,225066
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.419468e+01,1.343002e+00,27801
dcenter_flyfemale_frameany,1.092726e+01,-3.628895e-01,230186
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.151464e+01,8.192371e-01,248609
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.222818e-01,1.503616e+00,324919
ddcenter_flyany_framenearfly,6.159974e-01,2.558377e+00,163690
ddcenter_flyfemale_framenearfly,5.808712e-01,2.475681e+00,79667
ddcenter_flymale_framenearfly,6.482279e-01,2.484037e+00,83856
ddell2nose_flyany_framenearfly,1.813807e+00,3.656361e+00,163690
ddell2nose_flyfemale_framenearfly,1.758077e+00,3.572303e+00,79667
ddell2nose_flymale_framenearfly,1.865796e+00,3.601844e+00,83856
ddist2wall_flyany_framenearwall,1.422666e-02,-1.394392e+00,414335
ddist2wall_flyfemale_framenearwall,1.394456e-02,-1.309873e+00,199219
ddist2wall_flymale_framenearwall,1.559423e-02,-7.032458e-01,214605
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.795917e+00,3.500398e+00,163690
ddnose2ell_flyfemale_framenearfly,1.719609e+00,3.172722e+00,79667
ddnose2ell_flymale_framechase,-1.274997e+00,-6.588762e-01,1260
ddnose2ell_flymale_framenearfly,1.864718e+00,3.512924e+00,83856
decc_flyany_frameany,1.033588e-05,1.344285e+00,479320
decc_flyfemale_frameany,1.129065e-05,-2.211766e-01,230176
decc_flymale_frameany,1.868461e-05,1.613512e+00,248599
dell2nose_flyany_frameany,1.027287e+01,2.330699e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.918246e+00,-3.821837e-01,230186
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.060011e+01,6.662601e-01,248609
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.018959e+01,-1.813139e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.304355e+00,-1.420564e+00,803
dist2wall_flyany_framebodyturnstart,6.657118e+00,-2.013547e+00,2169
dist2wall_flyany_framecrabwalkall,6.558312e+00,-1.093285e+00,49040
dist2wall_flyany_framecrabwalkextreme,7.102259e+00,-1.451686e+00,1608
dist2wall_flyany_framejump,2.043977e+01,2.176866e+00,493
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.403107e+00,-1.388410e+00,324939
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.673613e+00,-2.210898e+00,3404
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.386103e+01,-9.107464e-01,154401
dist2wall_flyany_frametouch,7.656623e+00,-2.260491e+00,7994
dist2wall_flyany_framewalk,8.466487e+00,-8.991196e-01,225066
dist2wall_flyany_framewinggrooming,1.900645e+01,-3.073710e-01,27801
dist2wall_flyfemale_frameany,1.036108e+01,-2.008934e+00,230186
dist2wall_flymale_frameany,1.002610e+01,-1.370184e+00,248609
dmax_wing_angle_flyany_frameany,5.687403e-03,9.829615e-02,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.580040e-03,-1.656447e+00,230176
dmax_wing_angle_flymale_frameany,1.695722e-02,1.083559e+00,248599
dmax_wing_area_flyany_frameany,-2.468630e-01,2.328252e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.361307e-01,2.264069e+00,230176
dmax_wing_area_flymale_frameany,-2.551493e-01,1.552191e+00,248599
dmin_wing_angle_flyany_frameany,-5.714428e-03,-9.784037e-02,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.587472e-03,1.627218e+00,230176
dmin_wing_angle_flymale_frameany,-1.708463e-02,-1.062352e+00,248599
dmin_wing_area_flyany_frameany,2.471825e-01,-2.322035e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.370853e-01,-2.253327e+00,230176
dmin_wing_area_flymale_frameany,2.545403e-01,-1.555691e+00,248599
dnose2ell_angle_30tomin30_flyany_frameany,1.094128e+01,4.935180e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061304e+01,-3.208644e-01,230186
dnose2ell_angle_30tomin30_flymale_frameany,1.124377e+01,1.022300e+00,248609
dnose2ell_angle_min20to20_flyany_frameany,3.453610e+01,-4.781746e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.400105e+01,-3.695461e+00,230186
dnose2ell_angle_min20to20_flymale_frameany,3.505128e+01,-3.915037e+00,248609
dnose2ell_angle_min30to30_flyany_frameany,2.814538e+01,-4.581667e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.776740e+01,-3.603973e+00,230186
dnose2ell_angle_min30to30_flymale_frameany,2.851039e+01,-3.786240e+00,248609
dnose2ell_flyany_frameany,1.023842e+01,1.402431e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.676318e+00,-2.202733e+00,803
dnose2ell_flyany_framebodyturn,9.788560e+00,-1.320111e+00,5496
dnose2ell_flyany_framebodyturnstart,9.633633e+00,-1.487660e+00,2169
dnose2ell_flyany_framecrabwalkallstart,9.548409e+00,-1.856883e+00,6273
dnose2ell_flyany_framecrabwalkextreme,7.266595e+00,1.965963e-01,1608
dnose2ell_flyany_framecrabwalkextremestart,7.106740e+00,-1.699227e-01,428
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.387879e+00,-1.249228e-01,414349
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.277440e+00,-2.390607e+00,3404
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.103582e+01,1.503538e+00,154401
dnose2ell_flyany_frametouch,1.183467e+00,2.236309e+00,7994
dnose2ell_flyany_framewalk,1.046237e+01,-1.803067e+00,225066
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.338504e+01,1.427402e+00,27801
dnose2ell_flyfemale_frameany,9.952427e+00,-5.498349e-01,230186
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.050139e+01,6.277680e-01,248609
dnose2ell_flymale_framechase,2.143063e+00,1.068992e+00,1260
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.117305e+01,2.115653e-01,479340
dnose2tail_flyany_framemove,1.076846e+01,-7.716822e-01,324939
dnose2tail_flyfemale_frameany,1.087652e+01,-5.257848e-01,230186
dnose2tail_flymale_frameany,1.144594e+01,7.119648e-01,248609
dnwingsdetected_flyany_frameany,-6.328948e-05,-6.245344e-01,479320
dnwingsdetected_flyfemale_frameany,1.317944e-04,-4.645374e-01,230176
dnwingsdetected_flymale_frameany,-2.440550e-04,3.870651e-01,248599
dphi_flyany_framemove,-8.662028e-02,-2.363162e+00,324919
dphi_flyfemale_framemove,-2.203101e-01,-4.263469e+00,149427
dphi_flymale_framemove,3.545931e-02,5.590118e-01,175319
dtheta_flyany_frameany,-2.500729e-03,-1.955429e-01,479320
dtheta_flyfemale_frameany,-4.404944e-03,-2.176723e-01,230176
dtheta_flymale_frameany,-4.529890e-04,-6.476687e-02,248599
du_cor_flyany_frameany,7.992824e+00,3.256288e+00,479320
du_cor_flyfemale_frameany,7.436545e+00,2.920481e+00,230176
du_cor_flymale_frameany,8.522078e+00,3.059780e+00,248599
du_ctr_flyany_frameany,8.425224e+00,3.247948e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.383699e+00,-1.124847e+00,3890
du_ctr_flyany_framebodyturn,5.727722e+00,9.534431e-01,5496
du_ctr_flyany_framecrabwalkall,1.234124e+01,1.145495e+00,49039
du_ctr_flyany_framecrabwalkextreme,1.207904e+00,1.485567e+00,1608
du_ctr_flyany_framejump,3.807863e+01,1.545083e+00,493
du_ctr_flyany_framemove,1.220501e+01,1.507882e+00,324919
du_ctr_flyany_framenearfly,7.801892e+00,3.469136e+00,163690
du_ctr_flyany_framenearwall,8.766712e+00,2.616999e+00,414335
du_ctr_flyany_framenotnearfly_notnearwall,6.851049e+00,2.704096e+00,59280
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.798243e-01,7.266117e+00,154401
du_ctr_flyany_frametouch,3.021821e+00,3.412333e+00,7994
du_ctr_flyany_framewalk,1.615157e+01,-1.174144e-01,225064
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.364097e-01,5.961464e+00,27800
