field,value,zscore,nflyframes
a_mm_flyany_frameany,6.224504e-01,-3.213652e+00,479460
a_mm_flyfemale_frameany,6.742234e-01,-1.992620e+00,228097
a_mm_flymale_frameany,5.754694e-01,-3.773348e+00,251363
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.354438e+00,1.097498e+01,7963
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.346024e+00,2.302155e+00,171990
absangle2wall_flyany_framenearwall,1.106845e+00,-1.044274e+01,210406
absangle2wall_flyany_framepivotcenterstart,1.439391e+00,-3.015251e+00,1473
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.254958e+00,-5.064811e+00,225
absangle2wall_flyany_framestop,1.327226e+00,-8.726149e+00,307470
absangle2wall_flyany_frametouch,1.276193e+00,-5.263460e+00,18837
absangle2wall_flyany_framewalk,1.230460e+00,-7.771884e+00,4126
absangle2wall_flyany_framewinggrooming,1.000015e+00,-9.260897e+00,380
absangle2wall_flyfemale_framenearwall,1.096824e+00,-1.060510e+01,156350
absangle2wall_flymale_framenearwall,1.182511e+00,-6.585698e+00,54056
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573283e+00,2.685738e+00,1026
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553613e+00,-1.927110e-01,205714
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.386631e+00,NaN,799
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550768e+00,-1.255263e-01,106388
absanglefrom1to2_nose2ell_flyany_frametouch,8.115348e-01,4.025300e+00,18837
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.508752e+00,-2.110912e+00,137588
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.336286e-01,3.313972e+00,14190
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.608074e+00,2.254726e+00,68126
absanglefrom1to2_nose2ell_flymale_frametouch,7.027286e-01,1.212901e+00,4647
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.163390e+00,-3.061774e+00,210398
absdangle2wall_flyfemale_framenearwall,1.246243e+00,-1.839225e+00,156343
absdangle2wall_flymale_framenearwall,9.967887e-01,-4.663354e+00,54055
absdtheta_flyany_frameany,1.039006e+00,-2.860602e+00,479440
absdtheta_flyany_framebackup,1.966163e+00,-3.321095e+00,714
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.037488e+00,-6.863768e+00,7963
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.927576e+00,-6.433971e-01,171970
absdtheta_flyany_framenearfly,1.061199e+00,-3.338686e+00,205710
absdtheta_flyany_framenearwall,1.159978e+00,-3.049471e+00,210398
absdtheta_flyany_framenotnearfly_notnearwall,1.055536e+00,3.033705e+00,215842
absdtheta_flyany_framepivotcenter,4.098930e+00,-5.559226e+00,4987
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,6.094307e+00,-6.538188e+00,1746
absdtheta_flyany_framestop,6.798996e-01,1.334249e+01,307470
absdtheta_flyany_frametouch,1.144269e+00,-5.292457e+00,18837
absdtheta_flyany_framewalk,9.105531e-01,-7.566022e+00,4126
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.749598e-01,8.933477e+00,380
absdtheta_flyfemale_frameany,1.136870e+00,-1.280542e+00,228088
absdtheta_flymale_frameany,9.501992e-01,-4.091440e+00,251352
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.988101e-01,-8.986417e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.231912e+00,-1.517340e+00,714
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.562473e+00,-1.377397e+01,7963
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,8.457572e-01,-1.285668e+01,171970
absdv_cor_flyany_framenearfly,4.261130e-01,-8.172925e+00,205710
absdv_cor_flyany_framenearwall,5.403846e-01,-9.505391e+00,210398
absdv_cor_flyany_framenotnearfly_notnearwall,3.499302e-01,-2.218178e+00,215842
absdv_cor_flyany_framepivotcenter,2.688237e-02,-5.794798e-01,4987
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,4.371258e+00,-4.098462e+00,1746
absdv_cor_flyany_framestop,2.107485e-01,7.273203e+00,307470
absdv_cor_flyany_frametouch,4.757063e-01,-9.447173e+00,18837
absdv_cor_flyany_framewalk,1.029725e+00,-1.322345e+01,4126
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.998100e-01,7.629288e+00,380
absdv_cor_flyfemale_frameany,4.814150e-01,-6.989117e+00,228088
absdv_cor_flymale_frameany,3.238506e-01,-9.617121e+00,251352
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.518121e+00,-1.684234e+00,205710
absphidiff_nose2ell_flyany_frametouch,1.503377e+00,-1.120014e+00,18837
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.537990e+00,-1.644446e+00,137587
absphidiff_nose2ell_flyfemale_frametouch,1.472121e+00,-4.427254e+00,14190
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.501128e+00,-1.631929e+00,68123
absphidiff_nose2ell_flymale_frametouch,1.555613e+00,1.171335e+00,4647
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.412078e-01,-3.302565e+00,479440
abssmoothdtheta_flyfemale_frameany,8.907258e-01,-1.192388e+00,228088
abssmoothdtheta_flymale_frameany,6.055286e-01,-4.937538e+00,251352
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.581913e+00,-1.425886e+00,1026
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.486441e+00,-1.508447e+00,205714
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.583422e+00,NaN,799
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.485150e+00,-7.895944e-01,106388
absthetadiff_nose2ell_flyany_frametouch,1.736882e+00,3.187031e-01,18837
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.526528e+00,-1.328092e+00,137588
absthetadiff_nose2ell_flyfemale_frametouch,1.589694e+00,-5.273758e+00,14190
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.420693e+00,-2.034213e+00,68126
absthetadiff_nose2ell_flymale_frametouch,1.855852e+00,2.039499e+00,4647
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.149121e+00,1.985005e+01,171990
absyaw_flyfemale_framemove,9.584103e-01,1.539999e+01,118625
absyaw_flymale_framemove,1.325261e+00,1.925863e+01,53347
accmag_flyany_frameany,5.464983e+01,-5.918027e+00,479440
accmag_flyfemale_frameany,5.933720e+01,-4.596966e+00,228088
accmag_flymale_frameany,5.039630e+01,-6.755110e+00,251352
angle_biggest_wing_flyany_frameany,2.589305e-01,2.400322e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.944088e-01,1.602656e+01,228097
angle_biggest_wing_flymale_frameany,3.174801e-01,2.270513e+01,251363
angle_smallest_wing_flyany_frameany,7.503833e-02,1.306961e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.303226e-02,8.284636e+00,228097
angle_smallest_wing_flymale_frameany,9.500754e-02,1.185681e+01,251363
angleonclosestfly_flyany_framenearfly,-4.188277e-01,-6.326794e-01,205714
angleonclosestfly_flyany_framestop_nearfly,-4.294761e-01,-6.396631e-01,106388
angleonclosestfly_flyany_frametouch,-4.388888e-01,-3.096686e+00,18837
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.162555e-01,3.252567e+00,137588
angleonclosestfly_flyfemale_frametouch,-1.327888e-01,4.289231e+00,14190
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.261614e-01,-9.936276e+00,68126
angleonclosestfly_flymale_frametouch,-8.046988e-01,-9.135587e+00,4647
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.579352e-01,4.858481e+00,479460
anglesub_flyfemale_frameany,3.265945e-01,1.340552e+01,228097
anglesub_flymale_frameany,1.956310e-01,-9.081873e-01,251363
area_flyany_frameany,1.805622e+00,-1.498393e+00,479460
area_flyfemale_frameany,2.088372e+00,-6.908636e-01,228097
area_flymale_frameany,1.549042e+00,-1.937179e+00,251363
area_inmost_wing_flyany_frameany,2.362530e-01,-1.870200e+01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,1.667197e-01,-1.182811e+01,380
area_inmost_wing_flyfemale_frameany,2.314400e-01,-1.665458e+01,228097
area_inmost_wing_flymale_frameany,2.406205e-01,-1.783152e+01,251363
area_outmost_wing_flyany_frameany,5.058482e-01,-1.272402e+01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.120234e-01,-8.235419e+00,380
area_outmost_wing_flyfemale_frameany,5.780299e-01,-9.893482e+00,228097
area_outmost_wing_flymale_frameany,4.403476e-01,-1.377993e+01,251363
arena_angle_flyany_frameany,7.927037e-02,6.942427e-01,479460
b_mm_flyany_frameany,2.298081e-01,1.643136e-01,479460
b_mm_flyfemale_frameany,2.466687e-01,5.855095e-01,228097
b_mm_flymale_frameany,2.145082e-01,7.975652e-02,251363
boutfreq_flyany_framebackup,2.961665e-04,-4.389229e+00,479460
boutfreq_flyany_framebodyturn,5.005631e-05,-7.783054e+00,479460
boutfreq_flyany_framecrabwalkall,3.305802e-03,-8.033756e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.084553e-04,-4.851038e+00,479460
boutfreq_flyany_framejump,1.230551e-04,-2.945355e+00,479460
boutfreq_flyany_framepivotcenter,3.072206e-03,4.546773e+01,479460
boutfreq_flyany_framepivottail,7.717015e-05,-9.008256e+00,479460
boutfreq_flyany_framerighting,4.734493e-04,3.441595e+00,479460
boutfreq_flyany_framestop,4.042047e-02,2.559447e+01,479460
boutfreq_flyany_frametouch,4.050390e-03,-1.100584e+00,479460
boutfreq_flyany_framewalk,1.157552e-03,-1.146841e+01,479460
boutfreq_flyany_framewingextension,4.171359e-06,-1.782118e+00,479460
boutfreq_flyany_framewingflick,2.607100e-04,2.872289e-01,479460
boutfreq_flyany_framewinggrooming,1.188837e-04,-6.679448e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.956969e-06,-1.685135e+00,251352
boutfreq_flymale_framechase,3.978484e-06,-2.127212e+00,251352
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,251352
corfrac_maj_flyany_frameany,2.167705e-01,2.009440e+01,479440
corfrac_maj_flyany_framebackup,-4.745962e-02,1.436738e+01,714
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,2.138653e-01,3.868778e+01,7963
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,4.382271e-02,7.472687e+00,4987
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,1.700646e-01,1.493980e+01,228088
corfrac_maj_flymale_frameany,2.591535e-01,2.276907e+01,251352
da_flyany_frameany,-3.837722e-05,-4.649701e+00,479440
da_flyfemale_frameany,-1.903693e-04,-3.993781e+00,228088
da_flymale_frameany,9.954719e-05,2.029919e+00,251352
dangle2wall_flyany_framenearwall,3.245270e-03,-2.435775e+00,210398
dangle2wall_flyfemale_framenearwall,1.029592e-03,-2.810336e+00,156343
dangle2wall_flymale_framenearwall,1.940940e-02,4.380257e-01,54055
dangle_biggest_wing_flyany_frameany,-1.462987e-01,-1.183919e+01,479440
dangle_biggest_wing_flyfemale_frameany,-7.375753e-02,-5.383845e+00,228088
dangle_biggest_wing_flymale_frameany,-2.121258e-01,-1.374188e+01,251352
dangle_smallest_wing_flyany_frameany,1.465456e-01,1.186792e+01,479440
dangle_smallest_wing_flyfemale_frameany,7.343877e-02,5.320211e+00,228088
dangle_smallest_wing_flymale_frameany,2.128859e-01,1.380710e+01,251352
danglesub_flyany_framemove,-9.288411e-03,3.625827e+00,171970
danglesub_flyany_framenearfly,-7.761219e-03,6.772242e+00,205710
danglesub_flyfemale_framenearfly,-7.531502e-03,6.719039e+00,137587
danglesub_flymale_framenearfly,-7.380053e-03,6.239328e+00,68123
darea_flyany_frameany,-2.935247e-05,-2.894430e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.838138e-03,9.799527e+00,714
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.236040e-01,-1.498863e+01,7963
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.746033e-02,6.678133e-01,4987
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,2.624607e-01,2.865412e+00,1746
darea_flyany_framestop,-8.696158e-03,2.086763e+00,307470
darea_flyany_frametouch,9.858211e-03,7.155068e+00,18837
darea_flyany_framewalk,8.640167e-02,1.143565e+01,4126
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.112304e-01,-5.131737e+01,380
darea_flyfemale_frameany,-4.442527e-04,-1.314043e+00,228088
darea_flymale_frameany,3.471465e-04,1.097905e+00,251352
darea_inmost_wing_flyany_frameany,2.360647e-01,7.841013e+00,479440
darea_inmost_wing_flyfemale_frameany,1.627735e-01,2.950171e+00,228088
darea_inmost_wing_flymale_frameany,3.025723e-01,1.010985e+01,251352
darea_outmost_wing_flyany_frameany,-2.366241e-01,-7.876982e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.632020e-01,-3.015718e+00,228088
darea_outmost_wing_flymale_frameany,-3.032507e-01,-1.013401e+01,251352
db_flyany_frameany,9.945895e-06,4.588414e+00,479440
db_flyfemale_frameany,1.822318e-05,2.532962e+00,228088
db_flymale_frameany,2.434719e-06,-6.846624e-01,251352
dcenter_flyany_frameany,9.533606e+00,-4.478785e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.505592e+00,-3.996989e+00,1585
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.289943e+00,-5.219650e+00,171990
dcenter_flyany_framenearwall,7.534124e+00,-9.651762e+00,210406
dcenter_flyany_framepivotcenter,8.718407e+00,-6.063984e-01,4987
dcenter_flyany_framepivotcenterstart,8.837528e+00,-1.121390e+00,1473
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,1.013497e+01,-9.269828e-01,225
dcenter_flyany_framestop,9.488102e+00,-3.498363e+00,307470
dcenter_flyany_frametouch,2.922162e+00,-1.853849e+00,18837
dcenter_flyany_framewalk,9.790519e+00,-6.136003e+00,4126
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.381272e+01,4.301588e-01,380
dcenter_flyfemale_frameany,8.040591e+00,-8.576989e+00,228097
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.088843e+01,-5.780975e-01,251363
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.418571e-02,-5.669792e+00,171970
ddcenter_flyany_framenearfly,3.135055e-02,-5.516929e+00,205710
ddcenter_flyfemale_framenearfly,8.688584e-03,-5.742547e+00,137587
ddcenter_flymale_framenearfly,7.504908e-02,-4.858875e+00,68123
ddell2nose_flyany_framenearfly,1.087481e-01,-6.307609e+00,205710
ddell2nose_flyfemale_framenearfly,5.530772e-02,-6.359443e+00,137587
ddell2nose_flymale_framenearfly,2.019433e-01,-5.894996e+00,68123
ddist2wall_flyany_framenearwall,5.404246e-03,-3.434618e+00,210398
ddist2wall_flyfemale_framenearwall,2.961544e-03,-3.712199e+00,156343
ddist2wall_flymale_framenearwall,4.307625e-02,5.094956e+00,54055
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.956608e-02,-6.522193e+00,205710
ddnose2ell_flyfemale_framenearfly,6.975078e-02,-6.462800e+00,137587
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.003188e-01,-6.103639e+00,68123
decc_flyany_frameany,3.957223e-05,6.966238e+00,479440
decc_flyfemale_frameany,1.615333e-04,1.027479e+01,228088
decc_flymale_frameany,-7.110066e-05,-4.752214e+00,251352
dell2nose_flyany_frameany,8.648095e+00,-4.281854e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.085722e+00,-8.190092e+00,228097
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.006586e+01,-5.168722e-01,251363
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.484356e+01,1.448229e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.197605e+01,4.356818e+01,7963
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.394807e+01,2.525223e+01,171990
dist2wall_flyany_framepivotcenterstart,2.537325e+01,4.803760e+00,1473
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,2.864282e+01,1.081789e+01,225
dist2wall_flyany_framestop,2.574993e+01,8.157556e+00,307470
dist2wall_flyany_frametouch,2.248384e+01,2.165239e+01,18837
dist2wall_flyany_framewalk,1.048024e+01,1.902325e+00,4126
dist2wall_flyany_framewinggrooming,2.795024e+01,5.095652e+00,380
dist2wall_flyfemale_frameany,1.460382e+01,2.269028e+00,228097
dist2wall_flymale_frameany,3.413552e+01,2.354587e+01,251363
dmax_wing_angle_flyany_frameany,1.467874e-01,2.350899e+01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.595920e-02,-1.082107e+01,228088
dmax_wing_angle_flymale_frameany,3.398432e-01,3.290866e+01,251352
dmax_wing_area_flyany_frameany,-8.503763e-01,-1.337045e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.182888e-01,-8.329906e+00,228088
dmax_wing_area_flymale_frameany,-9.702384e-01,-1.292679e+01,251352
dmin_wing_angle_flyany_frameany,-1.465406e-01,-2.346662e+01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.564044e-02,1.075450e+01,228088
dmin_wing_angle_flymale_frameany,-3.390831e-01,-3.280250e+01,251352
dmin_wing_area_flyany_frameany,8.498168e-01,1.335315e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.178604e-01,8.294148e+00,228088
dmin_wing_area_flymale_frameany,9.695600e-01,1.291705e+01,251352
dnose2ell_angle_30tomin30_flyany_frameany,8.996326e+00,-4.819274e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.366466e+00,-9.323066e+00,228097
dnose2ell_angle_30tomin30_flymale_frameany,1.047533e+01,-5.941479e-01,251363
dnose2ell_angle_min20to20_flyany_frameany,5.089359e+01,7.507098e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.995892e+01,6.717107e+00,228097
dnose2ell_angle_min20to20_flymale_frameany,5.174174e+01,5.337632e+00,251363
dnose2ell_angle_min30to30_flyany_frameany,4.010140e+01,6.820730e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.901771e+01,5.802902e+00,228097
dnose2ell_angle_min30to30_flymale_frameany,4.108478e+01,5.203880e+00,251363
dnose2ell_flyany_frameany,8.652080e+00,-4.241950e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.622371e+00,-3.758037e+00,1585
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.622297e+00,-9.207056e+00,210406
dnose2ell_flyany_framepivotcenter,7.723887e+00,-7.485509e-01,4987
dnose2ell_flyany_framepivotcenterstart,7.837487e+00,-1.266213e+00,1473
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,9.232894e+00,-9.349299e-01,225
dnose2ell_flyany_framestop,8.583686e+00,-3.420811e+00,307470
dnose2ell_flyany_frametouch,1.119148e+00,7.248458e-01,18837
dnose2ell_flyany_framewalk,9.061007e+00,-5.459315e+00,4126
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.312336e+01,6.763463e-01,380
dnose2ell_flyfemale_frameany,7.129395e+00,-8.554240e+00,228097
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.003383e+01,-2.927724e-01,251363
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.500995e+00,-4.473014e+00,479460
dnose2tail_flyany_framemove,9.299953e+00,-5.019388e+00,171990
dnose2tail_flyfemale_frameany,8.011232e+00,-8.761502e+00,228097
dnose2tail_flymale_frameany,1.085287e+01,-4.909044e-01,251363
dnwingsdetected_flyany_frameany,-1.897235e-04,-2.875130e+00,479440
dnwingsdetected_flyfemale_frameany,-6.646633e-04,-3.032640e+00,228088
dnwingsdetected_flymale_frameany,2.412580e-04,1.762419e+00,251352
dphi_flyany_framemove,-9.026841e-02,-2.352693e+00,171970
dphi_flyfemale_framemove,2.637384e-01,4.640457e+00,118616
dphi_flymale_framemove,-3.690700e-01,-6.997596e+00,53336
dtheta_flyany_frameany,-6.026476e-03,-6.663320e-01,479440
dtheta_flyfemale_frameany,-6.301117e-02,-6.357568e+00,228088
dtheta_flymale_frameany,4.568397e-02,4.587916e+00,251352
du_cor_flyany_frameany,4.177468e-01,-8.526339e+00,479440
du_cor_flyfemale_frameany,6.409680e-01,-7.737717e+00,228088
du_cor_flymale_frameany,2.151860e-01,-8.026425e+00,251352
du_ctr_flyany_frameany,6.170176e-01,-8.434602e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.775707e+00,6.168735e+00,714
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.620559e+00,-1.276107e+01,7963
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.753052e-01,-1.182753e+01,171970
du_ctr_flyany_framenearfly,6.056161e-01,-8.294523e+00,205710
du_ctr_flyany_framenearwall,1.007468e+00,-8.675075e+00,210398
du_ctr_flyany_framenotnearfly_notnearwall,4.939506e-01,-3.482169e+00,215842
du_ctr_flyany_framepivotcenter,2.559081e-01,-8.476972e-01,4987
du_ctr_flyany_framerighting,9.578057e-01,-7.133753e+00,1746
du_ctr_flyany_framestop,3.020288e-01,1.820858e+01,307470
du_ctr_flyany_frametouch,3.176882e-01,-9.053416e+00,18837
du_ctr_flyany_framewalk,4.765169e+00,-1.234184e+01,4126
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.364201e-01,5.625164e+00,380
du_ctr_flyfemale_frameany,9.258844e-01,-7.520657e+00,228088
du_ctr_flymale_frameany,3.367381e-01,-8.024703e+00,251352
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.172758e-01,-8.434335e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,9.271502e-01,-7.518600e+00,228088
du_tail_flymale_frameany,3.360820e-01,-8.026121e+00,251352
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.588329e-01,7.737062e+00,714
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.403677e-01,-9.983627e+00,7963
