field,value,zscore,nflyframes
a_mm_flyany_frameany,6.281604e-01,-1.743937e+00,455449
a_mm_flyfemale_frameany,6.733143e-01,-1.212281e+00,239710
a_mm_flymale_frameany,5.779894e-01,-3.109289e+00,215739
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.244824e+00,5.454800e+00,12503
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.347967e+00,3.287498e+00,142286
absangle2wall_flyany_framenearwall,1.447616e+00,2.547108e+00,280602
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.523901e-01,6.009645e+00,706
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.636193e+00,-4.389802e-01,313163
absangle2wall_flyany_frametouch,1.544679e+00,3.579994e+00,11267
absangle2wall_flyany_framewalk,1.438839e+00,6.711467e+00,36551
absangle2wall_flyany_framewinggrooming,1.723533e+00,2.024251e+00,3845
absangle2wall_flyfemale_framenearwall,1.548191e+00,5.491394e+00,111818
absangle2wall_flymale_framenearwall,1.335866e+00,-1.068879e+00,168784
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464614e+00,-3.401393e-01,613
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.467006e+00,-4.804796e+00,276359
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.463026e+00,-2.374018e+00,214454
absanglefrom1to2_nose2ell_flyany_frametouch,7.488547e-01,2.089763e-01,11267
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.333860e+00,-4.736363e+00,145470
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.781254e-01,-4.387685e+00,6135
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614946e+00,1.169041e+00,130889
absanglefrom1to2_nose2ell_flymale_frametouch,8.274429e-01,2.434668e+00,5132
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.822106e-01,-8.166533e+00,280589
absdangle2wall_flyfemale_framenearwall,6.378097e-01,-7.818810e+00,111813
absdangle2wall_flymale_framenearwall,7.315450e-01,-7.310740e+00,168776
absdtheta_flyany_frameany,5.411984e-01,-8.308824e+00,455430
absdtheta_flyany_framebackup,1.547184e+00,-6.301884e+00,438
absdtheta_flyany_framebodyturn,4.357402e+00,-4.639029e+00,279
absdtheta_flyany_framecrabwalkall,9.570611e-01,-7.671145e+00,12503
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.243307e+00,-7.636996e+00,142267
absdtheta_flyany_framenearfly,4.825659e-01,-8.816645e+00,276344
absdtheta_flyany_framenearwall,6.796504e-01,-8.198676e+00,280589
absdtheta_flyany_framenotnearfly_notnearwall,4.134295e-01,-3.949347e+00,69798
absdtheta_flyany_framepivotcenter,3.353982e+00,-6.612749e+00,214
absdtheta_flyany_framepivottail,3.288386e+00,-8.046681e+00,2321
absdtheta_flyany_framerighting,6.304244e+00,-5.309818e+00,476
absdtheta_flyany_framestop,2.274645e-01,-8.601983e+00,313163
absdtheta_flyany_frametouch,8.031028e-01,-9.202550e+00,11267
absdtheta_flyany_framewalk,9.082454e-01,-7.623373e+00,36551
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.847836e-01,-7.595521e+00,3845
absdtheta_flyfemale_frameany,4.415357e-01,-8.094329e+00,239700
absdtheta_flymale_frameany,6.519348e-01,-7.257620e+00,215730
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.236522e-01,-8.191338e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.412072e-01,-6.035456e+00,438
absdv_cor_flyany_framebodyturn,1.048924e+00,-7.422168e+00,279
absdv_cor_flyany_framecrabwalkall,2.219535e+00,-1.082344e+01,12503
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.077006e+00,-1.048468e+01,142267
absdv_cor_flyany_framenearfly,3.050738e-01,-8.318491e+00,276344
absdv_cor_flyany_framenearwall,5.447752e-01,-8.833842e+00,280589
absdv_cor_flyany_framenotnearfly_notnearwall,3.262974e-01,-2.463496e+00,69798
absdv_cor_flyany_framepivotcenter,1.005702e-02,-4.580742e-01,214
absdv_cor_flyany_framepivottail,1.035867e+00,-6.135152e+00,2321
absdv_cor_flyany_framerighting,4.546803e+00,-3.804483e+00,476
absdv_cor_flyany_framestop,8.439406e-02,-5.286818e+00,313163
absdv_cor_flyany_frametouch,4.981106e-01,-9.268932e+00,11267
absdv_cor_flyany_framewalk,1.349278e+00,-1.072725e+01,36551
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.922453e-02,-4.951020e+00,3845
absdv_cor_flyfemale_frameany,2.948331e-01,-7.503925e+00,239700
absdv_cor_flymale_frameany,5.667845e-01,-7.596783e+00,215730
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.487418e+00,-3.332994e+00,276344
absphidiff_nose2ell_flyany_frametouch,1.481610e+00,-3.412327e+00,11267
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.479108e+00,-3.969403e+00,145461
absphidiff_nose2ell_flyfemale_frametouch,1.475355e+00,-5.562734e+00,6135
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.496652e+00,-2.695580e+00,130883
absphidiff_nose2ell_flymale_frametouch,1.488561e+00,-1.352843e+00,5132
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.898478e-01,-7.926999e+00,455430
abssmoothdtheta_flyfemale_frameany,3.114555e-01,-7.989454e+00,239700
abssmoothdtheta_flymale_frameany,4.769502e-01,-6.615634e+00,215730
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.567483e+00,-1.719701e+00,613
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.550214e+00,-9.653468e-01,276359
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.528037e+00,-4.189384e-01,214454
absthetadiff_nose2ell_flyany_frametouch,1.646316e+00,-1.788404e+00,11267
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.539869e+00,-1.547538e+00,145470
absthetadiff_nose2ell_flyfemale_frametouch,1.698489e+00,-2.718414e+00,6135
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.561708e+00,-4.318354e-01,130889
absthetadiff_nose2ell_flymale_frametouch,1.588345e+00,-9.507025e-01,5132
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.167263e-01,7.742993e+00,142286
absyaw_flyfemale_framemove,7.562544e-01,5.936490e+00,55342
absyaw_flymale_framemove,8.839174e-01,7.871484e+00,86944
accmag_flyany_frameany,3.761529e+01,-7.525000e+00,455430
accmag_flyfemale_frameany,3.155107e+01,-7.099801e+00,239700
accmag_flymale_frameany,4.435332e+01,-7.085761e+00,215730
angle_biggest_wing_flyany_frameany,2.126501e-03,-3.957909e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.509022e-03,-3.569551e+00,239710
angle_biggest_wing_flymale_frameany,-5.207449e-04,-3.101595e+00,215739
angle_smallest_wing_flyany_frameany,1.741287e-03,-2.087272e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.914769e-03,-1.289138e+00,239710
angle_smallest_wing_flymale_frameany,-6.736929e-04,-1.970578e+00,215739
angleonclosestfly_flyany_framenearfly,-2.997996e-01,1.545638e+00,276359
angleonclosestfly_flyany_framestop_nearfly,-3.153259e-01,5.387084e-01,214454
angleonclosestfly_flyany_frametouch,-3.017852e-01,5.444155e-01,11267
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.899376e-01,1.177977e+00,145470
angleonclosestfly_flyfemale_frametouch,-2.337825e-01,2.066725e+00,6135
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.107573e-01,8.668225e-01,130889
angleonclosestfly_flymale_frametouch,-3.773438e-01,-1.402178e+00,5132
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.923302e-01,8.443927e+00,455449
anglesub_flyfemale_frameany,3.196570e-01,1.276173e+01,239710
anglesub_flymale_frameany,2.619670e-01,3.689704e+00,215739
area_flyany_frameany,1.787086e+00,-1.390943e+00,455449
area_flyfemale_frameany,2.022928e+00,-1.218494e+00,239710
area_flymale_frameany,1.525038e+00,-2.397943e+00,215739
area_inmost_wing_flyany_frameany,8.436497e-01,-6.037714e-01,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.228179e-01,2.471576e+00,3845
area_inmost_wing_flyfemale_frameany,9.404180e-01,7.686014e-01,239710
area_inmost_wing_flymale_frameany,7.361293e-01,-2.565708e+00,215739
area_outmost_wing_flyany_frameany,8.478503e-01,-2.332738e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.223869e-01,-4.460355e+00,3845
area_outmost_wing_flyfemale_frameany,9.469638e-01,-9.426951e-01,239710
area_outmost_wing_flymale_frameany,7.377242e-01,-4.091226e+00,215739
arena_angle_flyany_frameany,1.433369e+00,1.591908e+01,455449
b_mm_flyany_frameany,2.253203e-01,-9.686003e-01,455449
b_mm_flyfemale_frameany,2.390883e-01,-1.098096e+00,239710
b_mm_flymale_frameany,2.100226e-01,-1.384630e+00,215739
boutfreq_flyany_framebackup,2.415199e-04,-5.690954e+00,455449
boutfreq_flyany_framebodyturn,2.678675e-04,-7.606121e+00,455449
boutfreq_flyany_framecrabwalkall,3.051933e-03,-8.147264e+00,455449
boutfreq_flyany_framecrabwalkextreme,1.185643e-04,-4.415759e+00,455449
boutfreq_flyany_framejump,8.782542e-06,-2.778931e+00,455449
boutfreq_flyany_framepivotcenter,1.888247e-04,-6.000287e-01,455449
boutfreq_flyany_framepivottail,1.550119e-03,-7.468156e+00,455449
boutfreq_flyany_framerighting,8.343415e-05,-1.357544e+00,455449
boutfreq_flyany_framestop,1.027777e-02,-2.977212e+00,455449
boutfreq_flyany_frametouch,2.836761e-03,-2.176425e+00,455449
boutfreq_flyany_framewalk,6.826231e-03,-7.927698e+00,455449
boutfreq_flyany_framewingextension,1.097818e-05,-8.689258e-01,455449
boutfreq_flyany_framewingflick,6.586907e-06,-1.886223e+00,455449
boutfreq_flyany_framewinggrooming,1.405207e-04,-5.845206e+00,455449
boutfreq_flymale_frameattemptedcopulation,9.270848e-06,-6.455593e-01,215730
boutfreq_flymale_framechase,4.171882e-05,-1.229114e+00,215730
boutfreq_flymale_framecopulation,0.000000e+00,-2.279895e-01,215730
corfrac_maj_flyany_frameany,-8.885466e-02,6.406452e-01,455430
corfrac_maj_flyany_framebackup,-1.954772e-01,1.897797e+00,438
corfrac_maj_flyany_framebodyturn,-6.934404e-01,6.160266e+00,279
corfrac_maj_flyany_framecrabwalkall,-3.164939e-01,-4.687810e-01,12503
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.856830e-01,-4.050325e+00,214
corfrac_maj_flyany_framepivottail,-7.314104e-01,-5.101035e+00,2321
corfrac_maj_flyfemale_frameany,-5.512485e-02,2.723927e+00,239700
corfrac_maj_flymale_frameany,-1.263322e-01,-2.158384e+00,215730
da_flyany_frameany,-1.722337e-05,-1.181977e+00,455430
da_flyfemale_frameany,-1.553485e-05,1.147751e+00,239700
da_flymale_frameany,-1.909951e-05,-1.661815e+00,215730
dangle2wall_flyany_framenearwall,2.615429e-02,3.603243e-01,280589
dangle2wall_flyfemale_framenearwall,3.812737e-02,5.541418e-01,111813
dangle2wall_flymale_framenearwall,1.285086e-02,-2.367804e-01,168776
dangle_biggest_wing_flyany_frameany,1.494931e-02,2.372731e+00,455430
dangle_biggest_wing_flyfemale_frameany,1.714551e-02,2.154278e+00,239700
dangle_biggest_wing_flymale_frameany,1.250910e-02,1.917060e+00,215730
dangle_smallest_wing_flyany_frameany,-1.498090e-02,-2.373254e+00,455430
dangle_smallest_wing_flyfemale_frameany,-1.714551e-02,-2.165934e+00,239700
dangle_smallest_wing_flymale_frameany,-1.257578e-02,-1.896658e+00,215730
danglesub_flyany_framemove,-2.989278e-02,-4.185018e+00,142267
danglesub_flyany_framenearfly,-7.502372e-03,6.465254e+00,276344
danglesub_flyfemale_framenearfly,-4.455128e-03,6.415855e+00,145461
danglesub_flymale_framenearfly,-1.088820e-02,5.882514e+00,130883
darea_flyany_frameany,-4.791692e-05,-7.714530e-01,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.965838e-01,-2.443778e-01,438
darea_flyany_framebodyturn,1.229562e-01,5.486053e+00,279
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.844212e-03,2.098122e+00,12503
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.258004e-01,1.311966e+00,214
darea_flyany_framepivottail,1.068163e-01,5.820432e+00,2321
darea_flyany_framerighting,-5.592898e-02,-5.073300e-01,476
darea_flyany_framestop,-7.962751e-03,1.816458e+00,313163
darea_flyany_frametouch,-4.917882e-02,2.446485e+00,11267
darea_flyany_framewalk,5.371492e-02,5.404233e+00,36551
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.154221e-02,-7.961169e-01,3845
darea_flyfemale_frameany,-3.742215e-05,1.301928e+00,239700
darea_flymale_frameany,-5.957778e-05,-1.723168e+00,215730
darea_inmost_wing_flyany_frameany,-4.757270e-04,-4.979792e+00,455430
darea_inmost_wing_flyfemale_frameany,6.023282e-04,-4.475932e+00,239700
darea_inmost_wing_flymale_frameany,-1.673566e-03,-3.966412e+00,215730
darea_outmost_wing_flyany_frameany,3.938462e-04,4.968042e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.470969e-04,4.453222e+00,239700
darea_outmost_wing_flymale_frameany,1.772672e-03,3.995749e+00,215730
db_flyany_frameany,-6.377346e-09,2.907245e-02,455430
db_flyfemale_frameany,1.039143e-06,1.201240e+00,239700
db_flymale_frameany,-1.168066e-06,-1.460663e+00,215730
dcenter_flyany_frameany,9.898651e+00,-3.938782e+00,455449
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.794406e+01,1.782852e+01,279
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.146963e+01,8.618615e-02,1389
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.370309e+01,7.784771e+00,142286
dcenter_flyany_framenearwall,1.105526e+01,1.856539e+00,280602
dcenter_flyany_framepivotcenter,5.828555e+00,-3.579097e+00,214
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,2.050409e+01,2.595760e+01,706
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.237357e+00,-6.189431e+00,313163
dcenter_flyany_frametouch,2.845113e+00,-2.801141e+00,11267
dcenter_flyany_framewalk,1.827526e+01,1.789278e+01,36551
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.618428e+00,-5.727397e+00,3845
dcenter_flyfemale_frameany,1.043340e+01,-2.138096e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.304492e+00,-4.949615e+00,215739
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.818578e-02,-4.246250e+00,142267
ddcenter_flyany_framenearfly,1.842464e-02,-5.160275e+00,276344
ddcenter_flyfemale_framenearfly,1.720614e-02,-4.961191e+00,145461
ddcenter_flymale_framenearfly,1.977852e-02,-5.170776e+00,130883
ddell2nose_flyany_framenearfly,8.099265e-02,-6.007211e+00,276344
ddell2nose_flyfemale_framenearfly,7.835346e-02,-5.691202e+00,145461
ddell2nose_flymale_framenearfly,8.392509e-02,-6.190728e+00,130883
ddist2wall_flyany_framenearwall,5.366891e-03,-2.615295e+00,280589
ddist2wall_flyfemale_framenearwall,9.388401e-03,-1.595307e+00,111813
ddist2wall_flymale_framenearwall,8.985473e-04,-2.829290e+00,168776
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.264575e-02,-6.006635e+00,276344
ddnose2ell_flyfemale_framenearfly,6.882216e-02,-5.853809e+00,145461
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.191164e-01,-5.754531e+00,130883
decc_flyany_frameany,9.914451e-06,9.465661e-01,455430
decc_flyfemale_frameany,9.441515e-06,-2.200095e-01,239700
decc_flymale_frameany,1.043993e-05,6.576559e-01,215730
dell2nose_flyany_frameany,8.955670e+00,-3.981497e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.469541e+00,-2.056675e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.384701e+00,-5.136545e+00,215739
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.445321e+01,2.704345e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.109678e+01,1.235796e+01,12503
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.284308e+01,6.271771e+00,142286
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.471783e+00,7.662426e+00,706
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.528481e+01,-2.646655e-01,313163
dist2wall_flyany_frametouch,1.279450e+01,6.323286e+00,11267
dist2wall_flyany_framewalk,1.547462e+01,9.166986e+00,36551
dist2wall_flyany_framewinggrooming,1.805321e+01,-1.449927e+00,3845
dist2wall_flyfemale_frameany,1.645560e+01,4.130975e+00,239710
dist2wall_flymale_frameany,1.222833e+01,6.925063e-01,215739
dmax_wing_angle_flyany_frameany,2.154969e-03,-6.324513e-01,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.670528e-03,-4.586586e-01,239700
dmax_wing_angle_flymale_frameany,2.693236e-03,-4.421149e-01,215730
dmax_wing_area_flyany_frameany,-5.353211e-02,6.507226e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.423702e-02,5.605916e+00,239700
dmax_wing_area_flymale_frameany,-5.274888e-02,4.927305e+00,215730
dmin_wing_angle_flyany_frameany,-2.186554e-03,6.324282e-01,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.670528e-03,4.245258e-01,239700
dmin_wing_angle_flymale_frameany,-2.759916e-03,4.674039e-01,215730
dmin_wing_area_flyany_frameany,5.345023e-02,-6.512024e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.399225e-02,-5.617387e+00,239700
dmin_wing_area_flymale_frameany,5.284798e-02,-4.915160e+00,215730
dnose2ell_angle_30tomin30_flyany_frameany,9.479589e+00,-3.963830e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,9.960670e+00,-2.453669e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,8.945056e+00,-4.653784e+00,215739
dnose2ell_angle_min20to20_flyany_frameany,5.197893e+01,7.138700e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,5.071915e+01,6.395907e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,5.337869e+01,5.207574e+00,215739
dnose2ell_angle_min30to30_flyany_frameany,4.086791e+01,6.423695e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,4.007831e+01,5.914525e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,4.174524e+01,4.668901e+00,215739
dnose2ell_flyany_frameany,9.054027e+00,-3.687969e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.683573e+01,1.685925e+01,279
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.065280e+01,2.732585e-01,1389
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.014285e+01,1.902291e+00,280602
dnose2ell_flyany_framepivotcenter,4.695892e+00,-3.804111e+00,214
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.980162e+01,2.516447e+01,706
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.393894e+00,-6.013577e+00,313163
dnose2ell_flyany_frametouch,1.080280e+00,-1.145048e+00,11267
dnose2ell_flyany_framewalk,1.739088e+01,1.757347e+01,36551
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.003798e+00,-5.377884e+00,3845
dnose2ell_flyfemale_frameany,9.500609e+00,-2.222272e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.557825e+00,-4.377859e+00,215739
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.893929e+00,-3.884314e+00,455449
dnose2tail_flyany_framemove,1.367765e+01,7.543109e+00,142286
dnose2tail_flyfemale_frameany,1.030026e+01,-2.514987e+00,239710
dnose2tail_flymale_frameany,9.442449e+00,-4.380539e+00,215739
dnwingsdetected_flyany_frameany,-6.658194e-05,-8.185808e-01,455430
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.038517e+00,239700
dnwingsdetected_flymale_frameany,-1.405619e-04,6.886373e-01,215730
dphi_flyany_framemove,-1.550401e-01,-3.498146e+00,142267
dphi_flyfemale_framemove,5.132875e-02,1.140080e+00,55332
dphi_flymale_framemove,-3.843388e-01,-6.959136e+00,86935
dtheta_flyany_frameany,-9.362290e-04,1.385769e-01,455430
dtheta_flyfemale_frameany,-8.260641e-03,-6.929705e-01,239700
dtheta_flymale_frameany,7.202006e-03,9.524524e-01,215730
du_cor_flyany_frameany,1.046638e+00,-6.822996e+00,455430
du_cor_flyfemale_frameany,7.901524e-01,-6.570918e+00,239700
du_cor_flymale_frameany,1.331622e+00,-6.074407e+00,215730
du_ctr_flyany_frameany,1.152208e+00,-6.911122e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.094233e+00,5.564731e+00,438
du_ctr_flyany_framebodyturn,2.618111e+00,-9.133182e+00,279
du_ctr_flyany_framecrabwalkall,3.397180e+00,-9.774895e+00,12503
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.456097e+00,-7.805369e+00,142267
du_ctr_flyany_framenearfly,6.765520e-01,-7.379306e+00,276344
du_ctr_flyany_framenearwall,1.358022e+00,-7.445315e+00,280589
du_ctr_flyany_framenotnearfly_notnearwall,1.900018e+00,-1.807551e+00,69798
du_ctr_flyany_framepivotcenter,-2.212247e-01,-1.861758e+00,214
du_ctr_flyany_framerighting,2.732307e+00,-2.784096e+00,476
du_ctr_flyany_framestop,1.945822e-02,-7.058163e+00,313163
du_ctr_flyany_frametouch,4.373485e-01,-8.060557e+00,11267
du_ctr_flyany_framewalk,8.208668e+00,-7.687525e+00,36551
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.180901e-02,-4.559712e+00,3845
du_ctr_flyfemale_frameany,8.628902e-01,-6.679745e+00,239700
du_ctr_flymale_frameany,1.473673e+00,-6.107661e+00,215730
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.151227e+00,-6.912431e+00,455430
du_tail_flyany_framepivottail,-7.555665e-01,-5.679220e+00,2321
du_tail_flyfemale_frameany,8.616276e-01,-6.680830e+00,239700
du_tail_flymale_frameany,1.473003e+00,-6.109065e+00,215730
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.306551e-01,-4.104818e-02,438
