field,value,zscore,nflyframes
a_mm_flyany_frameany,6.404147e-01,7.542856e-02,479400
a_mm_flyfemale_frameany,6.773291e-01,-4.633210e-01,228589
a_mm_flymale_frameany,6.067396e-01,1.010201e+00,250239
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.619553e-01,-6.012729e-01,592
absangle2wall_flyany_framebodyturnstart,1.130085e+00,1.082109e+00,1585
absangle2wall_flyany_framecrabwalkall,1.144571e+00,2.221060e-01,33968
absangle2wall_flyany_framecrabwalkextreme,7.841680e-01,-3.285872e+00,524
absangle2wall_flyany_framejump,1.537482e+00,-2.097285e+00,799
absangle2wall_flyany_framejumpstart,1.591436e+00,-1.194568e+00,275
absangle2wall_flyany_framemove,1.290362e+00,-5.573978e-01,190031
absangle2wall_flyany_framenearwall,1.395427e+00,7.440469e-01,353459
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.316917e-01,2.205176e-02,2909
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.716759e+00,1.891845e+00,289369
absangle2wall_flyany_frametouch,1.492979e+00,1.957590e+00,8055
absangle2wall_flyany_framewalk,1.323509e+00,-1.118298e+00,115041
absangle2wall_flyany_framewinggrooming,1.768869e+00,2.916091e+00,21006
absangle2wall_flyfemale_framenearwall,1.426750e+00,1.521198e+00,165511
absangle2wall_flymale_framenearwall,1.360045e+00,-2.615906e-01,187654
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.901376e+00,3.837397e+00,263
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.482862e+00,-1.480257e-01,541
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.529380e+00,1.493726e+00,1148
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597919e+00,6.970472e-01,186472
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.521825e+00,8.725521e-01,1135
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.600584e+00,5.794803e-01,119489
absanglefrom1to2_nose2ell_flyany_frametouch,7.712963e-01,1.139608e+00,8055
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.599196e+00,-1.320312e-01,92606
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.673856e-01,-2.086110e-01,2861
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.564404e-01,-7.319292e-01,1420
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597537e+00,7.593654e-01,93694
absanglefrom1to2_nose2ell_flymale_frametouch,7.663301e-01,1.187572e+00,5185
absanglefrom1to2_nose2ell_flymale_framewingextension,2.916467e-01,-2.381915e+00,796
absdangle2wall_flyany_framenearwall,1.182140e+00,-2.950664e+00,353445
absdangle2wall_flyfemale_framenearwall,1.126761e+00,-3.121876e+00,165503
absdangle2wall_flymale_framenearwall,1.233635e+00,-2.400369e+00,187648
absdtheta_flyany_frameany,9.917531e-01,-3.218348e+00,479380
absdtheta_flyany_framebackup,2.613417e+00,6.671980e-01,2485
absdtheta_flyany_framebodyturn,5.838194e+00,8.888732e-01,4092
absdtheta_flyany_framecrabwalkall,1.689084e+00,-2.240928e-01,33966
absdtheta_flyany_framecrabwalkextreme,1.833668e+00,2.496364e-01,524
absdtheta_flyany_framemove,2.027092e+00,5.841964e-02,190011
absdtheta_flyany_framenearfly,1.006359e+00,-3.540338e+00,186468
absdtheta_flyany_framenearwall,1.177037e+00,-2.957804e+00,353445
absdtheta_flyany_framenotnearfly_notnearwall,5.777757e-01,-1.905466e+00,98460
absdtheta_flyany_framepivotcenter,6.022382e+00,-1.886675e-01,476
absdtheta_flyany_framepivottail,5.100796e+00,-5.226076e-01,12707
absdtheta_flyany_framerighting,9.395206e+00,1.057440e+00,458
absdtheta_flyany_framestop,2.957620e-01,-5.202903e+00,289369
absdtheta_flyany_frametouch,1.405767e+00,-2.883437e+00,8055
absdtheta_flyany_framewalk,1.626526e+00,-1.342205e-01,115040
absdtheta_flyany_framewingextension,1.141036e+00,-7.482771e-01,796
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.282710e-01,-1.524265e+00,21006
absdtheta_flyfemale_frameany,9.487984e-01,-3.008456e+00,228580
absdtheta_flymale_frameany,1.031662e+00,-3.028795e+00,250228
absdtheta_flymale_framechase,1.730480e+00,-3.112723e-01,1420
absdv_cor_flyany_frameany,1.215087e+00,-2.585567e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.285278e+00,-8.455792e-01,2485
absdv_cor_flyany_framebodyturn,2.858582e+00,-3.381770e-01,4092
absdv_cor_flyany_framecrabwalkall,5.689763e+00,4.277768e-01,33966
absdv_cor_flyany_framecrabwalkextreme,4.999710e+00,1.258574e+00,524
absdv_cor_flyany_framejump,2.122268e+01,4.577545e+00,799
absdv_cor_flyany_framemove,2.803441e+00,-2.069077e-02,190011
absdv_cor_flyany_framenearfly,1.030614e+00,-3.266800e+00,186468
absdv_cor_flyany_framenearwall,1.541132e+00,-2.321214e+00,353445
absdv_cor_flyany_framenotnearfly_notnearwall,4.234961e-01,-1.392205e+00,98460
absdv_cor_flyany_framepivotcenter,2.448967e-02,-4.161805e-01,476
absdv_cor_flyany_framepivottail,2.367652e+00,-1.704609e-01,12707
absdv_cor_flyany_framerighting,6.667248e+00,1.429830e+00,458
absdv_cor_flyany_framestop,9.458621e-02,-4.096619e+00,289369
absdv_cor_flyany_frametouch,1.325954e+00,-3.169574e+00,8055
absdv_cor_flyany_framewalk,3.447043e+00,2.203941e-01,115040
absdv_cor_flyany_framewingextension,9.960271e-01,6.446716e-01,796
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.999870e-02,-2.613367e+00,21006
absdv_cor_flyfemale_frameany,1.065584e+00,-2.388261e+00,228580
absdv_cor_flymale_frameany,1.354074e+00,-2.467735e+00,250228
absdv_cor_flymale_framechase,2.763887e+00,2.517434e+00,1420
absphidiff_nose2ell_flyany_framenearfly,1.546981e+00,-1.806403e+00,186468
absphidiff_nose2ell_flyany_frametouch,1.580410e+00,-2.652791e-01,8055
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.537320e+00,-2.294171e+00,92603
absphidiff_nose2ell_flyfemale_frametouch,1.589497e+00,-9.917656e-01,2861
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.018244e-01,-1.905389e+00,1420
absphidiff_nose2ell_flymale_framenearfly,1.557260e+00,-1.346070e+00,93693
absphidiff_nose2ell_flymale_frametouch,1.565999e+00,2.576988e-02,5185
absphidiff_nose2ell_flymale_framewingextension,9.864274e-01,-2.287793e+00,796
abssmoothdtheta_flyany_frameany,7.451066e-01,-3.124373e+00,479380
abssmoothdtheta_flyfemale_frameany,7.356893e-01,-2.891592e+00,228580
abssmoothdtheta_flymale_frameany,7.547145e-01,-2.936463e+00,250228
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.574667e+00,3.060347e-01,263
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.726927e+00,1.010905e+00,1148
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.624676e+00,1.847087e-01,186472
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612516e+00,6.410397e-01,1135
absthetadiff_nose2ell_flyany_framestop_nearfly,1.583447e+00,5.688370e-01,119489
absthetadiff_nose2ell_flyany_frametouch,1.588962e+00,-2.697086e+00,8055
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.574984e+00,-9.789083e-01,92606
absthetadiff_nose2ell_flyfemale_frametouch,1.613561e+00,-4.291753e+00,2861
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.521210e-01,-9.235736e-01,1420
absthetadiff_nose2ell_flymale_framenearfly,1.669004e+00,1.082319e+00,93694
absthetadiff_nose2ell_flymale_frametouch,1.568797e+00,-1.223375e+00,5185
absthetadiff_nose2ell_flymale_framewingextension,3.832101e-01,-2.659028e+00,796
absyaw_flyany_framemove,6.017857e-01,2.550649e-01,190031
absyaw_flyfemale_framemove,6.377742e-01,9.967359e-01,87516
absyaw_flymale_framemove,5.684969e-01,-1.975385e-01,102478
accmag_flyany_frameany,7.510645e+01,-2.885748e+00,479380
accmag_flyfemale_frameany,7.177083e+01,-2.730772e+00,228580
accmag_flymale_frameany,7.824385e+01,-2.766910e+00,250228
angle_biggest_wing_flyany_frameany,1.542068e-02,-2.850724e+00,479400
angle_biggest_wing_flyany_framewingextension,7.678064e-01,1.327488e+00,796
angle_biggest_wing_flyfemale_frameany,1.645546e-02,-2.635816e+00,228589
angle_biggest_wing_flymale_frameany,1.409346e-02,-2.183615e+00,250239
angle_smallest_wing_flyany_frameany,3.321863e-03,-2.069299e+00,479400
angle_smallest_wing_flyany_framewingextension,1.604326e-01,4.310671e+00,796
angle_smallest_wing_flyfemale_frameany,3.950003e-03,-1.542440e+00,228589
angle_smallest_wing_flymale_frameany,2.570745e-03,-1.740048e+00,250239
angleonclosestfly_flyany_framenearfly,-3.203785e-01,9.595866e-01,186472
angleonclosestfly_flyany_framestop_nearfly,-3.222096e-01,5.329268e-01,119489
angleonclosestfly_flyany_frametouch,-1.642560e-01,4.291199e+00,8055
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.716770e-01,1.424424e+00,92606
angleonclosestfly_flyfemale_frametouch,-2.221740e-01,2.336908e+00,2861
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.402979e-01,-5.784301e+00,1420
angleonclosestfly_flymale_framenearfly,-3.644889e-01,-1.034091e+00,93694
angleonclosestfly_flymale_frametouch,-1.010693e-01,3.442684e+00,5185
angleonclosestfly_flymale_framewingextension,-4.195991e-02,1.219727e-01,796
anglesub_flyany_frameany,2.013974e-01,7.998194e-01,479400
anglesub_flyfemale_frameany,2.035940e-01,1.331211e+00,228589
anglesub_flymale_frameany,1.995212e-01,3.159902e-01,250239
area_flyany_frameany,1.873763e+00,9.291316e-01,479400
area_flyfemale_frameany,2.089284e+00,4.451835e-01,228589
area_flymale_frameany,1.676873e+00,1.851201e+00,250239
area_inmost_wing_flyany_frameany,9.073825e-01,1.796644e+00,479400
area_inmost_wing_flyany_framewingextension,5.831258e-01,-1.771051e+00,796
area_inmost_wing_flyany_framewinggrooming,3.817937e-01,4.974807e-01,21006
area_inmost_wing_flyfemale_frameany,9.901261e-01,2.385699e+00,228589
area_inmost_wing_flymale_frameany,8.324125e-01,9.373788e-01,250239
area_outmost_wing_flyany_frameany,9.384300e-01,8.773500e-01,479400
area_outmost_wing_flyany_framewingextension,1.091015e+00,-2.802270e+00,796
area_outmost_wing_flyany_framewinggrooming,7.990716e-01,-1.185127e+00,21006
area_outmost_wing_flyfemale_frameany,1.026501e+00,1.374544e+00,228589
area_outmost_wing_flymale_frameany,8.581487e-01,2.793537e-01,250239
arena_angle_flyany_frameany,7.621934e-01,8.074087e+00,479400
b_mm_flyany_frameany,2.320140e-01,1.611292e+00,479400
b_mm_flyfemale_frameany,2.453706e-01,1.186975e+00,228589
b_mm_flymale_frameany,2.197917e-01,2.222649e+00,250239
boutfreq_flyany_framebackup,1.243221e-03,4.347275e-01,479400
boutfreq_flyany_framebodyturn,3.306216e-03,-1.126908e+00,479400
boutfreq_flyany_framecrabwalkall,7.851481e-03,-2.711967e+00,479400
boutfreq_flyany_framecrabwalkextreme,3.045474e-04,-2.664726e+00,479400
boutfreq_flyany_framejump,6.049228e-04,-4.425838e-03,479400
boutfreq_flyany_framepivotcenter,3.754693e-04,2.134664e+00,479400
boutfreq_flyany_framepivottail,6.068002e-03,-1.226173e+00,479400
boutfreq_flyany_framerighting,7.509387e-05,-1.519398e+00,479400
boutfreq_flyany_framestop,1.162703e-02,-1.902556e+00,479400
boutfreq_flyany_frametouch,2.352941e-03,-2.405266e+00,479400
boutfreq_flyany_framewalk,1.423863e-02,-2.638867e+00,479400
boutfreq_flyany_framewingextension,9.178139e-05,-2.242571e-01,479400
boutfreq_flyany_framewingflick,2.711723e-05,-6.910809e-01,479400
boutfreq_flyany_framewinggrooming,7.717981e-04,-3.495200e+00,479400
boutfreq_flymale_frameattemptedcopulation,1.198907e-05,-3.172613e-01,250228
boutfreq_flymale_framechase,3.237048e-04,-5.540335e-01,250228
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,250228
corfrac_maj_flyany_frameany,-7.092517e-02,1.477870e+00,479380
corfrac_maj_flyany_framebackup,-2.022662e-01,1.600059e+00,2485
corfrac_maj_flyany_framebodyturn,-7.141412e-01,3.522372e+00,4092
corfrac_maj_flyany_framecrabwalkall,-3.275080e-01,-9.495326e-01,33966
corfrac_maj_flyany_framecrabwalkextreme,-5.682551e-01,-4.438894e-01,524
corfrac_maj_flyany_framepivotcenter,-1.594441e-01,-2.712095e+00,476
corfrac_maj_flyany_framepivottail,-6.538632e-01,3.426784e+00,12707
corfrac_maj_flyfemale_frameany,-7.690274e-02,1.163163e+00,228580
corfrac_maj_flymale_frameany,-6.609296e-02,1.574631e+00,250228
da_flyany_frameany,-6.897692e-06,3.131692e-01,479380
da_flyfemale_frameany,-3.412440e-05,8.046266e-01,228580
da_flymale_frameany,1.415541e-05,-7.909349e-01,250228
dangle2wall_flyany_framenearwall,1.038704e-02,-1.195994e+00,353445
dangle2wall_flyfemale_framenearwall,1.130739e-02,-1.485417e+00,165503
dangle2wall_flymale_framenearwall,1.049721e-02,-3.404507e-01,187648
dangle_biggest_wing_flyany_frameany,-5.860175e-04,1.479206e+00,479380
dangle_biggest_wing_flyfemale_frameany,-6.547393e-03,5.508088e-01,228580
dangle_biggest_wing_flymale_frameany,5.461126e-03,1.847674e+00,250228
dangle_smallest_wing_flyany_frameany,5.635511e-04,-1.478588e+00,479380
dangle_smallest_wing_flyfemale_frameany,7.404927e-03,-4.927860e-01,228580
dangle_smallest_wing_flymale_frameany,-6.312301e-03,-1.882951e+00,250228
danglesub_flyany_framemove,-2.295037e-02,-1.624155e+00,190011
danglesub_flyany_framenearfly,-5.862839e-02,2.219122e+00,186468
danglesub_flyfemale_framenearfly,-5.010959e-02,2.582486e+00,92603
danglesub_flymale_framenearfly,-6.689798e-02,1.708325e+00,93693
darea_flyany_frameany,-3.444766e-05,-2.180182e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.625440e-01,1.392495e+00,2485
darea_flyany_framebodyturn,-3.403703e-02,4.727155e-01,4092
darea_flyany_framechase,-7.856285e-02,-3.268356e+00,1441
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.429290e-02,1.119368e+00,33966
darea_flyany_framecrabwalkextreme,-1.081484e-01,-3.175839e+00,524
darea_flyany_framejump,-4.794181e-02,3.094066e-01,799
darea_flyany_framepivotcenter,3.253673e-02,1.246432e-01,476
darea_flyany_framepivottail,-9.246157e-02,-8.559194e-01,12707
darea_flyany_framerighting,1.725330e-01,1.855012e+00,458
darea_flyany_framestop,-7.596643e-03,1.950192e+00,289369
darea_flyany_frametouch,-4.261482e-02,3.173745e+00,8055
darea_flyany_framewalk,2.626287e-02,-9.911698e-01,115040
darea_flyany_framewingextension,2.661852e-02,8.610014e-01,796
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.287549e-02,-1.435878e+00,21006
darea_flyfemale_frameany,-2.320973e-04,4.183726e-01,228580
darea_flymale_frameany,1.627761e-04,-5.666368e-01,250228
darea_inmost_wing_flyany_frameany,3.807441e-02,-3.276318e+00,479380
darea_inmost_wing_flyfemale_frameany,4.431359e-02,-2.812176e+00,228580
darea_inmost_wing_flymale_frameany,3.084821e-02,-2.764263e+00,250228
darea_outmost_wing_flyany_frameany,-3.799222e-02,3.274803e+00,479380
darea_outmost_wing_flyany_framewingextension,-7.071298e-01,-7.431932e-01,796
darea_outmost_wing_flyfemale_frameany,-4.375497e-02,2.814080e+00,228580
darea_outmost_wing_flymale_frameany,-3.116066e-02,2.778549e+00,250228
db_flyany_frameany,-1.510426e-06,-5.067571e-01,479380
db_flyfemale_frameany,-1.584995e-05,-8.477451e-02,228580
db_flymale_frameany,1.514428e-05,-1.509954e-01,250228
dcenter_flyany_frameany,1.152316e+01,6.021594e-01,479400
dcenter_flyany_framebackupstart,1.045455e+01,2.488559e+00,596
dcenter_flyany_framebodyturn,1.277827e+01,3.433332e+00,4092
dcenter_flyany_framebodyturnstart,1.267186e+01,3.521217e+00,1585
dcenter_flyany_framecrabwalkallstart,1.346062e+01,4.984261e+00,3764
dcenter_flyany_framecrabwalkextreme,1.046067e+01,3.556697e+00,524
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.061655e+01,-1.527990e+00,287
dcenter_flyany_framemove,1.251591e+01,3.843889e+00,190031
dcenter_flyany_framenearwall,1.106668e+01,1.684966e+00,353459
dcenter_flyany_framepivotcenter,9.642277e+00,-2.692193e-01,476
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.131562e+01,1.951472e+00,2909
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.106965e+01,-5.010374e-01,289369
dcenter_flyany_frametouch,2.939201e+00,-8.171427e-02,8055
dcenter_flyany_framewalk,1.386168e+01,4.742561e+00,115041
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.247139e+01,-1.288143e+00,21006
dcenter_flyfemale_frameany,1.124723e+01,1.661312e-01,228589
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.177257e+01,8.250073e-01,250239
dcenter_flymale_framewingextension,3.185728e+00,-1.803276e+00,796
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.817962e-01,7.292034e-01,190011
ddcenter_flyany_framenearfly,2.565974e-01,-1.794143e+00,186468
ddcenter_flyfemale_framenearfly,2.152772e-01,-2.040348e+00,92603
ddcenter_flymale_framenearfly,2.969986e-01,-1.534303e+00,93693
ddell2nose_flyany_framenearfly,6.964001e-01,-2.322415e+00,186468
ddell2nose_flyfemale_framenearfly,5.767581e-01,-2.668247e+00,92603
ddell2nose_flymale_framenearfly,8.092125e-01,-1.988852e+00,93693
ddist2wall_flyany_framenearwall,1.090337e-02,-1.352735e+00,353445
ddist2wall_flyfemale_framenearwall,1.414976e-02,-6.922648e-01,165503
ddist2wall_flymale_framenearwall,7.157198e-03,-1.655166e+00,187648
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.415068e-01,-2.122045e+00,186468
ddnose2ell_flyfemale_framenearfly,6.063297e-01,-2.615905e+00,92603
ddnose2ell_flymale_framechase,-1.877566e+00,-1.173059e+00,1420
ddnose2ell_flymale_framenearfly,8.721082e-01,-1.552241e+00,93693
decc_flyany_frameany,1.810083e-06,-4.582588e-01,479380
decc_flyfemale_frameany,-5.585502e-06,-1.121454e+00,228580
decc_flymale_frameany,1.636489e-05,8.667722e-01,250228
dell2nose_flyany_frameany,1.060932e+01,5.746475e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.028892e+01,1.852587e-01,228589
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.089968e+01,7.692035e-01,250239
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.253998e+01,4.198190e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.427232e+00,-3.272323e+00,596
dist2wall_flyany_framebodyturnstart,7.393967e+00,-2.108045e-01,1585
dist2wall_flyany_framecrabwalkall,6.047922e+00,-2.397620e+00,33968
dist2wall_flyany_framecrabwalkextreme,6.514216e+00,-2.585166e+00,524
dist2wall_flyany_framejump,1.714418e+01,-1.576116e+00,799
dist2wall_flyany_framejumpstart,1.726678e+01,3.790388e-02,275
dist2wall_flyany_framemove,8.604005e+00,-9.498461e-01,190031
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.408911e+00,-2.444602e+00,2909
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.527022e+01,-3.122861e-01,289369
dist2wall_flyany_frametouch,8.201103e+00,-1.184751e+00,8055
dist2wall_flyany_framewalk,8.330231e+00,-8.407474e-01,115041
dist2wall_flyany_framewinggrooming,1.879933e+01,-8.468859e-01,21006
dist2wall_flyfemale_frameany,1.303853e+01,3.605071e-01,228589
dist2wall_flymale_frameany,1.208135e+01,4.577169e-01,250239
dmax_wing_angle_flyany_frameany,2.331130e-03,-3.397149e-01,479380
dmax_wing_angle_flyany_framewingextension,-1.811496e-01,1.376701e+00,796
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.592278e-04,-6.262883e-01,228580
dmax_wing_angle_flymale_frameany,5.063536e-03,-7.729482e-03,250228
dmax_wing_area_flyany_frameany,-2.167806e-01,2.375077e+00,479380
dmax_wing_area_flyany_framewingextension,-8.205463e-01,-6.714121e-01,796
dmax_wing_area_flyfemale_frameany,-1.847305e-01,2.810041e+00,228580
dmax_wing_area_flymale_frameany,-2.444258e-01,1.145855e+00,250228
dmin_wing_angle_flyany_frameany,-2.353597e-03,3.413738e-01,479380
dmin_wing_angle_flyany_framewingextension,-2.580064e-01,1.379071e+00,796
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.416762e-03,7.244006e-01,228580
dmin_wing_angle_flymale_frameany,-5.914711e-03,-4.192323e-02,250228
dmin_wing_area_flyany_frameany,2.168628e-01,-2.375440e+00,479380
dmin_wing_area_flyany_framewingextension,9.519778e-01,1.147039e+00,796
dmin_wing_area_flyfemale_frameany,1.852891e-01,-2.811320e+00,228580
dmin_wing_area_flymale_frameany,2.441134e-01,-1.140419e+00,250228
dnose2ell_angle_30tomin30_flyany_frameany,1.118451e+01,6.286632e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.095441e+01,2.892384e-01,228589
dnose2ell_angle_30tomin30_flymale_frameany,1.139250e+01,7.673633e-01,250239
dnose2ell_angle_min20to20_flyany_frameany,4.728121e+01,3.411848e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.419789e+01,2.124308e+00,228589
dnose2ell_angle_min20to20_flymale_frameany,5.011364e+01,3.124458e+00,250239
dnose2ell_angle_min30to30_flyany_frameany,3.787793e+01,3.360424e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.556793e+01,2.114889e+00,228589
dnose2ell_angle_min30to30_flymale_frameany,3.999577e+01,3.125260e+00,250239
dnose2ell_flyany_frameany,1.067938e+01,7.655598e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.878288e+00,2.704780e+00,596
dnose2ell_flyany_framebodyturn,1.191297e+01,3.406976e+00,4092
dnose2ell_flyany_framebodyturnstart,1.182412e+01,3.475823e+00,1585
dnose2ell_flyany_framecrabwalkallstart,1.258939e+01,4.868287e+00,3764
dnose2ell_flyany_framecrabwalkextreme,9.571181e+00,3.555424e+00,524
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.804195e+00,-1.583139e+00,287
dnose2ell_flyany_framenearwall,1.017833e+01,1.797830e+00,353459
dnose2ell_flyany_framepivotcenter,8.840805e+00,-2.621301e-01,476
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.057108e+01,2.075655e+00,2909
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.023587e+01,-3.537213e-01,289369
dnose2ell_flyany_frametouch,1.138620e+00,7.426359e-01,8055
dnose2ell_flyany_framewalk,1.300525e+01,4.743960e+00,115041
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.184799e+01,-9.313395e-01,21006
dnose2ell_flyfemale_frameany,1.039325e+01,2.960629e-01,228589
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093755e+01,9.726632e-01,250239
dnose2ell_flymale_framechase,2.097556e+00,5.470862e-01,1420
dnose2ell_flymale_framewingextension,7.551131e-01,-1.948327e+00,796
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.155973e+01,7.277345e-01,479400
dnose2tail_flyany_framemove,1.256387e+01,3.892318e+00,190031
dnose2tail_flyfemale_frameany,1.126640e+01,2.478195e-01,228589
dnose2tail_flymale_frameany,1.182382e+01,9.314157e-01,250239
dnwingsdetected_flyany_frameany,-6.327240e-05,-5.552553e-01,479380
dnwingsdetected_flyfemale_frameany,3.980863e-04,1.227797e-01,228580
dnwingsdetected_flymale_frameany,-3.636467e-04,1.385826e-01,250228
dphi_flyany_framemove,3.505503e-03,1.952249e-01,190011
dphi_flyfemale_framemove,-7.416871e-02,-1.397550e+00,87507
dphi_flymale_framemove,8.493228e-02,1.800934e+00,102467
dtheta_flyany_frameany,-6.961070e-03,-8.188363e-01,479380
dtheta_flyfemale_frameany,-4.780262e-03,-4.202185e-01,228580
dtheta_flymale_frameany,-8.958040e-03,-7.870365e-01,250228
du_cor_flyany_frameany,3.842346e+00,-2.260570e+00,479380
du_cor_flyfemale_frameany,3.299413e+00,-2.456401e+00,228580
du_cor_flymale_frameany,4.346574e+00,-1.835617e+00,250228
du_ctr_flyany_frameany,4.080949e+00,-2.311156e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.435317e+00,-1.465251e+00,2485
du_ctr_flyany_framebodyturn,5.407084e+00,2.811812e-01,4092
du_ctr_flyany_framecrabwalkall,1.124597e+01,4.813906e-01,33966
du_ctr_flyany_framecrabwalkextreme,1.331204e+00,3.347406e+00,524
du_ctr_flyany_framejump,3.253915e+01,1.527087e-01,799
du_ctr_flyany_framemove,9.882417e+00,-3.408249e-01,190011
du_ctr_flyany_framenearfly,3.503686e+00,-2.611264e+00,186468
du_ctr_flyany_framenearwall,4.985745e+00,-2.133862e+00,353445
du_ctr_flyany_framenotnearfly_notnearwall,2.222553e+00,-1.202450e+00,98460
du_ctr_flyany_framepivotcenter,-4.059209e-02,-1.172059e+00,476
du_ctr_flyany_framerighting,2.830247e+00,-2.678325e+00,458
