field,value,zscore,nflyframes
a_mm_flyany_frameany,6.328797e-01,-1.921847e+00,479460
a_mm_flyfemale_frameany,6.818978e-01,-1.222819e+00,177857
a_mm_flymale_frameany,6.038095e-01,2.160552e-01,300921
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.571842e+00,2.210479e+01,2399
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.381469e+00,4.858277e+00,19951
absangle2wall_flyany_framenearwall,1.650284e+00,9.382720e+00,320636
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.720773e+00,8.180316e-01,459426
absangle2wall_flyany_frametouch,1.889026e+00,1.287115e+01,31145
absangle2wall_flyany_framewalk,1.443135e+00,6.879155e+00,7104
absangle2wall_flyany_framewinggrooming,1.633394e+00,-6.994346e-02,272
absangle2wall_flyfemale_framenearwall,2.085728e+00,2.327729e+01,131251
absangle2wall_flymale_framenearwall,1.370283e+00,-3.201620e-01,188703
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.674134e+00,5.215841e+00,297
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.710649e+00,6.326977e+00,312236
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.718031e+00,3.408826e+00,301330
absanglefrom1to2_nose2ell_flyany_frametouch,9.546652e-01,8.980074e+00,31145
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.806415e+00,3.007199e+00,132016
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.469443e-01,8.242089e+00,7418
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.660537e+00,3.104535e+00,179538
absanglefrom1to2_nose2ell_flymale_frametouch,9.798189e-01,6.736528e+00,23299
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.511578e-01,-1.269083e+01,320623
