field,value,zscore,nflyframes
a_mm_flyany_frameany,6.451176e-01,7.627052e-02,479284
a_mm_flyfemale_frameany,7.241155e-01,4.249153e+00,239604
a_mm_flymale_frameany,5.661447e-01,-5.112577e+00,239680
absangle2wall_flyany_frameattemptedcopulation,1.656448e+00,1.467923e-01,2917
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.425193e+00,1.162837e+01,512
absangle2wall_flyany_framecrabwalkall,1.524603e+00,1.966094e+01,5702
absangle2wall_flyany_framecrabwalkextreme,1.567550e+00,1.024094e+01,663
absangle2wall_flyany_framejump,1.547893e+00,-2.497216e+00,354
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.539758e+00,1.595635e+01,93356
absangle2wall_flyany_framenearwall,1.641176e+00,9.457440e+00,157995
absangle2wall_flyany_framepivotcenterstart,1.685116e+00,9.389058e-02,269
absangle2wall_flyany_framepivottailstart,1.143635e+00,1.533098e+01,663
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.830527e+00,3.665780e+00,385928
absangle2wall_flyany_frametouch,1.622725e+00,5.678846e+00,51896
absangle2wall_flyany_framewalk,1.509283e+00,1.134291e+01,50399
absangle2wall_flyany_framewinggrooming,1.542101e+00,-1.273271e+00,4848
absangle2wall_flyfemale_framenearwall,1.717109e+00,1.122341e+01,82470
absangle2wall_flymale_framenearwall,1.556516e+00,6.068055e+00,75525
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.818117e+00,6.575207e+00,336
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406243e+00,-1.323893e+00,773
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565098e+00,-1.869759e-02,297318
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.440082e+00,-5.527567e-01,465
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.548351e+00,-3.147303e-01,227644
absanglefrom1to2_nose2ell_flyany_frametouch,6.394253e-01,-2.864772e+00,51896
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.161464e+00,9.195199e+00,136549
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.241813e-01,2.417716e+00,3136
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.848811e-01,-6.039046e-01,2917
absanglefrom1to2_nose2ell_flymale_framechase,2.578274e-01,-6.560060e-01,18515
absanglefrom1to2_nose2ell_flymale_framenearfly,1.037769e+00,-8.834906e+00,160769
absanglefrom1to2_nose2ell_flymale_frametouch,5.356588e-01,-2.850635e+00,48760
absanglefrom1to2_nose2ell_flymale_framewingextension,4.580177e-01,-8.523435e-01,24954
absdangle2wall_flyany_framenearwall,1.079785e+00,-3.979153e+00,157987
absdangle2wall_flyfemale_framenearwall,1.131852e+00,-2.913596e+00,82464
absdangle2wall_flymale_framenearwall,1.054717e+00,-4.228978e+00,75523
absdtheta_flyany_frameany,6.577396e-01,-6.711710e+00,479263
absdtheta_flyany_framebackup,2.155624e+00,-1.697841e+00,249
absdtheta_flyany_framebodyturn,7.313178e+00,6.849171e+00,1262
absdtheta_flyany_framecrabwalkall,1.583863e+00,-1.037276e+00,5702
absdtheta_flyany_framecrabwalkextreme,2.031424e+00,2.446998e+00,663
absdtheta_flyany_framemove,2.352439e+00,3.863269e+00,93335
absdtheta_flyany_framenearfly,7.724074e-01,-5.876004e+00,297306
absdtheta_flyany_framenearwall,1.082864e+00,-3.904071e+00,157987
absdtheta_flyany_framenotnearfly_notnearwall,4.707801e-01,-2.901020e+00,136592
absdtheta_flyany_framepivotcenter,4.927942e+00,-2.973644e+00,889
absdtheta_flyany_framepivottail,6.445382e+00,5.443894e+00,2599
absdtheta_flyany_framerighting,6.725491e+00,-4.459221e+00,402
absdtheta_flyany_framestop,2.389498e-01,-7.924320e+00,385928
absdtheta_flyany_frametouch,1.368943e+00,-2.815085e+00,51896
absdtheta_flyany_framewalk,2.235741e+00,6.778876e+00,50399
absdtheta_flyany_framewingextension,1.275493e+00,-2.377828e-01,24997
absdtheta_flyany_framewingflick,2.502106e+00,1.275393e+00,1788
absdtheta_flyany_framewinggrooming,4.841233e-01,-7.688235e+00,4848
absdtheta_flyfemale_frameany,5.809247e-01,-6.301865e+00,239594
absdtheta_flymale_frameany,7.345306e-01,-6.221233e+00,239669
absdtheta_flymale_framechase,2.550246e+00,3.771370e+00,18515
absdv_cor_flyany_frameany,6.057815e-01,-6.884907e+00,479263
absdv_cor_flyany_frameattemptedcopulation,5.997637e-01,-9.634421e-01,2916
absdv_cor_flyany_framebackup,1.113206e+00,-2.570929e+00,249
absdv_cor_flyany_framebodyturn,3.226195e+00,1.308227e+00,1262
absdv_cor_flyany_framecrabwalkall,4.285616e+00,-4.092940e+00,5702
absdv_cor_flyany_framecrabwalkextreme,4.340147e+00,-1.431305e+00,663
absdv_cor_flyany_framejump,1.652658e+01,5.605373e-01,354
absdv_cor_flyany_framemove,2.671022e+00,-9.784732e-01,93335
absdv_cor_flyany_framenearfly,7.175109e-01,-5.671208e+00,297306
absdv_cor_flyany_framenearwall,1.064843e+00,-5.730249e+00,157987
absdv_cor_flyany_framenotnearfly_notnearwall,4.974284e-01,-1.048725e+00,136592
absdv_cor_flyany_framepivotcenter,1.518488e-01,9.038020e-01,889
absdv_cor_flyany_framepivottail,2.591347e+00,1.032650e+00,2599
absdv_cor_flyany_framerighting,6.024707e+00,-4.543989e-01,402
absdv_cor_flyany_framestop,8.031327e-02,-5.547925e+00,385928
absdv_cor_flyany_frametouch,1.432662e+00,-2.027225e+00,51896
absdv_cor_flyany_framewalk,3.544160e+00,7.227896e-01,50399
absdv_cor_flyany_framewingextension,1.354592e+00,1.323556e+00,24997
absdv_cor_flyany_framewingflick,3.231979e+00,5.483294e-01,1788
absdv_cor_flyany_framewinggrooming,1.267203e-01,2.450827e-01,4848
absdv_cor_flyfemale_frameany,5.601029e-01,-5.818158e+00,239594
absdv_cor_flymale_frameany,6.514458e-01,-6.958504e+00,239669
absdv_cor_flymale_framechase,2.983090e+00,3.542690e+00,18515
absphidiff_nose2ell_flyany_framenearfly,1.260333e+00,-8.241814e+00,297306
absphidiff_nose2ell_flyany_frametouch,1.404613e+00,-4.801323e+00,51896
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.259705e+00,-9.148842e+00,136544
absphidiff_nose2ell_flyfemale_frametouch,1.549626e+00,-2.229844e+00,3136
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.744507e-01,3.466189e-02,18515
absphidiff_nose2ell_flymale_framenearfly,1.265996e+00,-7.138763e+00,160762
absphidiff_nose2ell_flymale_frametouch,1.355408e+00,-3.023093e+00,48760
absphidiff_nose2ell_flymale_framewingextension,1.481790e+00,2.339881e+00,24953
abssmoothdtheta_flyany_frameany,4.647063e-01,-6.637353e+00,479263
abssmoothdtheta_flyfemale_frameany,4.298367e-01,-6.200602e+00,239594
abssmoothdtheta_flymale_frameany,4.995650e-01,-6.161954e+00,239669
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.223036e+00,-8.086426e+00,773
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.083192e+00,-8.403244e+00,297318
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.216777e+00,-9.174702e+00,465
absthetadiff_nose2ell_flyany_framestop_nearfly,1.123676e+00,-7.676626e+00,227644
absthetadiff_nose2ell_flyany_frametouch,1.427181e+00,-4.398738e+00,51896
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.071326e+00,-9.425381e+00,136549
absthetadiff_nose2ell_flyfemale_frametouch,1.918194e+00,1.762464e+00,3136
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.370368e-01,-2.120291e-02,2917
absthetadiff_nose2ell_flymale_framechase,3.813804e-01,-3.635944e-01,18515
absthetadiff_nose2ell_flymale_framenearfly,1.104509e+00,-7.071493e+00,160769
absthetadiff_nose2ell_flymale_frametouch,1.153622e+00,-3.764882e+00,48760
absthetadiff_nose2ell_flymale_framewingextension,7.401296e-01,-4.782329e-01,24954
absyaw_flyany_framemove,5.150012e-01,-2.155983e+00,93356
absyaw_flyfemale_framemove,5.279166e-01,-2.466423e+00,36117
absyaw_flymale_framemove,4.963386e-01,-1.768484e+00,57239
accmag_flyany_frameany,5.630880e+01,-5.043220e+00,479263
accmag_flyfemale_frameany,5.316142e+01,-4.542905e+00,239594
accmag_flymale_frameany,5.945519e+01,-5.061955e+00,239669
angle_biggest_wing_flyany_frameany,2.068386e-01,1.868010e+01,479284
angle_biggest_wing_flyany_framewingextension,8.281131e-01,2.958478e+00,24998
angle_biggest_wing_flyfemale_frameany,2.438764e-01,2.156048e+01,239604
angle_biggest_wing_flymale_frameany,1.698125e-01,1.098594e+01,239680
angle_smallest_wing_flyany_frameany,5.859503e-02,9.854079e+00,479284
angle_smallest_wing_flyany_framewingextension,1.463648e-01,3.239512e+00,24998
angle_smallest_wing_flyfemale_frameany,5.822121e-02,9.445393e+00,239604
angle_smallest_wing_flymale_frameany,5.896874e-02,6.837086e+00,239680
angleonclosestfly_flyany_framenearfly,-7.514974e-01,-1.069375e+01,297318
angleonclosestfly_flyany_framestop_nearfly,-7.678521e-01,-8.577223e+00,227644
angleonclosestfly_flyany_frametouch,-4.335074e-01,-3.328851e+00,51896
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.208360e+00,-1.120941e+01,136549
angleonclosestfly_flyfemale_frametouch,-8.023842e-01,-8.008946e+00,3136
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-5.169225e-02,-1.773825e-01,2917
angleonclosestfly_flymale_framechase,-2.285873e-02,-1.146332e+00,18515
angleonclosestfly_flymale_framenearfly,-2.965242e-01,1.630560e+00,160769
angleonclosestfly_flymale_frametouch,-1.995213e-01,1.143134e+00,48760
angleonclosestfly_flymale_framewingextension,2.579864e-01,1.430759e+00,24954
anglesub_flyany_frameany,3.417764e-01,1.216731e+01,479284
anglesub_flyfemale_frameany,1.956281e-01,4.737928e-01,239604
anglesub_flymale_frameany,4.878783e-01,1.594158e+01,239680
area_flyany_frameany,1.854951e+00,-5.812496e-01,479284
area_flyfemale_frameany,2.174406e+00,8.362102e-01,239604
area_flymale_frameany,1.535598e+00,-2.648708e+00,239680
area_inmost_wing_flyany_frameany,7.121555e-01,-5.064704e+00,479284
area_inmost_wing_flyany_framewingextension,6.893682e-01,6.492347e-01,24998
area_inmost_wing_flyany_framewinggrooming,5.164976e-01,7.897357e+00,4848
area_inmost_wing_flyfemale_frameany,4.795871e-01,-1.122612e+01,239604
area_inmost_wing_flymale_frameany,9.446502e-01,3.345901e+00,239680
area_outmost_wing_flyany_frameany,1.052733e+00,3.592748e+00,479284
area_outmost_wing_flyany_framewingextension,1.262685e+00,4.897263e-01,24998
area_outmost_wing_flyany_framewinggrooming,8.897034e-01,1.802908e+00,4848
area_outmost_wing_flyfemale_frameany,1.073178e+00,2.042695e+00,239604
area_outmost_wing_flymale_frameany,1.032294e+00,4.857318e+00,239680
arena_angle_flyany_frameany,2.722597e-01,2.695317e+00,479284
b_mm_flyany_frameany,2.273668e-01,-1.153660e+00,479284
b_mm_flyfemale_frameany,2.391057e-01,-1.980139e+00,239604
b_mm_flymale_frameany,2.156315e-01,-1.284098e-01,239680
boutfreq_flyany_framebackup,1.564834e-04,-6.093484e+00,479284
boutfreq_flyany_framebodyturn,1.072433e-03,-5.630846e+00,479284
boutfreq_flyany_framecrabwalkall,2.044717e-03,-8.942501e+00,479284
boutfreq_flyany_framecrabwalkextreme,2.587193e-04,-3.450546e+00,479284
boutfreq_flyany_framejump,4.172891e-04,-7.253820e-01,479284
boutfreq_flyany_framepivotcenter,5.654268e-04,5.518623e+00,479284
boutfreq_flyany_framepivottail,1.383313e-03,-7.475962e+00,479284
boutfreq_flyany_framerighting,1.439647e-04,-4.658796e-01,479284
boutfreq_flyany_framestop,1.021106e-02,-2.745066e+00,479284
boutfreq_flyany_frametouch,7.369326e-03,4.315086e+00,479284
boutfreq_flyany_framewalk,6.278115e-03,-7.808900e+00,479284
boutfreq_flyany_framewingextension,2.605971e-03,1.619235e+01,479284
boutfreq_flyany_framewingflick,3.613724e-03,4.865123e+01,479284
boutfreq_flyany_framewinggrooming,4.402400e-04,-4.913202e+00,479284
boutfreq_flymale_frameattemptedcopulation,3.463110e-04,9.281670e+00,239669
boutfreq_flymale_framechase,4.389387e-03,6.168626e+00,239669
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239669
corfrac_maj_flyany_frameany,4.102714e-02,8.376184e+00,479263
corfrac_maj_flyany_framebackup,-5.111898e-02,1.356382e+01,249
corfrac_maj_flyany_framebodyturn,-5.679973e-01,1.966745e+01,1262
corfrac_maj_flyany_framecrabwalkall,-7.454811e-02,1.719846e+01,5702
corfrac_maj_flyany_framecrabwalkextreme,2.181565e-01,1.866010e+01,663
corfrac_maj_flyany_framepivotcenter,-2.800441e-02,3.598922e+00,889
corfrac_maj_flyany_framepivottail,-5.558619e-01,1.491420e+01,2599
corfrac_maj_flyfemale_frameany,5.450480e-02,8.034729e+00,239594
corfrac_maj_flymale_frameany,2.755369e-02,7.474327e+00,239669
da_flyany_frameany,1.409828e-05,3.242839e+00,479263
da_flyfemale_frameany,2.190994e-04,7.257042e+00,239594
da_flymale_frameany,-1.908387e-04,-6.535645e+00,239669
dangle2wall_flyany_framenearwall,1.152133e-01,9.300316e+00,157987
dangle2wall_flyfemale_framenearwall,1.243247e-01,6.935714e+00,82464
dangle2wall_flymale_framenearwall,1.116376e-01,1.073351e+01,75523
dangle_biggest_wing_flyany_frameany,1.742310e-02,2.561216e+00,479263
dangle_biggest_wing_flyfemale_frameany,4.127977e-02,4.438251e+00,239594
dangle_biggest_wing_flymale_frameany,-6.426106e-03,3.654354e-01,239669
dangle_smallest_wing_flyany_frameany,-1.747427e-02,-2.562682e+00,479263
dangle_smallest_wing_flyfemale_frameany,-4.127487e-02,-4.424402e+00,239594
dangle_smallest_wing_flymale_frameany,6.318886e-03,-3.580154e-01,239669
danglesub_flyany_framemove,-1.031505e-02,2.496434e+00,93335
danglesub_flyany_framenearfly,-1.008803e-02,6.235846e+00,297306
danglesub_flyfemale_framenearfly,-9.737945e-03,6.045021e+00,136544
danglesub_flymale_framenearfly,-1.045263e-02,5.847586e+00,160762
darea_flyany_frameany,-3.975048e-05,-6.100715e-01,479263
darea_flyany_frameattemptedcopulation,-6.359884e-02,9.174274e-01,2916
darea_flyany_framebackup,-1.816623e-01,8.086168e-01,249
darea_flyany_framebodyturn,-3.047024e-02,7.011744e-01,1262
darea_flyany_framechase,2.815849e-02,6.004776e-02,18530
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.458944e-02,-3.510907e+00,5702
darea_flyany_framecrabwalkextreme,-1.133108e-01,-2.758540e+00,663
darea_flyany_framejump,2.164313e-01,2.095826e+00,354
darea_flyany_framepivotcenter,-5.836365e-02,-1.410642e+00,889
darea_flyany_framepivottail,-9.568612e-02,-9.236977e-01,2599
darea_flyany_framerighting,-2.581696e-01,-3.150844e+00,402
darea_flyany_framestop,-9.778154e-04,3.804025e+00,385928
darea_flyany_frametouch,-7.783999e-03,5.450761e+00,51896
darea_flyany_framewalk,2.027968e-02,-1.907257e+00,50399
darea_flyany_framewingextension,-7.154395e-02,-2.238056e-01,24997
darea_flyany_framewingflick,6.105336e-01,9.369621e-01,1788
darea_flyany_framewinggrooming,7.367249e-03,8.806687e+00,4848
darea_flyfemale_frameany,5.073636e-04,4.053689e+00,239594
darea_flymale_frameany,-5.866933e-04,-4.674805e+00,239669
darea_inmost_wing_flyany_frameany,3.066405e-02,-3.299743e+00,479263
darea_inmost_wing_flyfemale_frameany,4.691846e-02,-2.461515e+00,239594
darea_inmost_wing_flymale_frameany,1.441472e-02,-3.117381e+00,239669
darea_outmost_wing_flyany_frameany,-3.053943e-02,3.300369e+00,479263
darea_outmost_wing_flyany_framewingextension,-2.083708e-01,6.059054e-01,24997
darea_outmost_wing_flyfemale_frameany,-4.716461e-02,2.437357e+00,239594
darea_outmost_wing_flymale_frameany,-1.391946e-02,3.157954e+00,239669
db_flyany_frameany,-1.233918e-05,-5.508225e+00,479263
db_flyfemale_frameany,-2.112068e-05,-1.083539e+00,239594
db_flymale_frameany,-3.560421e-06,-1.364150e+00,239669
dcenter_flyany_frameany,7.651236e+00,-1.045523e+01,479284
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,8.603918e+00,-7.649084e+00,1262
dcenter_flyany_framebodyturnstart,8.404611e+00,-8.065890e+00,512
dcenter_flyany_framecrabwalkallstart,6.166453e+00,-1.294134e+01,980
dcenter_flyany_framecrabwalkextreme,3.386184e+00,-9.088443e+00,663
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,7.437956e+00,-1.175224e+01,93356
dcenter_flyany_framenearwall,7.516448e+00,-1.019936e+01,157995
dcenter_flyany_framepivotcenter,5.852939e+00,-3.384455e+00,889
dcenter_flyany_framepivotcenterstart,5.962320e+00,-3.561184e+00,269
dcenter_flyany_framepivottailstart,7.990742e+00,-5.589309e+00,663
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.623470e+00,-7.545014e+00,385928
dcenter_flyany_frametouch,2.867260e+00,-2.610689e+00,51896
dcenter_flyany_framewalk,8.725414e+00,-1.014881e+01,50399
dcenter_flyany_framewingflick,4.599298e+00,-9.565369e-01,1788
dcenter_flyany_framewinggrooming,6.696338e+00,-1.008620e+01,4848
dcenter_flyfemale_frameany,8.439155e+00,-8.032105e+00,239604
dcenter_flyfemale_framewingflick,5.636274e+00,NaN,1358
dcenter_flymale_frameany,6.863566e+00,-1.075993e+01,239680
dcenter_flymale_framewingextension,3.588933e+00,-9.645944e-01,24954
dcenter_flymale_framewingflick,3.487013e+00,-1.642532e+00,430
ddcenter_flyany_framemove,3.827606e-01,8.730373e+00,93335
ddcenter_flyany_framenearfly,9.825353e-02,-4.144477e+00,297306
ddcenter_flyfemale_framenearfly,1.065274e-01,-3.825483e+00,136544
ddcenter_flymale_framenearfly,9.009869e-02,-4.293596e+00,160762
ddell2nose_flyany_framenearfly,1.986529e-01,-5.383141e+00,297306
ddell2nose_flyfemale_framenearfly,2.058998e-01,-5.057298e+00,136544
ddell2nose_flymale_framenearfly,2.009970e-01,-5.539843e+00,160762
ddist2wall_flyany_framenearwall,6.531890e-02,1.067353e+01,157987
ddist2wall_flyfemale_framenearwall,8.208256e-02,1.147993e+01,82464
ddist2wall_flymale_framenearwall,5.394136e-02,7.098360e+00,75523
ddnose2ell_flyany_frameattemptedcopulation,4.514276e-01,-6.665150e-02,2916
ddnose2ell_flyany_framenearfly,1.827931e-01,-5.542488e+00,297306
ddnose2ell_flyfemale_framenearfly,2.007148e-01,-5.220439e+00,136544
ddnose2ell_flymale_framechase,-3.714332e-01,9.990303e-01,18515
ddnose2ell_flymale_framenearfly,1.675733e-01,-5.485649e+00,160762
decc_flyany_frameany,-2.905857e-05,-6.445378e+00,479263
decc_flyfemale_frameany,-1.193013e-04,-8.820018e+00,239594
decc_flymale_frameany,6.115589e-05,4.252566e+00,239669
dell2nose_flyany_frameany,6.655454e+00,-1.051997e+01,479284
dell2nose_flyany_framewingflick,3.127667e+00,-1.088860e+00,1788
dell2nose_flyfemale_frameany,6.928594e+00,-9.247896e+00,239604
dell2nose_flyfemale_framewingflick,3.623538e+00,NaN,1358
dell2nose_flymale_frameany,6.382401e+00,-9.893753e+00,239680
dell2nose_flymale_framewingflick,2.686208e+00,-1.064180e+00,430
dist2wall_flyany_frameany,2.319576e+01,1.202270e+01,479284
dist2wall_flyany_frameattemptedcopulation,2.292957e+01,3.863286e+00,2917
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.573462e+01,1.608225e+01,512
dist2wall_flyany_framecrabwalkall,1.946824e+01,3.655647e+01,5702
dist2wall_flyany_framecrabwalkextreme,2.399277e+01,3.089508e+01,663
dist2wall_flyany_framejump,2.115034e+01,1.699509e+00,354
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.743144e+01,1.374947e+01,93356
dist2wall_flyany_framepivotcenterstart,2.345797e+01,3.812122e+00,269
dist2wall_flyany_framepivottailstart,1.309503e+01,1.633370e+01,663
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.436711e+01,6.373322e+00,385928
dist2wall_flyany_frametouch,2.029975e+01,1.793164e+01,51896
dist2wall_flyany_framewalk,1.669925e+01,1.038353e+01,50399
dist2wall_flyany_framewinggrooming,2.139289e+01,3.513255e-01,4848
dist2wall_flyfemale_frameany,2.271722e+01,1.019942e+01,239604
dist2wall_flymale_frameany,2.367416e+01,1.217815e+01,239680
dmax_wing_angle_flyany_frameany,8.997622e-03,4.792130e-01,479263
dmax_wing_angle_flyany_framewingextension,-3.373016e-01,5.575004e-01,24997
dmax_wing_angle_flyany_framewingflick,-1.282981e+01,-2.120247e+00,1788
dmax_wing_angle_flyfemale_frameany,2.621825e-03,-2.878552e-01,239594
dmax_wing_angle_flymale_frameany,1.537142e-02,7.614921e-01,239669
dmax_wing_area_flyany_frameany,-3.883667e-01,-1.717794e+00,479263
dmax_wing_area_flyany_framewingextension,-2.461749e-01,8.315987e-01,24997
dmax_wing_area_flyfemale_frameany,-5.414626e-01,-4.707057e+00,239594
dmax_wing_area_flymale_frameany,-2.353187e-01,1.749191e+00,239669
dmin_wing_angle_flyany_frameany,-9.048788e-03,-4.810954e-01,479263
dmin_wing_angle_flyany_framewingextension,-1.552067e-01,1.367095e+00,24997
dmin_wing_angle_flyany_framewingflick,-1.284656e+01,-1.744127e+00,1788
dmin_wing_angle_flyfemale_frameany,-2.616921e-03,2.830367e-01,239594
dmin_wing_angle_flymale_frameany,-1.547864e-02,-7.518442e-01,239669
dmin_wing_area_flyany_frameany,3.884913e-01,1.718333e+00,479263
dmin_wing_area_flyany_framewingextension,2.211426e-01,-1.179959e+00,24997
dmin_wing_area_flyfemale_frameany,5.412165e-01,4.682460e+00,239594
dmin_wing_area_flymale_frameany,2.358140e-01,-1.732687e+00,239669
dnose2ell_angle_30tomin30_flyany_frameany,7.153104e+00,-1.046114e+01,479284
dnose2ell_angle_30tomin30_flyfemale_frameany,8.287880e+00,-7.320560e+00,239604
dnose2ell_angle_30tomin30_flymale_frameany,6.018687e+00,-1.126467e+01,239680
dnose2ell_angle_min20to20_flyany_frameany,3.272874e+01,-7.027239e+00,479284
dnose2ell_angle_min20to20_flyfemale_frameany,3.898388e+01,-1.375432e+00,239604
dnose2ell_angle_min20to20_flymale_frameany,2.647560e+01,-9.146127e+00,239680
dnose2ell_angle_min30to30_flyany_frameany,2.683913e+01,-6.727069e+00,479284
dnose2ell_angle_min30to30_flyfemale_frameany,3.202458e+01,-1.012113e+00,239604
dnose2ell_angle_min30to30_flymale_frameany,2.165533e+01,-9.154126e+00,239680
dnose2ell_flyany_frameany,6.690291e+00,-1.038445e+01,479284
dnose2ell_flyany_frameattemptedcopulation,2.241004e-01,-4.695239e-01,2917
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,7.998181e+00,-6.709178e+00,1262
dnose2ell_flyany_framebodyturnstart,7.780994e+00,-7.104073e+00,512
dnose2ell_flyany_framecrabwalkallstart,5.221875e+00,-1.258199e+01,980
dnose2ell_flyany_framecrabwalkextreme,1.802295e+00,-9.485344e+00,663
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.491499e+00,-1.019577e+01,157995
dnose2ell_flyany_framepivotcenter,4.954156e+00,-3.366657e+00,889
dnose2ell_flyany_framepivotcenterstart,5.049277e+00,-3.642467e+00,269
dnose2ell_flyany_framepivottailstart,7.109959e+00,-5.383048e+00,663
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.654502e+00,-7.590137e+00,385928
dnose2ell_flyany_frametouch,8.723041e-01,-6.775126e+00,51896
dnose2ell_flyany_framewalk,7.843208e+00,-9.865007e+00,50399
dnose2ell_flyany_framewingflick,3.810953e+00,-8.938363e-01,1788
dnose2ell_flyany_framewinggrooming,5.951684e+00,-9.942264e+00,4848
dnose2ell_flyfemale_frameany,7.859314e+00,-7.101382e+00,239604
dnose2ell_flyfemale_framewingflick,5.470078e+00,NaN,1358
dnose2ell_flymale_frameany,5.521638e+00,-1.131450e+01,239680
dnose2ell_flymale_framechase,1.678840e+00,-6.299355e-01,18515
dnose2ell_flymale_framewingextension,1.532907e+00,-8.617721e-01,24954
dnose2ell_flymale_framewingflick,2.012645e+00,-2.030246e+00,430
dnose2tail_flyany_frameany,7.665929e+00,-1.028021e+01,479284
dnose2tail_flyany_framemove,7.503732e+00,-1.128911e+01,93356
dnose2tail_flyfemale_frameany,9.188821e+00,-5.980022e+00,239604
dnose2tail_flymale_frameany,6.143520e+00,-1.187813e+01,239680
dnwingsdetected_flyany_frameany,-1.265647e-04,-1.665467e+00,479263
dnwingsdetected_flyfemale_frameany,2.965612e-20,-3.319528e-01,239594
dnwingsdetected_flymale_frameany,-2.530898e-04,-2.071024e-01,239669
dphi_flyany_framemove,-1.124798e-01,-2.842427e+00,93335
dphi_flyfemale_framemove,-9.043129e-02,-1.642361e+00,36107
dphi_flymale_framemove,-2.207878e-02,-5.234262e-01,57228
dtheta_flyany_frameany,-2.036986e-04,2.163504e-01,479263
dtheta_flyfemale_frameany,5.122597e-04,2.899186e-01,239594
dtheta_flymale_frameany,-9.194328e-04,5.473758e-02,239669
du_cor_flyany_frameany,2.687738e+00,-4.573374e+00,479263
du_cor_flyfemale_frameany,2.303590e+00,-4.578749e+00,239594
du_cor_flymale_frameany,3.071765e+00,-3.952930e+00,239669
du_ctr_flyany_frameany,2.867241e+00,-4.641576e+00,479263
du_ctr_flyany_frameattemptedcopulation,3.100915e-01,-7.153379e-01,2916
du_ctr_flyany_framebackup,-7.189158e+00,9.427835e-01,249
du_ctr_flyany_framebodyturn,8.594928e+00,1.156872e+01,1262
du_ctr_flyany_framecrabwalkall,7.653173e+00,-4.356888e+00,5702
du_ctr_flyany_framecrabwalkextreme,8.199711e-01,-2.149096e+00,663
du_ctr_flyany_framejump,2.693285e+01,-1.886300e+00,354
du_ctr_flyany_framemove,1.387778e+01,3.766163e+00,93335
