field,value,zscore,nflyframes
a_mm_flyany_frameany,6.088401e-01,-2.111546e+00,455430
a_mm_flyfemale_frameany,6.616381e-01,-9.000307e-01,215154
a_mm_flymale_frameany,5.615624e-01,-2.778433e+00,240276
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.561249e-01,2.073776e+00,616
absangle2wall_flyany_framebodyturnstart,1.171980e+00,1.533126e+00,1715
absangle2wall_flyany_framecrabwalkall,1.066401e+00,-4.945113e+00,55093
absangle2wall_flyany_framecrabwalkextreme,8.405733e-01,-3.729070e+00,2013
absangle2wall_flyany_framejump,1.577981e+00,-2.230944e+00,369
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.256168e+00,-5.048218e+00,301308
absangle2wall_flyany_framenearwall,1.334724e+00,-1.789088e+00,399817
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.436783e-01,-1.664953e+00,3542
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.612624e+00,-1.285318e+00,154122
absangle2wall_flyany_frametouch,1.344134e+00,-3.016784e+00,10514
absangle2wall_flyany_framewalk,1.401774e+00,2.420034e+00,137428
absangle2wall_flyany_framewinggrooming,1.611501e+00,4.457147e-01,9787
absangle2wall_flyfemale_framenearwall,1.354470e+00,-1.127574e+00,185397
absangle2wall_flymale_framenearwall,1.316940e+00,-2.103319e+00,214420
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.306412e+00,-4.001498e+00,374
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.406878e+00,-5.903014e-01,643
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.421538e+00,6.123535e-03,2331
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.276656e+00,1.721563e+00,254
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.453395e+00,-3.197174e+00,174194
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.371908e+00,-8.762179e-01,1569
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.309543e+00,-3.977049e+00,59131
absanglefrom1to2_nose2ell_flyany_frametouch,7.772443e-01,2.688049e+00,10514
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.411981e+00,-2.858190e+00,85977
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.093109e-01,2.456920e+00,6015
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.856939e-01,1.248872e+00,389
absanglefrom1to2_nose2ell_flymale_framenearfly,1.490016e+00,1.506296e-01,88217
absanglefrom1to2_nose2ell_flymale_frametouch,7.480310e-01,1.932939e+00,4499
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.534787e+00,-1.528427e-01,399801
absdangle2wall_flyfemale_framenearwall,1.580994e+00,-2.998039e-03,185389
absdangle2wall_flymale_framenearwall,1.493499e+00,-2.426232e-01,214412
absdtheta_flyany_frameany,1.450832e+00,3.392542e-01,455411
absdtheta_flyany_framebackup,1.936287e+00,-2.988591e+00,2658
absdtheta_flyany_framebodyturn,5.253114e+00,-1.388337e+00,4097
absdtheta_flyany_framecrabwalkall,1.638173e+00,-6.399672e-01,55091
absdtheta_flyany_framecrabwalkextreme,1.881830e+00,7.055923e-01,2013
absdtheta_flyany_framemove,1.996360e+00,3.344622e-01,301289
absdtheta_flyany_framenearfly,1.443775e+00,-6.244712e-01,174184
absdtheta_flyany_framenearwall,1.533791e+00,-1.134827e-01,399801
absdtheta_flyany_framenotnearfly_notnearwall,8.937412e-01,4.853475e-02,51594
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.956703e+00,-8.972553e-01,13166
absdtheta_flyany_framerighting,1.021912e+01,2.304447e+00,409
absdtheta_flyany_framestop,3.756673e-01,-1.871829e+00,154122
absdtheta_flyany_frametouch,1.507445e+00,-1.322628e+00,10514
absdtheta_flyany_framewalk,1.587595e+00,-3.786663e-01,137426
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.024926e-01,4.624769e-02,9787
absdtheta_flyfemale_frameany,1.477612e+00,5.495034e-01,215145
absdtheta_flymale_frameany,1.426852e+00,9.385176e-02,240266
absdtheta_flymale_framechase,1.361718e+00,-2.104045e+00,389
absdv_cor_flyany_frameany,1.723564e+00,-1.582206e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.214294e+00,-1.908867e+00,2658
absdv_cor_flyany_framebodyturn,2.581765e+00,-1.493637e+00,4097
absdv_cor_flyany_framecrabwalkall,4.844316e+00,-2.552907e+00,55091
absdv_cor_flyany_framecrabwalkextreme,4.452469e+00,-6.693050e-01,2013
absdv_cor_flyany_framejump,1.588369e+01,6.458746e-01,369
absdv_cor_flyany_framemove,2.549735e+00,-2.303838e+00,301289
absdv_cor_flyany_framenearfly,1.493346e+00,-2.091405e+00,174184
absdv_cor_flyany_framenearwall,1.832977e+00,-2.313489e+00,399801
absdv_cor_flyany_framenotnearfly_notnearwall,9.600682e-01,4.489869e-01,51594
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.076817e+00,-1.563307e+00,13166
absdv_cor_flyany_framerighting,5.291237e+00,-2.149771e+00,409
absdv_cor_flyany_framestop,1.362275e-01,-1.517885e+00,154122
absdv_cor_flyany_frametouch,1.502043e+00,-1.413052e+00,10514
absdv_cor_flyany_framewalk,3.035804e+00,-2.185025e+00,137426
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.415576e-01,-4.396659e-03,9787
absdv_cor_flyfemale_frameany,1.480317e+00,-2.059073e+00,215145
absdv_cor_flymale_frameany,1.941379e+00,-1.013004e+00,240266
absdv_cor_flymale_framechase,2.070603e+00,-6.515044e-01,389
absphidiff_nose2ell_flyany_framenearfly,1.661715e+00,6.991280e-01,174184
absphidiff_nose2ell_flyany_frametouch,1.549560e+00,-4.898248e-01,10514
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.667553e+00,3.735361e-01,85972
absphidiff_nose2ell_flyfemale_frametouch,1.573665e+00,-1.501071e+00,6015
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.667650e-01,3.855870e+00,389
absphidiff_nose2ell_flymale_framenearfly,1.656588e+00,9.346603e-01,88212
absphidiff_nose2ell_flymale_frametouch,1.528231e+00,1.456373e-01,4499
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.156229e+00,8.301199e-01,455411
abssmoothdtheta_flyfemale_frameany,1.195599e+00,9.164980e-01,215145
abssmoothdtheta_flymale_frameany,1.120976e+00,6.599412e-01,240266
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.707924e+00,4.562603e-01,374
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.782737e+00,1.658785e+00,2331
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.766994e+00,8.196317e-01,254
absthetadiff_nose2ell_flyany_framenearfly,1.763145e+00,2.390528e+00,174194
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.631477e+00,-6.331825e-03,1569
absthetadiff_nose2ell_flyany_framestop_nearfly,1.755565e+00,3.522424e+00,59131
absthetadiff_nose2ell_flyany_frametouch,1.836691e+00,1.012616e+00,10514
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.755607e+00,1.705569e+00,85977
absthetadiff_nose2ell_flyfemale_frametouch,1.836492e+00,-9.457422e-01,6015
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.878612e-01,6.734299e-01,389
absthetadiff_nose2ell_flymale_framenearfly,1.770258e+00,2.847031e+00,88217
absthetadiff_nose2ell_flymale_frametouch,1.837749e+00,1.364792e+00,4499
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.622426e-01,4.020134e+00,301308
absyaw_flyfemale_framemove,6.669301e-01,4.456599e+00,143651
absyaw_flymale_framemove,6.580978e-01,3.142712e+00,157657
accmag_flyany_frameany,1.127294e+02,-5.469081e-01,455411
accmag_flyfemale_frameany,1.132045e+02,-5.335544e-01,215145
accmag_flymale_frameany,1.123040e+02,-4.989803e-01,240266
angle_biggest_wing_flyany_frameany,6.641598e-03,-2.657660e+00,455430
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.160869e-04,-3.655587e+00,215154
angle_biggest_wing_flymale_frameany,1.230575e-02,-1.163747e+00,240276
angle_smallest_wing_flyany_frameany,-1.068497e-02,-4.037082e+00,455430
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.391482e-03,-2.926165e+00,215154
angle_smallest_wing_flymale_frameany,-1.542499e-02,-3.392340e+00,240276
angleonclosestfly_flyany_framenearfly,-3.667730e-01,1.406855e+00,174194
angleonclosestfly_flyany_framestop_nearfly,-4.104185e-01,1.890400e-01,59131
angleonclosestfly_flyany_frametouch,-3.113229e-01,1.139625e+00,10514
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.270667e-01,1.786937e+00,85977
angleonclosestfly_flyfemale_frametouch,-2.833212e-01,2.045385e+00,6015
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.022689e-02,2.574230e+00,389
angleonclosestfly_flymale_framenearfly,-4.010319e-01,-7.599562e-01,88217
angleonclosestfly_flymale_frametouch,-3.330333e-01,-3.200716e-01,4499
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.917535e-01,-1.946402e-01,455430
anglesub_flyfemale_frameany,2.065770e-01,1.985502e+00,215154
anglesub_flymale_frameany,1.784798e-01,-1.294690e+00,240276
area_flyany_frameany,1.590165e+00,-1.807252e+00,455430
area_flyfemale_frameany,1.870655e+00,-7.848448e-01,215154
area_flymale_frameany,1.339001e+00,-2.537032e+00,240276
area_inmost_wing_flyany_frameany,8.969619e-01,5.955934e-01,455430
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.292249e-01,2.767012e+00,9787
area_inmost_wing_flyfemale_frameany,9.347668e-01,5.278691e-01,215154
area_inmost_wing_flymale_frameany,8.631096e-01,6.608907e-01,240276
area_outmost_wing_flyany_frameany,9.640279e-01,8.987839e-01,455430
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.380599e-01,-1.424675e+00,9787
area_outmost_wing_flyfemale_frameany,9.583177e-01,-8.251216e-01,215154
area_outmost_wing_flymale_frameany,9.691410e-01,2.837447e+00,240276
arena_angle_flyany_frameany,3.582881e-01,4.662082e+00,455430
b_mm_flyany_frameany,2.062183e-01,-1.676720e+00,455430
b_mm_flyfemale_frameany,2.248584e-01,-6.836135e-01,215154
b_mm_flymale_frameany,1.895271e-01,-2.239243e+00,240276
boutfreq_flyany_framebackup,1.361351e-03,2.421430e+00,455430
boutfreq_flyany_framebodyturn,3.765672e-03,2.226587e-01,455430
boutfreq_flyany_framecrabwalkall,1.293942e-02,3.153752e-01,455430
boutfreq_flyany_framecrabwalkextreme,1.209846e-03,1.619615e+00,455430
boutfreq_flyany_framejump,3.666864e-04,-1.723226e+00,455430
boutfreq_flyany_framepivotcenter,8.782908e-05,-1.055190e+00,455430
boutfreq_flyany_framepivottail,7.781657e-03,2.787364e+00,455430
boutfreq_flyany_framerighting,7.685045e-05,-1.906100e+00,455430
boutfreq_flyany_framestop,1.728257e-02,3.153870e+00,455430
boutfreq_flyany_frametouch,4.483675e-03,-9.040130e-01,455430
boutfreq_flyany_framewalk,2.353380e-02,2.202776e+00,455430
boutfreq_flyany_framewingextension,2.634873e-05,-1.486312e+00,455430
boutfreq_flyany_framewingflick,1.010034e-04,-1.991537e+00,455430
boutfreq_flyany_framewinggrooming,4.523198e-04,-3.069916e+00,455430
boutfreq_flymale_frameattemptedcopulation,2.081027e-05,-5.889767e-01,240266
boutfreq_flymale_framechase,2.538853e-04,-1.990105e+00,240266
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,240266
corfrac_maj_flyany_frameany,-2.036022e-01,-4.222327e+00,455411
corfrac_maj_flyany_framebackup,-2.198985e-01,2.609509e-01,2658
corfrac_maj_flyany_framebodyturn,-7.472514e-01,-4.458365e-02,4097
corfrac_maj_flyany_framecrabwalkall,-3.355341e-01,-2.559283e+00,55091
corfrac_maj_flyany_framecrabwalkextreme,-6.104569e-01,-1.918088e+00,2013
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.086893e-01,-7.310282e-01,13166
corfrac_maj_flyfemale_frameany,-2.053788e-01,-3.361119e+00,215145
corfrac_maj_flymale_frameany,-2.020114e-01,-4.582922e+00,240266
da_flyany_frameany,-5.369580e-06,2.863360e-01,455411
da_flyfemale_frameany,-1.918375e-05,5.335493e-01,215145
da_flymale_frameany,7.000253e-06,-3.570592e-01,240266
dangle2wall_flyany_framenearwall,1.044332e-02,-2.574720e+00,399801
dangle2wall_flyfemale_framenearwall,1.716662e-02,-2.495269e+00,185389
dangle2wall_flymale_framenearwall,4.417701e-03,-1.907538e+00,214412
dangle_biggest_wing_flyany_frameany,4.640741e-02,4.706631e+00,455411
dangle_biggest_wing_flyfemale_frameany,2.218991e-02,2.001766e+00,215145
dangle_biggest_wing_flymale_frameany,6.809286e-02,5.572817e+00,240266
dangle_smallest_wing_flyany_frameany,-4.642504e-02,-4.706391e+00,455411
dangle_smallest_wing_flyfemale_frameany,-2.222178e-02,-2.003379e+00,215145
dangle_smallest_wing_flymale_frameany,-6.809773e-02,-5.558065e+00,240266
danglesub_flyany_framemove,-1.008219e-02,2.876945e+00,301289
danglesub_flyany_framenearfly,-6.903083e-02,2.020816e+00,174184
danglesub_flyfemale_framenearfly,-6.771164e-02,2.259789e+00,85972
danglesub_flymale_framenearfly,-7.027876e-02,1.635094e+00,88212
darea_flyany_frameany,-1.631889e-05,-3.445898e-01,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.409452e-01,1.175126e+00,2658
darea_flyany_framebodyturn,4.164691e-02,2.079488e+00,4097
darea_flyany_framechase,1.398483e-01,3.462939e+00,566
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.857678e-03,1.850772e+00,55091
darea_flyany_framecrabwalkextreme,-9.583228e-03,1.167658e+00,2013
darea_flyany_framejump,-1.466417e-01,-7.338778e-01,369
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,7.154115e-02,3.216959e+00,13166
darea_flyany_framerighting,2.075976e-01,1.566475e+00,409
darea_flyany_framestop,-2.645638e-02,-2.710918e+00,154122
darea_flyany_frametouch,-9.744557e-02,-8.398432e-01,10514
darea_flyany_framewalk,3.000237e-02,1.139702e+00,137426
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.171303e-02,2.013490e-02,9787
darea_flyfemale_frameany,-4.888927e-05,8.708885e-01,215145
darea_flymale_frameany,1.284609e-05,-8.996829e-01,240266
darea_inmost_wing_flyany_frameany,2.404520e-02,-3.821570e+00,455411
darea_inmost_wing_flyfemale_frameany,3.289567e-02,-3.514174e+00,215145
darea_inmost_wing_flymale_frameany,1.612008e-02,-2.973459e+00,240266
darea_outmost_wing_flyany_frameany,-2.384489e-02,3.826677e+00,455411
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.257251e-02,3.530776e+00,215145
darea_outmost_wing_flymale_frameany,-1.602978e-02,2.985140e+00,240266
db_flyany_frameany,-2.777426e-07,-8.129098e-01,455411
db_flyfemale_frameany,4.499873e-07,1.140411e+00,215145
db_flymale_frameany,-9.293848e-07,-1.384461e+00,240266
dcenter_flyany_frameany,1.119031e+01,1.998499e-01,455430
dcenter_flyany_framebackupstart,8.049524e+00,7.415958e-02,620
dcenter_flyany_framebodyturn,1.167157e+01,1.989302e+00,4097
dcenter_flyany_framebodyturnstart,1.139989e+01,1.669965e+00,1715
dcenter_flyany_framecrabwalkallstart,1.106092e+01,8.375266e-03,5892
dcenter_flyany_framecrabwalkextreme,9.377692e+00,2.608896e+00,2013
dcenter_flyany_framecrabwalkextremestart,9.086425e+00,2.049936e+00,551
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.147149e+01,1.283494e+00,301308
dcenter_flyany_framenearwall,1.046823e+01,5.371430e-01,399817
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.057641e+01,2.140834e+00,3542
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.063696e+01,-1.102350e+00,154122
dcenter_flyany_frametouch,2.873842e+00,-2.504631e+00,10514
dcenter_flyany_framewalk,1.303582e+01,2.636570e+00,137428
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.614914e+01,2.731699e+00,9787
dcenter_flyfemale_frameany,1.073144e+01,-1.403897e+00,215154
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160121e+01,1.404209e+00,240276
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.799801e-01,-1.030922e-01,301289
ddcenter_flyany_framenearfly,3.046810e-01,-2.008857e+00,174184
ddcenter_flyfemale_framenearfly,2.835311e-01,-2.126885e+00,85972
ddcenter_flymale_framenearfly,3.237748e-01,-1.862258e+00,88212
ddell2nose_flyany_framenearfly,9.114993e-01,-1.977828e+00,174184
ddell2nose_flyfemale_framenearfly,8.553366e-01,-2.091600e+00,85972
ddell2nose_flymale_framenearfly,9.628807e-01,-1.855992e+00,88212
ddist2wall_flyany_framenearwall,1.252892e-02,-1.726491e+00,399801
ddist2wall_flyfemale_framenearwall,1.147001e-02,-2.141559e+00,185389
ddist2wall_flymale_framenearwall,1.336071e-02,-6.218134e-01,214412
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.390354e-01,-1.947877e+00,174184
ddnose2ell_flyfemale_framenearfly,8.903644e-01,-2.272872e+00,85972
ddnose2ell_flymale_framechase,-1.948012e+00,-1.865008e+00,389
ddnose2ell_flymale_framenearfly,9.830787e-01,-1.552247e+00,88212
decc_flyany_frameany,8.805579e-07,-1.077756e+00,455411
decc_flyfemale_frameany,1.086118e-05,6.153084e-01,215145
decc_flymale_frameany,-8.056544e-06,-1.326880e+00,240266
dell2nose_flyany_frameany,1.029442e+01,2.345725e-01,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.789155e+00,-1.232014e+00,215154
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.074685e+01,1.345351e+00,240276
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.984229e+00,-1.439177e+00,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.227424e+00,7.692298e-01,620
dist2wall_flyany_framebodyturnstart,7.852185e+00,5.422184e-01,1715
dist2wall_flyany_framecrabwalkall,6.789775e+00,9.290087e-02,55093
dist2wall_flyany_framecrabwalkextreme,7.194255e+00,-1.128920e+00,2013
dist2wall_flyany_framejump,1.444865e+01,-4.231973e+00,369
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.641311e+00,-9.580892e-01,301308
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.846553e+00,7.732515e-01,3542
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.250541e+01,-1.944312e+00,154122
dist2wall_flyany_frametouch,7.648113e+00,-1.736175e+00,10514
dist2wall_flyany_framewalk,9.950133e+00,9.440332e-01,137428
dist2wall_flyany_framewinggrooming,2.134592e+01,2.987236e-01,9787
dist2wall_flyfemale_frameany,1.079069e+01,-1.403548e+00,215154
dist2wall_flymale_frameany,9.262087e+00,-1.227077e+00,240276
dmax_wing_angle_flyany_frameany,2.773099e-02,3.423053e+00,455411
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.677868e-05,-9.839308e-01,215145
dmax_wing_angle_flymale_frameany,5.251172e-02,4.411167e+00,240266
dmax_wing_area_flyany_frameany,-5.022927e-01,-4.439431e+00,455411
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.984598e-01,3.434037e+00,215145
dmax_wing_area_flymale_frameany,-7.743585e-01,-9.601744e+00,240266
dmin_wing_angle_flyany_frameany,-2.774861e-02,-3.421824e+00,455411
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.865510e-05,9.687576e-01,215145
dmin_wing_angle_flymale_frameany,-5.251658e-02,-4.397259e+00,240266
dmin_wing_area_flyany_frameany,5.024930e-01,4.442003e+00,455411
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.987829e-01,-3.429495e+00,215145
dmin_wing_area_flymale_frameany,7.744488e-01,9.603970e+00,240266
dnose2ell_angle_30tomin30_flyany_frameany,1.093412e+01,3.841778e-01,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.051150e+01,-1.181278e+00,215154
dnose2ell_angle_30tomin30_flymale_frameany,1.131256e+01,1.503917e+00,240276
dnose2ell_angle_min20to20_flyany_frameany,4.031785e+01,4.434943e-01,455430
dnose2ell_angle_min20to20_flyfemale_frameany,3.557416e+01,-1.981295e+00,215154
dnose2ell_angle_min20to20_flymale_frameany,4.456557e+01,2.073661e+00,240276
dnose2ell_angle_min30to30_flyany_frameany,3.230171e+01,2.594541e-01,455430
dnose2ell_angle_min30to30_flyfemale_frameany,2.877344e+01,-2.134882e+00,215154
dnose2ell_angle_min30to30_flymale_frameany,3.546108e+01,1.951140e+00,240276
dnose2ell_flyany_frameany,1.022611e+01,7.887022e-02,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.015474e+00,-2.090251e-01,620
dnose2ell_flyany_framebodyturn,1.071242e+01,1.807442e+00,4097
dnose2ell_flyany_framebodyturnstart,1.042736e+01,1.450054e+00,1715
dnose2ell_flyany_framecrabwalkallstart,1.012861e+01,1.399560e-02,5892
dnose2ell_flyany_framecrabwalkextreme,8.549772e+00,2.833412e+00,2013
dnose2ell_flyany_framecrabwalkextremestart,8.152663e+00,2.209116e+00,551
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.480832e+00,4.203605e-01,399817
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.632221e+00,1.971602e+00,3542
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.587222e+00,-1.357806e+00,154122
dnose2ell_flyany_frametouch,1.183458e+00,6.735721e-01,10514
dnose2ell_flyany_framewalk,1.213488e+01,2.591017e+00,137428
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.544025e+01,2.931352e+00,9787
dnose2ell_flyfemale_frameany,9.731634e+00,-1.682900e+00,215154
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.066890e+01,1.385212e+00,240276
dnose2ell_flymale_framechase,2.265592e+00,5.944859e-01,389
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.109526e+01,3.573551e-02,455430
dnose2tail_flyany_framemove,1.141408e+01,1.210636e+00,301308
dnose2tail_flyfemale_frameany,1.055500e+01,-1.892245e+00,215154
dnose2tail_flymale_frameany,1.157903e+01,1.450101e+00,240276
dnwingsdetected_flyany_frameany,6.660494e-05,1.655460e+00,455411
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.929527e-01,215145
dnwingsdetected_flymale_frameany,1.262460e-04,9.625585e-01,240266
dphi_flyany_framemove,-5.649082e-02,-1.344601e+00,301289
dphi_flyfemale_framemove,2.643005e-02,4.606961e-01,143642
dphi_flymale_framemove,-1.307591e-01,-2.364890e+00,157647
dtheta_flyany_frameany,-2.050724e-02,-2.686365e+00,455411
dtheta_flyfemale_frameany,-3.026739e-02,-3.141645e+00,215145
dtheta_flymale_frameany,-1.176756e-02,-1.056452e+00,240266
du_cor_flyany_frameany,5.433824e+00,-2.274699e+00,455411
du_cor_flyfemale_frameany,5.194069e+00,-2.176641e+00,215145
du_cor_flymale_frameany,5.648511e+00,-2.076632e+00,240266
du_ctr_flyany_frameany,5.804716e+00,-2.266568e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.540434e+00,1.738818e+00,2658
du_ctr_flyany_framebodyturn,5.119606e+00,-1.246266e+00,4097
du_ctr_flyany_framecrabwalkall,8.923380e+00,-3.436501e+00,55091
du_ctr_flyany_framecrabwalkextreme,9.706807e-01,-6.378515e-01,2013
du_ctr_flyany_framejump,2.918644e+01,-1.026794e+00,369
du_ctr_flyany_framemove,8.775677e+00,-2.814816e+00,301289
du_ctr_flyany_framenearfly,4.403320e+00,-3.078434e+00,174184
du_ctr_flyany_framenearwall,5.773428e+00,-2.950638e+00,399801
du_ctr_flyany_framenotnearfly_notnearwall,6.531905e+00,7.783773e-01,51594
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.479719e+00,-3.662386e+00,409
du_ctr_flyany_framestop,8.132304e-02,-3.234558e+00,154122
du_ctr_flyany_frametouch,1.500927e+00,-2.674510e+00,10514
du_ctr_flyany_framewalk,1.479716e+01,-1.551374e+00,137426
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.669503e-02,-2.900076e+00,9787
du_ctr_flyfemale_frameany,5.587519e+00,-2.144704e+00,215145
