field,value,zscore,nflyframes
a_mm_flyany_frameany,6.511681e-01,1.159620e+00,479440
a_mm_flyfemale_frameany,6.907003e-01,7.101379e-01,237259
a_mm_flymale_frameany,6.122667e-01,1.649395e+00,240992
absangle2wall_flyany_frameattemptedcopulation,1.268022e+00,-1.465573e+00,303
absangle2wall_flyany_framebackupstart_nearwall,8.018621e-01,8.375759e-01,790
absangle2wall_flyany_framebodyturnstart,1.074873e+00,2.773282e-02,2041
absangle2wall_flyany_framecrabwalkall,1.096253e+00,-2.055893e+00,60297
absangle2wall_flyany_framecrabwalkextreme,9.505288e-01,-2.755555e-02,1675
absangle2wall_flyany_framejump,1.729538e+00,1.849174e+00,578
absangle2wall_flyany_framejumpstart,1.706163e+00,7.666403e-01,220
absangle2wall_flyany_framemove,1.270646e+00,-8.763117e-01,307215
absangle2wall_flyany_framenearwall,1.381894e+00,9.832504e-02,419850
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.056246e-01,-5.460137e-01,3797
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.688799e+00,1.064453e+00,172225
absangle2wall_flyany_frametouch,1.457461e+00,1.281626e+00,16472
absangle2wall_flyany_framewalk,1.318243e+00,-4.752736e-01,183544
absangle2wall_flyany_framewinggrooming,1.521036e+00,-9.465237e-01,25776
absangle2wall_flyfemale_framenearwall,1.368971e+00,-7.279662e-01,199655
absangle2wall_flymale_framenearwall,1.392398e+00,7.990805e-01,219006
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.607687e+00,-1.598059e+00,438
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.579534e+00,1.095334e+00,863
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.515490e+00,5.221700e-01,2464
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.087587e+00,-5.683185e-01,262
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601110e+00,5.442678e-01,194661
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.504356e+00,-1.205022e-01,1781
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.628408e+00,9.027542e-01,64530
absanglefrom1to2_nose2ell_flyany_frametouch,7.594715e-01,1.038837e+00,16472
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.639860e+00,1.228918e-01,95113
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.018020e-01,1.482902e+00,5644
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.435139e-01,-2.168556e-01,262
absanglefrom1to2_nose2ell_flymale_framechase,2.475947e-01,-1.042892e+00,4582
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568484e+00,4.411753e-01,98833
absanglefrom1to2_nose2ell_flymale_frametouch,7.206483e-01,5.443343e-01,10269
absanglefrom1to2_nose2ell_flymale_framewingextension,2.316911e-01,-2.290940e+00,2521
absdangle2wall_flyany_framenearwall,1.569697e+00,1.059440e+00,419832
absdangle2wall_flyfemale_framenearwall,1.580210e+00,1.384364e+00,199645
absdangle2wall_flymale_framenearwall,1.559822e+00,5.779351e-01,218998
absdtheta_flyany_frameany,1.460124e+00,1.700830e+00,479420
absdtheta_flyany_framebackup,2.559338e+00,-9.939662e-02,3186
absdtheta_flyany_framebodyturn,5.485964e+00,-7.565728e-01,5102
absdtheta_flyany_framecrabwalkall,1.627383e+00,-1.424233e+00,60293
absdtheta_flyany_framecrabwalkextreme,1.713773e+00,-1.581261e+00,1675
absdtheta_flyany_framemove,2.074791e+00,2.869369e-02,307195
absdtheta_flyany_framenearfly,1.543527e+00,1.400010e+00,194650
absdtheta_flyany_framenearwall,1.560762e+00,1.052875e+00,419832
absdtheta_flyany_framenotnearfly_notnearwall,7.929372e-01,6.275583e-01,52547
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.330218e+00,1.705320e-01,14967
absdtheta_flyany_framerighting,9.485743e+00,9.138068e-01,1432
absdtheta_flyany_framestop,3.758886e-01,-1.314781e+00,172225
absdtheta_flyany_frametouch,1.726033e+00,2.552167e-01,16472
absdtheta_flyany_framewalk,1.681442e+00,-1.976450e-01,183541
absdtheta_flyany_framewingextension,1.181345e+00,-8.083682e-01,2832
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.108782e-01,-2.565510e+00,25776
absdtheta_flyfemale_frameany,1.429929e+00,1.606970e+00,237249
absdtheta_flymale_frameany,1.490950e+00,1.560103e+00,240982
absdtheta_flymale_framechase,1.640418e+00,-1.212218e+00,4582
absdv_cor_flyany_frameany,1.992308e+00,2.193257e+00,479420
absdv_cor_flyany_frameattemptedcopulation,9.285739e-01,6.608931e-01,303
absdv_cor_flyany_framebackup,1.287921e+00,-1.513082e+00,3186
absdv_cor_flyany_framebodyturn,2.946576e+00,-9.309627e-01,5102
absdv_cor_flyany_framecrabwalkall,6.070006e+00,8.721064e-01,60293
absdv_cor_flyany_framecrabwalkextreme,5.171329e+00,1.022768e+00,1675
absdv_cor_flyany_framejump,1.327427e+01,-2.230072e+00,578
absdv_cor_flyany_framemove,3.040784e+00,6.248870e-01,307195
absdv_cor_flyany_framenearfly,1.783007e+00,1.254821e+00,194650
absdv_cor_flyany_framenearwall,2.170315e+00,1.427046e+00,419832
absdv_cor_flyany_framenotnearfly_notnearwall,7.633266e-01,1.289454e+00,52547
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.377738e+00,-1.068130e+00,14967
absdv_cor_flyany_framerighting,6.477152e+00,1.059198e+00,1432
absdv_cor_flyany_framestop,1.367585e-01,5.417302e-02,172225
absdv_cor_flyany_frametouch,2.044677e+00,1.831217e+00,16472
absdv_cor_flyany_framewalk,3.629513e+00,3.502337e-01,183541
absdv_cor_flyany_framewingextension,1.023594e+00,2.713917e-01,2832
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.159923e-01,-9.924243e-01,25776
absdv_cor_flyfemale_frameany,1.908718e+00,2.513663e+00,237249
absdv_cor_flymale_frameany,2.078229e+00,1.553444e+00,240982
absdv_cor_flymale_framechase,2.243746e+00,-3.310031e-02,4582
absphidiff_nose2ell_flyany_framenearfly,1.643055e+00,9.313259e-01,194650
absphidiff_nose2ell_flyany_frametouch,1.620499e+00,1.190509e+00,16472
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.650404e+00,1.013570e+00,95106
absphidiff_nose2ell_flyfemale_frametouch,1.677201e+00,2.106572e+00,5644
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.211011e-01,-9.948589e-01,4582
absphidiff_nose2ell_flymale_framenearfly,1.637086e+00,8.367074e-01,98829
absphidiff_nose2ell_flymale_frametouch,1.565456e+00,3.383831e-01,10269
absphidiff_nose2ell_flymale_framewingextension,7.487139e-01,-3.381025e+00,2521
abssmoothdtheta_flyany_frameany,1.147553e+00,1.934120e+00,479420
abssmoothdtheta_flyfemale_frameany,1.125193e+00,1.591876e+00,237249
abssmoothdtheta_flymale_frameany,1.170749e+00,2.016539e+00,240982
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.589795e+00,9.862852e-01,438
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.630262e+00,-6.139058e-02,2464
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.719152e+00,1.222616e+00,262
absthetadiff_nose2ell_flyany_framenearfly,1.624597e+00,6.603669e-01,194661
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.579539e+00,4.519328e-01,1781
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552557e+00,2.936814e-01,64530
absthetadiff_nose2ell_flyany_frametouch,1.795244e+00,7.583948e-01,16472
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.648097e+00,7.778453e-01,95113
absthetadiff_nose2ell_flyfemale_frametouch,1.881868e+00,1.173059e+00,5644
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.300558e-01,-7.042512e-02,262
absthetadiff_nose2ell_flymale_framechase,3.667887e-01,-5.277526e-01,4582
absthetadiff_nose2ell_flymale_framenearfly,1.606575e+00,5.949957e-01,98833
absthetadiff_nose2ell_flymale_frametouch,1.730862e+00,4.604118e-01,10269
absthetadiff_nose2ell_flymale_framewingextension,4.082373e-01,-2.206338e+00,2521
absyaw_flyany_framemove,5.857170e-01,-2.656702e-01,307215
absyaw_flyfemale_framemove,5.971048e-01,-5.713339e-01,149142
absyaw_flymale_framemove,5.766389e-01,2.707467e-02,157502
accmag_flyany_frameany,1.169373e+02,1.847201e+00,479420
accmag_flyfemale_frameany,1.156761e+02,1.669054e+00,237249
accmag_flymale_frameany,1.182651e+02,1.839186e+00,240982
angle_biggest_wing_flyany_frameany,2.695838e-02,-1.497593e+00,479440
angle_biggest_wing_flyany_framewingextension,6.601301e-01,-8.901087e-01,2832
angle_biggest_wing_flyfemale_frameany,3.797321e-02,-4.987301e-01,237259
angle_biggest_wing_flymale_frameany,1.478061e-02,-1.905425e+00,240992
angle_smallest_wing_flyany_frameany,6.319802e-03,-1.503802e+00,479440
angle_smallest_wing_flyany_framewingextension,1.564505e-01,3.822234e+00,2832
angle_smallest_wing_flyfemale_frameany,1.383813e-02,2.617105e-01,237259
angle_smallest_wing_flymale_frameany,-1.519324e-03,-2.313537e+00,240992
angleonclosestfly_flyany_framenearfly,-3.698950e-01,-4.982927e-02,194661
angleonclosestfly_flyany_framestop_nearfly,-2.824231e-01,1.553430e+00,64530
angleonclosestfly_flyany_frametouch,-3.513250e-01,-8.123316e-01,16472
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.152571e-01,-2.208911e-01,95113
angleonclosestfly_flyfemale_frametouch,-3.638749e-01,-2.794552e-01,5644
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-8.489006e-02,-3.464427e-01,262
angleonclosestfly_flymale_framechase,2.113127e-02,8.033201e-01,4582
angleonclosestfly_flymale_framenearfly,-3.214691e-01,5.708632e-01,98833
angleonclosestfly_flymale_frametouch,-3.403908e-01,-7.805800e-01,10269
angleonclosestfly_flymale_framewingextension,-8.641243e-02,1.373185e-01,2521
anglesub_flyany_frameany,2.075063e-01,9.930255e-01,479440
anglesub_flyfemale_frameany,1.984199e-01,7.931890e-01,237259
anglesub_flymale_frameany,2.144107e-01,7.508837e-01,240992
area_flyany_frameany,1.883615e+00,5.414507e-01,479440
area_flyfemale_frameany,2.101541e+00,6.312746e-02,237259
area_flymale_frameany,1.668923e+00,1.251670e+00,240992
area_inmost_wing_flyany_frameany,8.325778e-01,-8.016966e-01,479440
area_inmost_wing_flyany_framewingextension,6.956887e-01,1.785676e+00,2832
area_inmost_wing_flyany_framewinggrooming,3.309960e-01,-2.903079e+00,25776
area_inmost_wing_flyfemale_frameany,8.626494e-01,-1.001683e+00,237259
area_inmost_wing_flymale_frameany,8.037070e-01,-3.990514e-01,240992
area_outmost_wing_flyany_frameany,8.811994e-01,-1.207042e+00,479440
area_outmost_wing_flyany_framewingextension,1.202810e+00,-3.447480e-01,2832
area_outmost_wing_flyany_framewinggrooming,7.667444e-01,-2.476712e+00,25776
area_outmost_wing_flyfemale_frameany,9.270887e-01,-1.321768e+00,237259
area_outmost_wing_flymale_frameany,8.357861e-01,-8.414290e-01,240992
arena_angle_flyany_frameany,-1.523112e-01,-1.968815e+00,479440
b_mm_flyany_frameany,2.293266e-01,2.656250e-02,479440
b_mm_flyfemale_frameany,2.420603e-01,-4.806310e-01,237259
b_mm_flymale_frameany,2.167613e-01,6.851691e-01,240992
boutfreq_flyany_framebackup,1.654013e-03,2.394027e+00,479440
boutfreq_flyany_framebodyturn,4.257050e-03,5.815848e-01,479440
boutfreq_flyany_framecrabwalkall,1.301518e-02,2.222492e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.239947e-04,1.516502e+00,479440
boutfreq_flyany_framejump,4.692975e-04,-4.533297e-01,479440
boutfreq_flyany_framepivotcenter,1.439179e-04,-1.817323e+00,479440
boutfreq_flyany_framepivottail,7.921742e-03,7.388099e-01,479440
boutfreq_flyany_framerighting,2.648924e-04,1.499916e+00,479440
boutfreq_flyany_framestop,1.360128e-02,5.715776e-02,479440
boutfreq_flyany_frametouch,5.944435e-03,2.557115e+00,479440
boutfreq_flyany_framewalk,2.313741e-02,3.045076e+00,479440
boutfreq_flyany_framewingextension,3.712665e-04,1.167782e+00,479440
boutfreq_flyany_framewingflick,1.460037e-04,9.537902e-01,479440
boutfreq_flyany_framewinggrooming,8.947939e-04,-2.830418e+00,479440
boutfreq_flymale_frameattemptedcopulation,7.469438e-05,1.299326e+00,240982
boutfreq_flymale_framechase,1.120416e-03,4.450375e-01,240982
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,240982
corfrac_maj_flyany_frameany,-1.218409e-01,-1.854105e+00,479420
corfrac_maj_flyany_framebackup,-1.977341e-01,1.507799e+00,3186
corfrac_maj_flyany_framebodyturn,-7.421267e-01,1.314708e+00,5102
corfrac_maj_flyany_framecrabwalkall,-2.699754e-01,3.307524e+00,60293
corfrac_maj_flyany_framecrabwalkextreme,-4.836817e-01,1.678743e+00,1675
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.645982e-01,2.222959e+00,14967
corfrac_maj_flyfemale_frameany,-1.124134e-01,-8.932230e-01,237249
corfrac_maj_flymale_frameany,-1.315743e-01,-2.698213e+00,240982
da_flyany_frameany,1.327098e-05,3.122065e+00,479420
da_flyfemale_frameany,-8.300605e-05,-8.833342e-01,237249
da_flymale_frameany,1.915034e-04,4.724949e+00,240982
dangle2wall_flyany_framenearwall,1.297804e-02,-1.045167e-01,419832
dangle2wall_flyfemale_framenearwall,2.533480e-02,3.879262e-01,199645
dangle2wall_flymale_framenearwall,5.804497e-04,-8.403992e-01,218998
dangle_biggest_wing_flyany_frameany,-3.576950e-03,8.032226e-01,479420
dangle_biggest_wing_flyfemale_frameany,-6.587421e-04,9.889459e-01,237249
dangle_biggest_wing_flymale_frameany,-5.961085e-03,4.569495e-01,240982
dangle_smallest_wing_flyany_frameany,3.548796e-03,-8.032855e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.441660e-03,-9.327319e-01,237249
dangle_smallest_wing_flymale_frameany,5.210159e-03,-4.887481e-01,240982
danglesub_flyany_framemove,-2.367888e-02,-1.428225e+00,307195
danglesub_flyany_framenearfly,-9.158883e-02,-4.788907e-01,194650
danglesub_flyfemale_framenearfly,-8.968691e-02,-6.697456e-01,95106
danglesub_flymale_framenearfly,-9.496587e-02,-3.406690e-01,98829
darea_flyany_frameany,4.890797e-05,2.659041e+00,479420
darea_flyany_frameattemptedcopulation,-1.308036e-01,6.913234e-01,303
darea_flyany_framebackup,-1.890285e-01,1.154382e-01,3186
darea_flyany_framebodyturn,-6.984691e-02,-1.377725e-01,5102
darea_flyany_framechase,9.062335e-02,1.812860e+00,4734
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.344522e-03,2.437050e+00,60293
darea_flyany_framecrabwalkextreme,2.293939e-02,2.971407e+00,1675
darea_flyany_framejump,-3.211788e-02,-1.095925e-02,578
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.819392e-02,2.651111e-02,14967
darea_flyany_framerighting,3.533075e-03,-3.751478e-01,1432
darea_flyany_framestop,-1.849766e-02,-2.037701e+00,172225
darea_flyany_frametouch,-7.563121e-02,5.424769e-01,16472
darea_flyany_framewalk,2.472258e-02,-1.233388e+00,183541
darea_flyany_framewingextension,6.620740e-02,1.259155e+00,2832
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.364869e-02,-2.196581e+00,25776
darea_flyfemale_frameany,-4.579441e-04,-1.300150e+00,237249
darea_flymale_frameany,7.867317e-04,3.646340e+00,240982
darea_inmost_wing_flyany_frameany,5.631294e-02,-1.861457e+00,479420
darea_inmost_wing_flyfemale_frameany,7.895665e-02,-9.328558e-01,237249
darea_inmost_wing_flymale_frameany,3.308562e-02,-2.208172e+00,240982
darea_outmost_wing_flyany_frameany,-5.629116e-02,1.857696e+00,479420
darea_outmost_wing_flyany_framewingextension,-6.538064e-01,-4.790897e-01,2832
darea_outmost_wing_flyfemale_frameany,-7.761719e-02,9.739471e-01,237249
darea_outmost_wing_flymale_frameany,-3.465704e-02,2.153487e+00,240982
db_flyany_frameany,9.668170e-07,4.001338e-01,479420
db_flyfemale_frameany,-2.609421e-05,-1.512874e+00,237249
db_flymale_frameany,2.459691e-05,1.211966e+00,240982
dcenter_flyany_frameany,1.079269e+01,-1.306319e+00,479440
dcenter_flyany_framebackupstart,8.631074e+00,-8.709434e-01,793
dcenter_flyany_framebodyturn,1.074650e+01,-1.768979e+00,5102
dcenter_flyany_framebodyturnstart,1.064622e+01,-1.808908e+00,2041
dcenter_flyany_framecrabwalkallstart,1.110021e+01,-9.089031e-01,6240
dcenter_flyany_framecrabwalkextreme,8.657937e+00,4.612656e-01,1675
dcenter_flyany_framecrabwalkextremestart,8.513866e+00,9.517030e-02,443
dcenter_flyany_framejumpstart,1.189418e+01,4.515683e-01,224
dcenter_flyany_framemove,1.078821e+01,-1.011478e+00,307215
dcenter_flyany_framenearwall,1.002299e+01,-1.582795e+00,419850
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.962032e+00,-1.211429e+00,3797
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.076991e+01,-1.222980e+00,172225
dcenter_flyany_frametouch,2.908010e+00,-1.071209e+00,16472
dcenter_flyany_framewalk,1.185803e+01,-4.792173e-01,183544
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.420448e+01,1.181840e+00,25776
dcenter_flyfemale_frameany,1.102400e+01,-4.005408e-01,237259
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.058613e+01,-1.805493e+00,240992
dcenter_flymale_framewingextension,3.428422e+00,-1.443288e+00,2521
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.596243e-01,-4.792568e-01,307195
ddcenter_flyany_framenearfly,4.096340e-01,3.067936e-01,194650
ddcenter_flyfemale_framenearfly,3.818952e-01,3.081075e-01,95106
ddcenter_flymale_framenearfly,4.415646e-01,3.192156e-01,98829
ddell2nose_flyany_framenearfly,1.193348e+00,6.083622e-01,194650
ddell2nose_flyfemale_framenearfly,1.127824e+00,5.233330e-01,95106
ddell2nose_flymale_framenearfly,1.265290e+00,6.773056e-01,98829
ddist2wall_flyany_framenearwall,9.680040e-03,-1.209387e+00,419832
ddist2wall_flyfemale_framenearwall,1.376869e-02,-3.750625e-01,199645
ddist2wall_flymale_framenearwall,4.102026e-03,-1.875885e+00,218998
ddnose2ell_flyany_frameattemptedcopulation,7.956351e-01,4.916718e-01,303
ddnose2ell_flyany_framenearfly,1.215292e+00,6.868354e-01,194650
ddnose2ell_flyfemale_framenearfly,1.211657e+00,9.393131e-01,95106
ddnose2ell_flymale_framechase,-1.290868e+00,-1.393784e-01,4582
ddnose2ell_flymale_framenearfly,1.227376e+00,4.174702e-01,98829
decc_flyany_frameany,-8.132247e-06,-2.463589e+00,479420
decc_flyfemale_frameany,3.636263e-06,-6.579300e-01,237249
decc_flymale_frameany,-7.968671e-05,-5.665743e+00,240982
dell2nose_flyany_frameany,9.866552e+00,-1.322302e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.001650e+01,-4.573978e-01,237259
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.739346e+00,-1.811079e+00,240992
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.832410e+00,-2.106858e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.139544e+01,-6.546896e-01,303
dist2wall_flyany_framebackupstart,5.048738e+00,-1.131839e+00,793
dist2wall_flyany_framebodyturnstart,6.297865e+00,-1.775852e+00,2041
dist2wall_flyany_framecrabwalkall,5.916869e+00,-2.189843e+00,60297
dist2wall_flyany_framecrabwalkextreme,6.734866e+00,-1.334930e+00,1675
dist2wall_flyany_framejump,1.826335e+01,5.463056e-01,578
dist2wall_flyany_framejumpstart,1.616307e+01,-1.160642e-01,220
dist2wall_flyany_framemove,7.658508e+00,-1.761078e+00,307215
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.514923e+00,-1.580767e+00,3797
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.359294e+01,-1.176638e+00,172225
dist2wall_flyany_frametouch,7.332997e+00,-2.050612e+00,16472
dist2wall_flyany_framewalk,7.703693e+00,-1.105180e+00,183544
dist2wall_flyany_framewinggrooming,1.927374e+01,-1.326831e-01,25776
dist2wall_flyfemale_frameany,1.082917e+01,-1.461359e+00,237259
dist2wall_flymale_frameany,8.856853e+00,-2.429541e+00,240992
dmax_wing_angle_flyany_frameany,7.958444e-03,4.189174e-01,479420
dmax_wing_angle_flyany_framewingextension,-5.907830e-01,-3.279877e-01,2832
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.395068e-02,1.748745e+00,237249
dmax_wing_angle_flymale_frameany,2.087035e-03,-6.124955e-01,240982
dmax_wing_area_flyany_frameany,-3.117310e-01,-3.136388e-01,479420
dmax_wing_area_flyany_framewingextension,-7.711327e-01,-4.111503e-01,2832
dmax_wing_area_flyfemale_frameany,-3.205092e-01,-2.665453e-01,237249
dmax_wing_area_flymale_frameany,-3.020978e-01,-2.492259e-01,240982
dmin_wing_angle_flyany_frameany,-7.986599e-03,-4.188574e-01,479420
dmin_wing_angle_flyany_framewingextension,-8.436734e-01,-5.197517e-01,2832
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.316776e-02,-1.658646e+00,237249
dmin_wing_angle_flymale_frameany,-2.837961e-03,5.690632e-01,240982
dmin_wing_area_flyany_frameany,3.117528e-01,3.120817e-01,479420
dmin_wing_area_flyany_framewingextension,1.039750e-01,-1.348932e+00,2832
dmin_wing_area_flyfemale_frameany,3.218487e-01,2.819368e-01,237249
dmin_wing_area_flymale_frameany,3.005264e-01,2.255523e-01,240982
dnose2ell_angle_30tomin30_flyany_frameany,1.035414e+01,-1.467803e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.059404e+01,-6.483558e-01,237259
dnose2ell_angle_30tomin30_flymale_frameany,1.014206e+01,-1.838366e+00,240992
dnose2ell_angle_min20to20_flyany_frameany,4.036625e+01,-1.380794e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.012809e+01,-4.837824e-01,237259
dnose2ell_angle_min20to20_flymale_frameany,4.066356e+01,-1.597186e+00,240992
dnose2ell_angle_min30to30_flyany_frameany,3.242172e+01,-1.431352e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.241256e+01,-4.705231e-01,237259
dnose2ell_angle_min30to30_flymale_frameany,3.248442e+01,-1.705921e+00,240992
dnose2ell_flyany_frameany,9.860412e+00,-1.339957e+00,479440
dnose2ell_flyany_frameattemptedcopulation,1.015510e+00,1.071848e+00,303
dnose2ell_flyany_framebackupstart,7.720652e+00,-1.098585e+00,793
dnose2ell_flyany_framebodyturn,9.827113e+00,-1.848110e+00,5102
dnose2ell_flyany_framebodyturnstart,9.751586e+00,-1.842557e+00,2041
dnose2ell_flyany_framecrabwalkallstart,1.016128e+01,-9.870595e-01,6240
dnose2ell_flyany_framecrabwalkextreme,7.619557e+00,4.270899e-01,1675
dnose2ell_flyany_framecrabwalkextremestart,7.409266e+00,6.697389e-03,443
dnose2ell_flyany_framejumpstart,1.122489e+01,5.753420e-01,224
dnose2ell_flyany_framenearwall,9.066870e+00,-1.595055e+00,419850
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.027838e+00,-1.402609e+00,3797
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.880683e+00,-1.178417e+00,172225
dnose2ell_flyany_frametouch,1.070827e+00,-9.086736e-01,16472
dnose2ell_flyany_framewalk,1.092021e+01,-5.855096e-01,183544
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.330457e+01,1.140613e+00,25776
dnose2ell_flyfemale_frameany,1.011718e+01,-4.273120e-01,237259
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.631881e+00,-1.804657e+00,240992
dnose2ell_flymale_framechase,2.213282e+00,1.371146e+00,4582
dnose2ell_flymale_framewingextension,1.023793e+00,-1.539248e+00,2521
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.077672e+01,-1.313641e+00,479440
dnose2tail_flyany_framemove,1.076462e+01,-1.085552e+00,307215
dnose2tail_flyfemale_frameany,1.105342e+01,-3.442139e-01,237259
dnose2tail_flymale_frameany,1.052975e+01,-1.797977e+00,240992
dnwingsdetected_flyany_frameany,0.000000e+00,5.083474e-01,479420
dnwingsdetected_flyfemale_frameany,1.405685e-03,3.951834e+00,237249
dnwingsdetected_flymale_frameany,-1.383909e-03,-3.740015e+00,240982
dphi_flyany_framemove,3.045866e-02,7.053895e-01,307195
dphi_flyfemale_framemove,-1.432859e-01,-2.649306e+00,149132
dphi_flymale_framemove,2.084155e-01,3.929661e+00,157492
dtheta_flyany_frameany,-1.127588e-02,-1.233514e+00,479420
dtheta_flyfemale_frameany,-3.734043e-03,-3.065855e-01,237249
dtheta_flymale_frameany,-1.795827e-02,-1.445032e+00,240982
du_cor_flyany_frameany,6.481954e+00,1.651379e+00,479420
du_cor_flyfemale_frameany,6.192045e+00,1.866742e+00,237249
du_cor_flymale_frameany,6.786304e+00,1.235370e+00,240982
du_ctr_flyany_frameany,6.882276e+00,1.688465e+00,479420
du_ctr_flyany_frameattemptedcopulation,2.669033e-01,-7.708416e-01,303
du_ctr_flyany_framebackup,-7.659143e+00,7.664608e-01,3186
du_ctr_flyany_framebodyturn,5.656828e+00,5.875412e-01,5102
du_ctr_flyany_framecrabwalkall,1.184383e+01,7.286153e-01,60293
du_ctr_flyany_framecrabwalkextreme,1.224893e+00,1.477939e+00,1675
du_ctr_flyany_framejump,3.310725e+01,4.718037e-01,578
du_ctr_flyany_framemove,1.069804e+01,2.532133e-01,307195
du_ctr_flyany_framenearfly,6.064665e+00,1.170941e+00,194650
du_ctr_flyany_framenearwall,7.182074e+00,9.957650e-01,419832
