field,value,zscore,nflyframes
a_mm_flyany_frameany,6.080136e-01,-4.871715e+00,471726
a_mm_flyfemale_frameany,6.426568e-01,-5.265014e+00,270974
a_mm_flymale_frameany,5.612525e-01,-5.701040e+00,200752
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,NaN,NaN,0
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,6.871685e-01,-4.064417e+01,375
absangle2wall_flyany_framenearwall,1.890279e+00,1.881611e+01,211049
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.735679e+00,1.857979e+00,471215
absangle2wall_flyany_frametouch,2.134760e+00,2.084548e+01,4931
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,2.097824e+00,2.449210e+01,119865
absangle2wall_flymale_framenearwall,1.630847e+00,8.832489e+00,91184
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.638696e+00,3.252240e+00,220566
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.638634e+00,1.785463e+00,220492
absanglefrom1to2_nose2ell_flyany_frametouch,1.119443e+00,1.425288e+01,4931
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.503918e+00,-1.946973e+00,62337
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.147915e+00,1.658445e+01,4056
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.696457e+00,3.538129e+00,158229
absanglefrom1to2_nose2ell_flymale_frametouch,1.090970e+00,8.572428e+00,875
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.653955e-01,-1.392801e+01,211041
absdangle2wall_flyfemale_framenearwall,1.311905e-01,-1.294705e+01,119860
absdangle2wall_flymale_framenearwall,2.081517e-01,-1.286064e+01,91181
absdtheta_flyany_frameany,1.909428e-01,-1.238209e+01,471705
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,NaN,NaN,0
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.503666e+00,-5.209042e+00,483
absdtheta_flyany_framenearfly,2.035976e-01,-1.193524e+01,220558
absdtheta_flyany_framenearwall,1.656204e-01,-1.397118e+01,211041
absdtheta_flyany_framenotnearfly_notnearwall,2.019201e-01,-6.160750e+00,193622
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.900700e-01,-1.092144e+01,471215
absdtheta_flyany_frametouch,1.747539e-01,-1.605295e+01,4931
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.456186e-01,-1.109662e+01,270962
absdtheta_flymale_frameany,2.521212e-01,-1.188658e+01,200743
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.597184e-02,-1.117287e+01,471705
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,NaN,NaN,0
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,5.177142e-01,-1.442746e+01,483
absdv_cor_flyany_framenearfly,5.113647e-02,-1.056451e+01,220558
absdv_cor_flyany_framenearwall,4.361862e-02,-1.261285e+01,211041
absdv_cor_flyany_framenotnearfly_notnearwall,4.874597e-02,-4.675803e+00,193622
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,4.573848e-02,-9.738822e+00,471215
absdv_cor_flyany_frametouch,5.956369e-02,-1.251755e+01,4931
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,3.656629e-02,-9.591331e+00,270962
absdv_cor_flymale_frameany,5.866741e-02,-1.111516e+01,200743
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.397751e+00,-4.999727e+00,220558
absphidiff_nose2ell_flyany_frametouch,1.430520e+00,-4.012344e+00,4931
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.382350e+00,-6.111695e+00,62335
absphidiff_nose2ell_flyfemale_frametouch,1.340606e+00,-1.005591e+01,4056
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.404351e+00,-4.123753e+00,158223
absphidiff_nose2ell_flymale_frametouch,1.520434e+00,1.707031e-01,875
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.635880e-02,-1.247362e+01,471705
abssmoothdtheta_flyfemale_frameany,4.403048e-02,-1.119670e+01,270962
abssmoothdtheta_flymale_frameany,7.299950e-02,-1.200839e+01,200743
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.337102e+00,-4.129726e+00,220566
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.337087e+00,-3.744096e+00,220492
absthetadiff_nose2ell_flyany_frametouch,1.136543e+00,-8.827578e+00,4931
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.107344e+00,-8.819948e+00,62337
absthetadiff_nose2ell_flyfemale_frametouch,9.665324e-01,-1.776177e+01,4056
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.435570e+00,-1.911301e+00,158229
absthetadiff_nose2ell_flymale_frametouch,1.306554e+00,-2.565264e+00,875
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.642434e+00,3.627970e+01,375
absyaw_flyfemale_framemove,NaN,NaN,0
absyaw_flymale_framemove,1.642434e+00,2.718450e+01,375
accmag_flyany_frameany,1.396196e+01,-1.062320e+01,471705
accmag_flyfemale_frameany,1.115973e+01,-9.425512e+00,270962
accmag_flymale_frameany,1.774440e+01,-1.070714e+01,200743
angle_biggest_wing_flyany_frameany,1.038646e-01,6.865181e+00,471726
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.317746e-01,9.297212e+00,270974
angle_biggest_wing_flymale_frameany,6.619174e-02,2.159216e+00,200752
angle_smallest_wing_flyany_frameany,3.660460e-02,5.012300e+00,471726
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.149539e-02,1.222889e+01,270974
angle_smallest_wing_flymale_frameany,-1.049079e-02,-3.799472e+00,200752
angleonclosestfly_flyany_framenearfly,-5.968744e-01,-6.118436e+00,220566
angleonclosestfly_flyany_framestop_nearfly,-5.968461e-01,-4.839071e+00,220492
angleonclosestfly_flyany_frametouch,-2.405603e-01,1.936610e+00,4931
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.381929e+00,-1.355792e+01,62337
angleonclosestfly_flyfemale_frametouch,-3.157736e-01,7.835889e-01,4056
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.604226e-01,3.000229e+00,158229
angleonclosestfly_flymale_frametouch,-1.653470e-01,1.820964e+00,875
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.103616e-01,8.906237e-01,471726
anglesub_flyfemale_frameany,1.701670e-01,-2.055113e+00,270974
anglesub_flymale_frameany,2.646161e-01,3.196144e+00,200752
area_flyany_frameany,1.702038e+00,-3.780555e+00,471726
area_flyfemale_frameany,1.907649e+00,-3.834649e+00,270974
area_flymale_frameany,1.424507e+00,-5.376210e+00,200752
area_inmost_wing_flyany_frameany,1.459393e-01,-2.226345e+01,471726
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.455687e-01,-1.952428e+01,270974
area_inmost_wing_flymale_frameany,1.464395e-01,-2.157150e+01,200752
area_outmost_wing_flyany_frameany,1.920683e-01,-2.337258e+01,471726
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.779093e-01,-2.098843e+01,270974
area_outmost_wing_flymale_frameany,2.111800e-01,-2.196187e+01,200752
arena_angle_flyany_frameany,8.258449e-01,8.810934e+00,471726
b_mm_flyany_frameany,2.209687e-01,-2.792045e+00,471726
b_mm_flyfemale_frameany,2.360935e-01,-2.384914e+00,270974
b_mm_flymale_frameany,2.005532e-01,-4.892986e+00,200752
boutfreq_flyany_framebackup,0.000000e+00,-7.303616e+00,471726
boutfreq_flyany_framebodyturn,0.000000e+00,-8.262822e+00,471726
boutfreq_flyany_framecrabwalkall,4.027762e-05,-1.128051e+01,471726
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.605781e+00,471726
boutfreq_flyany_framejump,0.000000e+00,-3.120195e+00,471726
boutfreq_flyany_framepivotcenter,2.119875e-05,-2.970962e+00,471726
boutfreq_flyany_framepivottail,0.000000e+00,-9.941985e+00,471726
boutfreq_flyany_framerighting,0.000000e+00,-2.141821e+00,471726
boutfreq_flyany_framestop,4.324544e-04,-1.239745e+01,471726
boutfreq_flyany_frametouch,1.377919e-03,-5.086746e+00,471726
boutfreq_flyany_framewalk,0.000000e+00,-1.235651e+01,471726
boutfreq_flyany_framewingextension,0.000000e+00,-1.468047e+00,471726
boutfreq_flyany_framewingflick,0.000000e+00,-3.471141e+00,471726
boutfreq_flyany_framewinggrooming,2.119875e-06,-6.897320e+00,471726
boutfreq_flymale_frameattemptedcopulation,4.981494e-06,-1.515675e+00,200743
boutfreq_flymale_framechase,0.000000e+00,-1.923344e+00,200743
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,200743
corfrac_maj_flyany_frameany,2.139739e-02,7.398039e+00,471705
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,3.018415e-02,6.995276e+00,270962
corfrac_maj_flymale_frameany,9.537052e-03,6.523178e+00,200743
da_flyany_frameany,-4.048433e-06,4.502997e-01,471705
da_flyfemale_frameany,-1.502986e-05,9.973581e-01,270962
da_flymale_frameany,1.077425e-05,-8.050881e-01,200743
dangle2wall_flyany_framenearwall,-4.322558e-04,-2.949163e+00,211041
dangle2wall_flyfemale_framenearwall,1.059580e-03,-2.736627e+00,119860
dangle2wall_flymale_framenearwall,-2.297051e-03,-2.492077e+00,91181
dangle_biggest_wing_flyany_frameany,-4.917673e-02,-3.417163e+00,471705
dangle_biggest_wing_flyfemale_frameany,-5.534289e-02,-4.039088e+00,270962
dangle_biggest_wing_flymale_frameany,-4.085367e-02,-1.921262e+00,200743
dangle_smallest_wing_flyany_frameany,4.953344e-02,3.454542e+00,471705
dangle_smallest_wing_flyfemale_frameany,5.571005e-02,4.046401e+00,270962
dangle_smallest_wing_flymale_frameany,4.119627e-02,1.965548e+00,200743
danglesub_flyany_framemove,7.971815e-03,8.681780e+00,374
danglesub_flyany_framenearfly,-3.089420e-05,7.352219e+00,220558
danglesub_flyfemale_framenearfly,-2.033354e-05,7.102136e+00,62335
danglesub_flymale_framenearfly,-3.542019e-05,6.905610e+00,158223
darea_flyany_frameany,1.698341e-05,1.401716e+00,471705
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,NaN,NaN,0
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.073578e-04,4.099917e+00,471215
darea_flyany_frametouch,1.983597e-02,7.698936e+00,4931
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-5.559172e-05,1.066477e+00,270962
darea_flymale_frameany,1.149450e-04,-5.714800e-01,200743
darea_inmost_wing_flyany_frameany,1.432438e-02,-4.525716e+00,471705
darea_inmost_wing_flyfemale_frameany,-2.184784e-02,-6.092066e+00,270962
darea_inmost_wing_flymale_frameany,6.314949e-02,-9.571944e-01,200743
darea_outmost_wing_flyany_frameany,-1.442151e-02,4.514126e+00,471705
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.185863e-02,6.095847e+00,270962
darea_outmost_wing_flymale_frameany,-6.339228e-02,9.658480e-01,200743
db_flyany_frameany,2.847043e-06,1.294078e+00,471705
db_flyfemale_frameany,-1.831980e-06,8.631454e-01,270962
db_flymale_frameany,9.162767e-06,-2.487220e-01,200743
dcenter_flyany_frameany,1.153983e+01,7.965828e-01,471726
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.416001e+01,9.570772e+00,375
dcenter_flyany_framenearwall,5.341065e+00,-1.744296e+01,211049
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.153983e+01,2.250711e-01,471215
dcenter_flyany_frametouch,2.856610e+00,-2.831258e+00,4931
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.537529e+01,1.172654e+01,270974
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.362732e+00,-1.187973e+01,200752
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.325953e-01,-1.899832e+01,374
ddcenter_flyany_framenearfly,4.880016e-04,-5.919369e+00,220558
ddcenter_flyfemale_framenearfly,8.940222e-04,-5.724787e+00,62335
ddcenter_flymale_framenearfly,3.139928e-04,-5.895953e+00,158223
ddell2nose_flyany_framenearfly,5.509150e-04,-6.878060e+00,220558
ddell2nose_flyfemale_framenearfly,9.176743e-04,-6.569626e+00,62335
ddell2nose_flymale_framenearfly,3.937324e-04,-7.035706e+00,158223
ddist2wall_flyany_framenearwall,1.029209e-03,-4.348002e+00,211041
ddist2wall_flyfemale_framenearwall,2.947879e-05,-3.772741e+00,119860
ddist2wall_flymale_framenearwall,2.278872e-03,-3.294877e+00,91181
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.115920e-04,-6.943300e+00,220558
ddnose2ell_flyfemale_framenearfly,8.252050e-04,-6.676009e+00,62335
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.771864e-04,-6.754732e+00,158223
decc_flyany_frameany,2.406393e-06,-2.960934e-01,471705
decc_flyfemale_frameany,4.807608e-06,-4.498802e-01,270962
decc_flymale_frameany,-8.347567e-07,1.476820e-01,200743
dell2nose_flyany_frameany,1.059654e+01,7.381036e-01,471726
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.443464e+01,1.163480e+01,270974
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.415897e+00,-1.214006e+01,200752
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.935002e+01,8.008487e+00,471726
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,NaN,NaN,0
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.921225e+01,3.419159e+01,375
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.935003e+01,2.704326e+00,471215
dist2wall_flyany_frametouch,9.139092e+00,3.197629e-02,4931
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.128295e+01,9.059584e+00,270974
dist2wall_flymale_frameany,1.674095e+01,5.179005e+00,200752
dmax_wing_angle_flyany_frameany,-1.200585e-01,-2.086248e+01,471705
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.280312e-01,-3.595541e+01,270962
dmax_wing_angle_flymale_frameany,2.568249e-02,1.860740e+00,200743
dmax_wing_area_flyany_frameany,-1.669960e-01,4.193132e+00,471705
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.069540e-01,4.880789e+00,270962
dmax_wing_area_flymale_frameany,-2.480405e-01,1.537733e+00,200743
dmin_wing_angle_flyany_frameany,1.204152e-01,2.093252e+01,471705
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.283983e-01,3.602464e+01,270962
dmin_wing_angle_flymale_frameany,-2.533989e-02,-1.798712e+00,200743
dmin_wing_area_flyany_frameany,1.668989e-01,-4.197939e+00,471705
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.069647e-01,-4.885746e+00,270962
dmin_wing_area_flymale_frameany,2.477978e-01,-1.534074e+00,200743
dnose2ell_angle_30tomin30_flyany_frameany,1.093106e+01,7.778256e-02,471726
dnose2ell_angle_30tomin30_flyfemale_frameany,1.463697e+01,1.027474e+01,270974
dnose2ell_angle_30tomin30_flymale_frameany,5.928853e+00,-1.138954e+01,200752
dnose2ell_angle_min20to20_flyany_frameany,3.794491e+01,-2.990722e+00,471726
dnose2ell_angle_min20to20_flyfemale_frameany,4.710798e+01,3.910051e+00,270974
dnose2ell_angle_min20to20_flymale_frameany,2.557664e+01,-9.354771e+00,200752
dnose2ell_angle_min30to30_flyany_frameany,3.137967e+01,-2.279502e+00,471726
dnose2ell_angle_min30to30_flyfemale_frameany,3.929987e+01,5.068934e+00,270974
dnose2ell_angle_min30to30_flymale_frameany,2.068903e+01,-9.543371e+00,200752
dnose2ell_flyany_frameany,1.062757e+01,8.185411e-01,471726
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,4.633566e+00,-1.619815e+01,211049
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.062759e+01,2.384223e-01,471215
dnose2ell_flyany_frametouch,1.147432e+00,1.468618e+00,4931
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.445200e+01,1.161521e+01,270974
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.465373e+00,-1.134933e+01,200752
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.157106e+01,9.202370e-01,471726
dnose2tail_flyany_framemove,1.225531e+01,3.548157e+00,375
dnose2tail_flyfemale_frameany,1.541696e+01,1.183977e+01,270974
dnose2tail_flymale_frameany,6.379889e+00,-1.123327e+01,200752
dnwingsdetected_flyany_frameany,1.928722e-04,3.682654e+00,471705
dnwingsdetected_flyfemale_frameany,3.357622e-04,4.924812e-01,270962
dnwingsdetected_flymale_frameany,0.000000e+00,1.021702e+00,200743
dphi_flyany_framemove,8.574541e+00,2.128272e+02,374
dphi_flyfemale_framemove,NaN,NaN,0
dphi_flymale_framemove,8.574541e+00,1.626759e+02,374
dtheta_flyany_frameany,-3.715643e-05,2.956837e-01,471705
dtheta_flyfemale_frameany,7.575387e-05,3.385719e-01,270962
dtheta_flymale_frameany,-1.895622e-04,1.272011e-01,200743
du_cor_flyany_frameany,1.921926e-04,-9.142002e+00,471705
du_cor_flyfemale_frameany,-5.952794e-05,-8.500543e+00,270962
du_cor_flymale_frameany,5.319638e-04,-8.456150e+00,200743
du_ctr_flyany_frameany,5.788617e-04,-9.313762e+00,471705
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,NaN,NaN,0
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.720626e-01,-1.161327e+01,483
du_ctr_flyany_framenearfly,1.310258e-03,-9.116348e+00,220558
du_ctr_flyany_framenearwall,2.070238e-03,-1.012724e+01,211041
du_ctr_flyany_framenotnearfly_notnearwall,-1.350726e-04,-4.209327e+00,193622
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.150351e-04,-9.158498e+00,471215
du_ctr_flyany_frametouch,-5.870387e-03,-1.034473e+01,4931
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.998189e-04,-8.647201e+00,270962
du_ctr_flymale_frameany,1.090492e-03,-8.598805e+00,200743
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.172517e-03,-9.312900e+00,471705
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,6.055361e-04,-8.646212e+00,270962
du_tail_flymale_frameany,1.937825e-03,-8.598328e+00,200743
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,NaN,NaN,0
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.267468e-02,-9.700780e+00,375
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.518435e+02,8.589098e+02,471215
duration_flyany_frametouch,2.242405e-01,2.512400e+00,4931
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,NaN,NaN,0
duration_flyfemale_framepivotcenter,NaN,NaN,0
