field,value,zscore,nflyframes
a_mm_flyany_frameany,6.457858e-01,2.817632e-01,479280
a_mm_flyfemale_frameany,6.899205e-01,1.789013e-01,227539
a_mm_flymale_frameany,6.058628e-01,8.502576e-01,251196
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.711868e-01,-1.111527e+00,590
absangle2wall_flyany_framebodyturnstart,1.058500e+00,-1.727233e+00,1214
absangle2wall_flyany_framecrabwalkall,1.088863e+00,-2.680458e+00,63620
absangle2wall_flyany_framecrabwalkextreme,7.470565e-01,-4.416184e+00,2571
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.279909e+00,-2.046887e+00,271682
absangle2wall_flyany_framenearwall,1.371411e+00,-7.098983e-01,389141
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.231755e-01,-1.397467e+00,2310
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.633757e+00,-1.074679e+00,207598
absangle2wall_flyany_frametouch,1.413652e+00,-1.155917e+00,18508
absangle2wall_flyany_framewalk,1.331856e+00,-8.740075e-01,157931
absangle2wall_flyany_framewinggrooming,1.749161e+00,1.826540e+00,14070
absangle2wall_flyfemale_framenearwall,1.431824e+00,9.895366e-01,171887
absangle2wall_flymale_framenearwall,1.312556e+00,-2.209352e+00,217160
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.725554e+00,1.609076e+00,347
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.643485e+00,3.199819e+00,478
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.549452e+00,2.136201e+00,2255
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.366425e+00,3.128019e+00,272
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606211e+00,1.904490e+00,207975
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.444991e+00,-5.057787e-01,1109
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616505e+00,1.232630e+00,90145
absanglefrom1to2_nose2ell_flyany_frametouch,7.565437e-01,1.858222e+00,18508
absanglefrom1to2_nose2ell_flyfemale_framechase,2.527006e-01,-8.945083e-01,627
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.538388e+00,-1.501030e+00,102678
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.399635e-01,-8.769475e-01,9086
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.684757e-01,4.451576e-01,915
absanglefrom1to2_nose2ell_flymale_framenearfly,1.668873e+00,3.177879e+00,104872
absanglefrom1to2_nose2ell_flymale_frametouch,7.737810e-01,2.482419e+00,9388
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.157861e+00,-3.304329e+00,389124
absdangle2wall_flyfemale_framenearwall,1.051896e+00,-3.896191e+00,171879
absdangle2wall_flymale_framenearwall,1.250326e+00,-2.365354e+00,217151
absdtheta_flyany_frameany,1.054586e+00,-2.909613e+00,479260
absdtheta_flyany_framebackup,2.337798e+00,-8.794550e-01,2643
absdtheta_flyany_framebodyturn,4.638175e+00,-3.958006e+00,3182
absdtheta_flyany_framecrabwalkall,1.441887e+00,-2.794245e+00,63619
absdtheta_flyany_framecrabwalkextreme,1.644165e+00,-1.856186e+00,2571
absdtheta_flyany_framemove,1.590800e+00,-4.222966e+00,271662
absdtheta_flyany_framenearfly,1.092560e+00,-3.209518e+00,207967
absdtheta_flyany_framenearwall,1.148703e+00,-3.354397e+00,389124
absdtheta_flyany_framenotnearfly_notnearwall,6.984914e-01,-9.990773e-01,59207
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.586186e+00,-2.623750e+00,9468
absdtheta_flyany_framerighting,7.045687e+00,-4.635018e+00,576
absdtheta_flyany_framestop,3.569285e-01,-2.781852e+00,207598
absdtheta_flyany_frametouch,1.364804e+00,-3.134482e+00,18508
absdtheta_flyany_framewalk,1.313684e+00,-3.394162e+00,157930
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.728447e-01,-3.933874e+00,14070
absdtheta_flyfemale_frameany,9.286952e-01,-3.534183e+00,227529
absdtheta_flymale_frameany,1.169324e+00,-1.926214e+00,251186
absdtheta_flymale_framechase,1.371479e+00,-2.540910e+00,915
absdv_cor_flyany_frameany,1.562417e+00,-1.385928e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.406972e+00,4.618585e-01,2643
absdv_cor_flyany_framebodyturn,2.801251e+00,-8.769818e-01,3182
absdv_cor_flyany_framecrabwalkall,5.081083e+00,-2.472465e+00,63619
absdv_cor_flyany_framecrabwalkextreme,5.245690e+00,1.913601e+00,2571
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.581383e+00,-2.445663e+00,271662
absdv_cor_flyany_framenearfly,1.305633e+00,-2.507358e+00,207967
absdv_cor_flyany_framenearwall,1.746420e+00,-1.995334e+00,389124
absdv_cor_flyany_framenotnearfly_notnearwall,8.220930e-01,1.127098e+00,59207
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.219940e+00,-1.129053e+00,9468
absdv_cor_flyany_framerighting,5.724924e+00,-8.039183e-01,576
absdv_cor_flyany_framestop,1.308905e-01,-9.407205e-01,207598
absdv_cor_flyany_frametouch,1.412227e+00,-2.639096e+00,18508
absdv_cor_flyany_framewalk,2.946044e+00,-3.260862e+00,157930
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.917918e-02,-4.608788e+00,14070
absdv_cor_flyfemale_frameany,1.208332e+00,-2.634906e+00,227529
absdv_cor_flymale_frameany,1.885507e+00,-1.405694e-01,251186
absdv_cor_flymale_framechase,1.950886e+00,-1.026536e+00,915
absphidiff_nose2ell_flyany_framenearfly,1.554777e+00,-1.098111e+00,207967
absphidiff_nose2ell_flyany_frametouch,1.538341e+00,-2.894413e-01,18508
absphidiff_nose2ell_flyfemale_framechase,4.399279e-01,-7.470048e-02,627
absphidiff_nose2ell_flyfemale_framenearfly,1.542051e+00,-1.854938e+00,102673
absphidiff_nose2ell_flyfemale_frametouch,1.501734e+00,-3.515977e+00,9086
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.299490e-01,-1.216718e+00,915
absphidiff_nose2ell_flymale_framenearfly,1.564928e+00,-5.062260e-01,104869
absphidiff_nose2ell_flymale_frametouch,1.570345e+00,1.246142e+00,9388
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.877105e-01,-2.913986e+00,479260
abssmoothdtheta_flyfemale_frameany,7.063989e-01,-3.556065e+00,227529
abssmoothdtheta_flymale_frameany,8.620914e-01,-1.889103e+00,251186
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.520495e+00,-1.559545e+00,347
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.577854e+00,-1.568014e+00,2255
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.658295e+00,-1.462005e-01,272
absthetadiff_nose2ell_flyany_framenearfly,1.576029e+00,-1.467077e-01,207975
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.540243e+00,-1.631668e+00,1109
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569764e+00,7.049824e-01,90145
absthetadiff_nose2ell_flyany_frametouch,1.803809e+00,1.181640e+00,18508
absthetadiff_nose2ell_flyfemale_framechase,3.064231e-01,-9.459999e-01,627
absthetadiff_nose2ell_flyfemale_framenearfly,1.571069e+00,-6.916490e-01,102678
absthetadiff_nose2ell_flyfemale_frametouch,1.763787e+00,-1.711406e+00,9086
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.272309e-01,-1.532292e+00,915
absthetadiff_nose2ell_flymale_framenearfly,1.586917e+00,3.922128e-01,104872
absthetadiff_nose2ell_flymale_frametouch,1.837635e+00,1.750754e+00,9388
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.799774e-01,3.783291e-01,271682
absyaw_flyfemale_framemove,5.858879e-01,4.829698e-01,118897
absyaw_flymale_framemove,5.746236e-01,2.836658e-01,152640
accmag_flyany_frameany,8.153354e+01,-2.930106e+00,479260
accmag_flyfemale_frameany,7.304499e+01,-3.374019e+00,227529
accmag_flymale_frameany,8.929980e+01,-2.152660e+00,251186
angle_biggest_wing_flyany_frameany,8.417883e-03,-4.274254e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.749315e-02,-3.109451e+00,227539
angle_biggest_wing_flymale_frameany,2.214452e-04,-3.828750e+00,251196
angle_smallest_wing_flyany_frameany,1.676442e-03,-2.870433e+00,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.218138e-02,-2.035634e-01,227539
angle_smallest_wing_flymale_frameany,-7.853620e-03,-3.671739e+00,251196
angleonclosestfly_flyany_framenearfly,-3.346658e-01,1.549776e+00,207975
angleonclosestfly_flyany_framestop_nearfly,-3.126977e-01,1.657541e+00,90145
angleonclosestfly_flyany_frametouch,-3.842157e-01,-1.554876e+00,18508
angleonclosestfly_flyfemale_framechase,2.706347e-02,3.704459e-01,627
angleonclosestfly_flyfemale_framenearfly,-3.193481e-01,1.588038e+00,102678
angleonclosestfly_flyfemale_frametouch,-4.145188e-01,-7.897020e-01,9086
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.256598e-02,-3.217669e+00,915
angleonclosestfly_flymale_framenearfly,-3.320415e-01,5.698828e-01,104872
angleonclosestfly_flymale_frametouch,-3.634216e-01,-1.347891e+00,9388
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.140479e-01,1.273825e+00,479280
anglesub_flyfemale_frameany,2.312797e-01,4.117511e+00,227539
anglesub_flymale_frameany,1.985986e-01,-5.629633e-01,251196
area_flyany_frameany,1.865403e+00,2.136100e-01,479280
area_flyfemale_frameany,2.100471e+00,-1.074983e-01,227539
area_flymale_frameany,1.652570e+00,1.119697e+00,251196
area_inmost_wing_flyany_frameany,7.823707e-01,-1.757130e+00,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.645743e-01,-1.458982e-01,14070
area_inmost_wing_flyfemale_frameany,7.873953e-01,-2.246384e+00,227539
area_inmost_wing_flymale_frameany,7.774682e-01,-8.694750e-01,251196
area_outmost_wing_flyany_frameany,8.144184e-01,-2.891204e+00,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.553738e-01,-2.743472e+00,14070
area_outmost_wing_flyfemale_frameany,8.108239e-01,-3.791720e+00,227539
area_outmost_wing_flymale_frameany,8.174128e-01,-1.280209e+00,251196
arena_angle_flyany_frameany,2.913334e-01,3.092976e+00,479280
b_mm_flyany_frameany,2.289303e-01,2.127900e-01,479280
b_mm_flyfemale_frameany,2.422065e-01,-3.182425e-01,227539
b_mm_flymale_frameany,2.168939e-01,1.152574e+00,251196
boutfreq_flyany_framebackup,1.231013e-03,1.177078e+00,479280
boutfreq_flyany_framebodyturn,2.532966e-03,-2.744740e+00,479280
boutfreq_flyany_framecrabwalkall,1.111042e-02,6.669577e-02,479280
boutfreq_flyany_framecrabwalkextreme,1.222667e-03,3.122592e+00,479280
boutfreq_flyany_framejump,6.885328e-05,-3.314280e+00,479280
boutfreq_flyany_framepivotcenter,1.335336e-04,-1.425076e+00,479280
boutfreq_flyany_framepivottail,4.819730e-03,-2.537129e+00,479280
boutfreq_flyany_framerighting,9.389084e-05,-8.749031e-01,479280
boutfreq_flyany_framestop,9.846019e-03,-3.787153e+00,479280
boutfreq_flyany_frametouch,5.823318e-03,1.630600e+00,479280
boutfreq_flyany_framewalk,1.810841e-02,-2.872284e-01,479280
boutfreq_flyany_framewingextension,1.251878e-05,-1.577875e+00,479280
boutfreq_flyany_framewingflick,2.879319e-04,8.270005e-01,479280
boutfreq_flyany_framewinggrooming,6.885328e-04,-4.213485e+00,479280
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.720623e+00,251186
boutfreq_flymale_framechase,5.692992e-04,-9.736269e-01,251186
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,251186
corfrac_maj_flyany_frameany,-6.553728e-02,2.013814e+00,479260
corfrac_maj_flyany_framebackup,-1.709018e-01,4.482618e+00,2643
corfrac_maj_flyany_framebodyturn,-7.959049e-01,-5.282723e+00,3182
corfrac_maj_flyany_framecrabwalkall,-2.813020e-01,1.812234e+00,63619
corfrac_maj_flyany_framecrabwalkextreme,-5.295332e-01,2.750014e-01,2571
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.947809e-01,-7.135079e-01,9468
corfrac_maj_flyfemale_frameany,-5.135423e-02,2.845245e+00,227529
corfrac_maj_flymale_frameany,-7.816673e-02,8.178311e-01,251186
da_flyany_frameany,-1.207712e-05,-9.136588e-01,479260
da_flyfemale_frameany,-2.273083e-05,7.771522e-01,227529
da_flymale_frameany,-7.177987e-06,-1.309268e+00,251186
dangle2wall_flyany_framenearwall,1.932674e-02,-7.369550e-01,389124
dangle2wall_flyfemale_framenearwall,2.926648e-02,-5.939471e-01,171879
dangle2wall_flymale_framenearwall,1.057093e-02,-6.108059e-01,217151
dangle_biggest_wing_flyany_frameany,8.114856e-02,9.395929e+00,479260
dangle_biggest_wing_flyfemale_frameany,3.847994e-02,4.781499e+00,227529
dangle_biggest_wing_flymale_frameany,1.194215e-01,1.051604e+01,251186
dangle_smallest_wing_flyany_frameany,-8.118202e-02,-9.397108e+00,479260
dangle_smallest_wing_flyfemale_frameany,-3.838419e-02,-4.773345e+00,227529
dangle_smallest_wing_flymale_frameany,-1.195721e-01,-1.049336e+01,251186
danglesub_flyany_framemove,-1.079896e-02,2.972818e+00,271662
danglesub_flyany_framenearfly,-5.957261e-02,2.668452e+00,207967
danglesub_flyfemale_framenearfly,-5.541894e-02,2.958322e+00,102673
danglesub_flymale_framenearfly,-6.275352e-02,2.248020e+00,104869
darea_flyany_frameany,-5.992524e-05,-1.531198e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.098680e-01,4.897531e+00,2643
darea_flyany_framebodyturn,-1.069554e-01,-2.035477e+00,3182
darea_flyany_framechase,1.036323e-01,2.366728e+00,1543
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.418214e-02,-8.183325e-01,63619
darea_flyany_framecrabwalkextreme,-9.919599e-02,-2.681263e+00,2571
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.736847e-02,1.000469e+00,9468
darea_flyany_framerighting,-2.288008e-01,-2.671953e+00,576
darea_flyany_framestop,-5.092503e-03,3.223275e+00,207598
darea_flyany_frametouch,-1.005898e-01,-1.212760e+00,18508
darea_flyany_framewalk,2.915756e-02,-8.107965e-01,157930
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.603032e-03,1.706816e+00,14070
darea_flyfemale_frameany,-1.481975e-04,4.798516e-01,227529
darea_flymale_frameany,-1.168601e-05,-1.284865e+00,251186
darea_inmost_wing_flyany_frameany,-3.067944e-02,-7.456003e+00,479260
darea_inmost_wing_flyfemale_frameany,-1.508862e-03,-5.232343e+00,227529
darea_inmost_wing_flymale_frameany,-5.667123e-02,-7.278690e+00,251186
darea_outmost_wing_flyany_frameany,3.086674e-02,7.459590e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.001462e-03,5.255666e+00,227529
darea_outmost_wing_flymale_frameany,5.679167e-02,7.306524e+00,251186
db_flyany_frameany,-3.552096e-06,-1.474523e+00,479260
db_flyfemale_frameany,-9.475333e-06,5.956564e-02,227529
db_flymale_frameany,-2.902725e-07,-1.089401e+00,251186
dcenter_flyany_frameany,1.039411e+01,-2.067243e+00,479280
dcenter_flyany_framebackupstart,8.474064e+00,-2.951263e-01,590
dcenter_flyany_framebodyturn,1.141124e+01,9.231090e-01,3182
dcenter_flyany_framebodyturnstart,1.135805e+01,1.138327e+00,1214
dcenter_flyany_framecrabwalkallstart,1.092370e+01,-5.395499e-01,5324
dcenter_flyany_framecrabwalkextreme,9.916764e+00,3.348950e+00,2571
dcenter_flyany_framecrabwalkextremestart,9.425101e+00,2.425977e+00,586
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.078362e+01,-6.566617e-01,271682
dcenter_flyany_framenearwall,1.002598e+01,-1.244172e+00,389141
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.005704e+01,2.404371e-02,2310
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.796900e+00,-2.867598e+00,207598
dcenter_flyany_frametouch,2.880279e+00,-2.835145e+00,18508
dcenter_flyany_framewalk,1.210574e+01,4.916748e-01,157931
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.034533e+01,-4.573571e+00,14070
dcenter_flyfemale_frameany,1.007337e+01,-2.905503e+00,227539
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.067262e+01,-1.118468e+00,251196
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.738204e-02,-5.746727e+00,271662
ddcenter_flyany_framenearfly,2.276629e-01,-2.857613e+00,207967
ddcenter_flyfemale_framenearfly,1.864694e-01,-3.279987e+00,102673
ddcenter_flymale_framenearfly,2.645132e-01,-2.449140e+00,104869
ddell2nose_flyany_framenearfly,7.047965e-01,-2.902411e+00,207967
ddell2nose_flyfemale_framenearfly,6.301704e-01,-3.108579e+00,102673
ddell2nose_flymale_framenearfly,7.741738e-01,-2.681791e+00,104869
ddist2wall_flyany_framenearwall,8.564121e-03,-2.745029e+00,389124
ddist2wall_flyfemale_framenearwall,1.218635e-02,-1.992108e+00,171879
ddist2wall_flymale_framenearwall,8.107006e-03,-1.827687e+00,217151
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.485019e-01,-2.696142e+00,207967
ddnose2ell_flyfemale_framenearfly,6.423341e-01,-3.252158e+00,102673
ddnose2ell_flymale_framechase,-1.218113e+00,-6.503249e-01,915
ddnose2ell_flymale_framenearfly,8.427458e-01,-2.075693e+00,104869
decc_flyany_frameany,1.301262e-06,-2.937682e-01,479260
decc_flyfemale_frameany,-1.879891e-06,-1.011670e+00,227529
decc_flymale_frameany,3.443108e-06,5.500754e-01,251186
dell2nose_flyany_frameany,9.473778e+00,-2.014179e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.115844e+00,-2.685060e+00,227539
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.787274e+00,-1.209971e+00,251196
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.102363e+01,-9.537051e-01,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.155190e+00,-2.077678e+00,590
dist2wall_flyany_framebodyturnstart,7.127308e+00,-1.300523e+00,1214
dist2wall_flyany_framecrabwalkall,6.554708e+00,-1.416373e+00,63620
dist2wall_flyany_framecrabwalkextreme,6.185217e+00,-3.341486e+00,2571
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.796961e+00,-8.020932e-01,271682
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.953048e+00,-1.782134e+00,2310
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.367069e+01,-1.179505e+00,207598
dist2wall_flyany_frametouch,8.374071e+00,-1.233413e+00,18508
dist2wall_flyany_framewalk,9.530154e+00,5.577605e-01,157931
dist2wall_flyany_framewinggrooming,1.665268e+01,-1.993369e+00,14070
dist2wall_flyfemale_frameany,1.244907e+01,8.110466e-02,227539
dist2wall_flymale_frameany,9.712111e+00,-1.731831e+00,251196
dmax_wing_angle_flyany_frameany,2.096594e-02,2.671664e+00,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.356579e-02,-2.754060e+00,227529
dmax_wing_angle_flymale_frameany,5.176657e-02,4.572761e+00,251186
dmax_wing_area_flyany_frameany,-3.600968e-01,-7.100810e-01,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.360310e-01,4.293087e+00,227529
dmax_wing_area_flymale_frameany,-5.632522e-01,-4.778793e+00,251186
dmin_wing_angle_flyany_frameany,-2.099940e-02,-2.671276e+00,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.366154e-02,2.739097e+00,227529
dmin_wing_angle_flymale_frameany,-5.191715e-02,-4.553765e+00,251186
dmin_wing_area_flyany_frameany,3.602841e-01,7.123451e-01,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.365236e-01,-4.288324e+00,227529
dmin_wing_area_flymale_frameany,5.633727e-01,4.787502e+00,251186
dnose2ell_angle_30tomin30_flyany_frameany,9.966403e+00,-2.201768e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,9.699941e+00,-2.980870e+00,227539
dnose2ell_angle_30tomin30_flymale_frameany,1.019531e+01,-1.270547e+00,251196
dnose2ell_angle_min20to20_flyany_frameany,4.335540e+01,1.908962e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.702234e+01,-1.564476e+00,227539
dnose2ell_angle_min20to20_flymale_frameany,4.900325e+01,3.753812e+00,251196
dnose2ell_angle_min30to30_flyany_frameany,3.462849e+01,1.659833e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.007347e+01,-1.546691e+00,227539
dnose2ell_angle_min30to30_flymale_frameany,3.867777e+01,3.430979e+00,251196
dnose2ell_flyany_frameany,9.512032e+00,-1.888228e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.688653e+00,-2.340041e-01,590
dnose2ell_flyany_framebodyturn,1.055580e+01,1.036880e+00,3182
dnose2ell_flyany_framebodyturnstart,1.051753e+01,1.265528e+00,1214
dnose2ell_flyany_framecrabwalkallstart,1.002634e+01,-4.614552e-01,5324
dnose2ell_flyany_framecrabwalkextreme,9.089494e+00,3.568030e+00,2571
dnose2ell_flyany_framecrabwalkextremestart,8.531816e+00,2.668046e+00,586
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.124681e+00,-9.840764e-01,389141
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.160674e+00,-1.949907e-02,2310
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.927255e+00,-2.735166e+00,207598
dnose2ell_flyany_frametouch,1.067114e+00,-1.019655e+00,18508
dnose2ell_flyany_framewalk,1.120126e+01,5.244895e-01,157931
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.544778e+00,-4.513241e+00,14070
dnose2ell_flyfemale_frameany,9.153338e+00,-2.931543e+00,227539
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.823818e+00,-8.241034e-01,251196
dnose2ell_flymale_framechase,1.882180e+00,1.214033e-01,915
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.041078e+01,-1.947035e+00,479280
dnose2tail_flyany_framemove,1.081115e+01,-5.017193e-01,271682
dnose2tail_flyfemale_frameany,9.995044e+00,-3.186787e+00,227539
dnose2tail_flymale_frameany,1.077294e+01,-7.161112e-01,251196
dnwingsdetected_flyany_frameany,0.000000e+00,3.906650e-01,479260
dnwingsdetected_flyfemale_frameany,1.333132e-04,-4.112028e-01,227529
dnwingsdetected_flymale_frameany,-1.207576e-04,6.977310e-01,251186
dphi_flyany_framemove,-4.580874e-02,-1.225863e+00,271662
dphi_flyfemale_framemove,-4.721724e-02,-1.031460e+00,118887
dphi_flymale_framemove,-3.431668e-02,-6.248445e-01,152630
dtheta_flyany_frameany,-1.064972e-02,-1.167561e+00,479260
dtheta_flyfemale_frameany,-8.337361e-03,-7.996630e-01,227529
dtheta_flymale_frameany,-1.311802e-02,-9.708033e-01,251186
du_cor_flyany_frameany,4.752410e+00,-1.913632e+00,479260
du_cor_flyfemale_frameany,3.970714e+00,-2.713342e+00,227529
du_cor_flymale_frameany,5.468931e+00,-1.051148e+00,251186
du_ctr_flyany_frameany,5.057498e+00,-1.925821e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.523211e+00,3.468132e-01,2643
du_ctr_flyany_framebodyturn,4.112515e+00,-4.576713e+00,3182
du_ctr_flyany_framecrabwalkall,8.764529e+00,-3.520508e+00,63619
du_ctr_flyany_framecrabwalkextreme,1.442219e+00,3.644376e+00,2571
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.848055e+00,-2.546917e+00,271662
du_ctr_flyany_framenearfly,4.047302e+00,-2.797794e+00,207967
du_ctr_flyany_framenearwall,5.327184e+00,-2.545423e+00,389124
du_ctr_flyany_framenotnearfly_notnearwall,6.185628e+00,2.187378e+00,59207
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.994173e+00,-1.411836e+00,576
du_ctr_flyany_framestop,5.425106e-02,-4.283584e+00,207598
du_ctr_flyany_frametouch,1.920558e+00,-1.723913e+00,18508
du_ctr_flyany_framewalk,1.298815e+01,-3.513169e+00,157930
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
