field,value,zscore,nflyframes
a_mm_flyany_frameany,6.239228e-01,-2.365261e+00,479460
a_mm_flyfemale_frameany,6.659880e-01,-2.149130e+00,215991
a_mm_flymale_frameany,5.893111e-01,-1.446766e+00,262090
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.823917e-01,2.538962e+00,557
absangle2wall_flyany_framebodyturnstart,1.104406e+00,1.299327e-01,2511
absangle2wall_flyany_framecrabwalkall,1.141168e+00,2.159583e-01,56387
absangle2wall_flyany_framecrabwalkextreme,9.556501e-01,-2.908335e-01,1973
absangle2wall_flyany_framejump,1.544041e+00,-1.843086e+00,1093
absangle2wall_flyany_framejumpstart,1.563433e+00,-1.610195e+00,404
absangle2wall_flyany_framemove,1.292919e+00,-4.449766e-01,317543
absangle2wall_flyany_framenearwall,1.368755e+00,3.717197e-01,413833
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.647543e-01,1.633384e+00,3414
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.635434e+00,-4.755613e-02,161917
absangle2wall_flyany_frametouch,1.467240e+00,1.665386e+00,11884
absangle2wall_flyany_framewalk,1.346333e+00,-1.900652e-01,185740
absangle2wall_flyany_framewinggrooming,1.471882e+00,-1.278837e+00,20452
absangle2wall_flyfemale_framenearwall,1.409365e+00,1.385570e+00,180497
absangle2wall_flymale_framenearwall,1.335296e+00,-4.421992e-01,232321
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.517836e+00,-2.459745e+00,316
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.521790e+00,1.227419e+00,966
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.469990e+00,5.072394e-01,2419
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.281775e+00,1.269704e+00,280
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549581e+00,-5.736105e-01,185748
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.387958e+00,-2.652665e+00,1596
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.515454e+00,-6.356498e-01,57391
absanglefrom1to2_nose2ell_flyany_frametouch,7.565255e-01,1.189862e-01,11884
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548945e+00,-6.473891e-01,82649
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.902957e-01,2.980537e-01,4555
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.973181e-01,8.202593e-01,1829
absanglefrom1to2_nose2ell_flymale_framenearfly,1.550799e+00,1.954633e-01,102818
absanglefrom1to2_nose2ell_flymale_frametouch,7.299695e-01,9.184819e-02,7325
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.627224e+00,6.940138e-01,413817
absdangle2wall_flyfemale_framenearwall,1.541568e+00,-5.668525e-04,180492
absdangle2wall_flymale_framenearwall,1.701820e+00,1.192043e+00,232310
absdtheta_flyany_frameany,1.519954e+00,1.507150e+00,479440
absdtheta_flyany_framebackup,2.472600e+00,-2.186003e-01,2357
absdtheta_flyany_framebodyturn,5.581500e+00,-1.914621e-01,6397
absdtheta_flyany_framecrabwalkall,1.756638e+00,3.229766e-01,56385
absdtheta_flyany_framecrabwalkextreme,1.815190e+00,-2.578720e-02,1972
absdtheta_flyany_framemove,2.101020e+00,5.830593e-01,317523
absdtheta_flyany_framenearfly,1.588093e+00,1.043410e+00,185740
absdtheta_flyany_framenearwall,1.620869e+00,7.129808e-01,413817
absdtheta_flyany_framenotnearfly_notnearwall,8.715094e-01,3.477213e-01,56947
absdtheta_flyany_framepivotcenter,7.092501e+00,1.507868e+00,285
absdtheta_flyany_framepivottail,5.261599e+00,-3.853654e-02,12847
absdtheta_flyany_framerighting,9.103259e+00,5.758564e-02,1025
absdtheta_flyany_framestop,3.728591e-01,-1.912398e+00,161917
absdtheta_flyany_frametouch,1.763995e+00,6.044795e-01,11884
absdtheta_flyany_framewalk,1.711843e+00,7.313887e-01,185740
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.461161e-01,-1.265775e+00,20452
absdtheta_flyfemale_frameany,1.422100e+00,6.859979e-01,215983
absdtheta_flymale_frameany,1.604722e+00,2.062320e+00,262078
absdtheta_flymale_framechase,1.919583e+00,5.448942e-01,1829
absdv_cor_flyany_frameany,1.946050e+00,1.165825e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.260839e+00,-1.608476e+00,2357
absdv_cor_flyany_framebodyturn,2.771664e+00,-1.061807e+00,6397
absdv_cor_flyany_framecrabwalkall,5.469479e+00,-7.561789e-01,56385
absdv_cor_flyany_framecrabwalkextreme,4.751251e+00,-4.914984e-01,1972
absdv_cor_flyany_framejump,1.711792e+01,1.356801e+00,1093
absdv_cor_flyany_framemove,2.834861e+00,-2.038508e-01,317523
absdv_cor_flyany_framenearfly,1.742006e+00,3.902397e-01,185740
absdv_cor_flyany_framenearwall,2.113186e+00,1.877683e-01,413817
absdv_cor_flyany_framenotnearfly_notnearwall,8.309234e-01,6.091738e-01,56947
absdv_cor_flyany_framepivotcenter,1.102909e-01,5.228652e-01,285
absdv_cor_flyany_framepivottail,2.231361e+00,-1.216232e+00,12847
absdv_cor_flyany_framerighting,6.256954e+00,1.993164e-01,1025
absdv_cor_flyany_framestop,1.293159e-01,-9.698031e-01,161917
absdv_cor_flyany_frametouch,1.673174e+00,-9.136098e-01,11884
absdv_cor_flyany_framewalk,3.298215e+00,-7.178722e-01,185740
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.206948e-01,-5.220547e-01,20452
absdv_cor_flyfemale_frameany,1.627318e+00,6.658434e-02,215983
absdv_cor_flymale_frameany,2.217403e+00,1.801155e+00,262078
absdv_cor_flymale_framechase,2.445164e+00,7.595460e-01,1829
absphidiff_nose2ell_flyany_framenearfly,1.690778e+00,1.160314e+00,185740
absphidiff_nose2ell_flyany_frametouch,1.600139e+00,1.047617e-01,11884
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.708036e+00,1.483109e+00,82645
absphidiff_nose2ell_flyfemale_frametouch,1.626208e+00,-5.526516e-02,4555
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.367629e-01,2.127314e+00,1829
absphidiff_nose2ell_flymale_framenearfly,1.678024e+00,9.185309e-01,102814
absphidiff_nose2ell_flymale_frametouch,1.579279e+00,1.827867e-01,7325
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.226473e+00,2.103012e+00,479440
abssmoothdtheta_flyfemale_frameany,1.182782e+00,1.447519e+00,215983
abssmoothdtheta_flymale_frameany,1.266658e+00,2.456577e+00,262078
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.727863e+00,2.705732e+00,316
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.801461e+00,2.381494e+00,2419
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.825926e+00,2.399705e+00,280
absthetadiff_nose2ell_flyany_framenearfly,1.716348e+00,1.495346e+00,185748
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.665435e+00,2.059133e+00,1596
absthetadiff_nose2ell_flyany_framestop_nearfly,1.599776e+00,6.345827e-01,57391
absthetadiff_nose2ell_flyany_frametouch,1.845479e+00,9.948315e-01,11884
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.766686e+00,2.094868e+00,82649
absthetadiff_nose2ell_flyfemale_frametouch,1.880733e+00,9.554340e-01,4555
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.550996e-01,-9.885010e-01,1829
absthetadiff_nose2ell_flymale_framenearfly,1.676231e+00,1.036620e+00,102818
absthetadiff_nose2ell_flymale_frametouch,1.820932e+00,6.989942e-01,7325
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.711923e-01,-5.651405e-01,317543
absyaw_flyfemale_framemove,5.683190e-01,-1.480624e+00,140045
absyaw_flymale_framemove,5.730543e-01,8.347671e-02,177268
accmag_flyany_frameany,1.151478e+02,5.958110e-01,479440
accmag_flyfemale_frameany,1.065897e+02,-2.944751e-01,215983
accmag_flymale_frameany,1.225617e+02,1.440348e+00,262078
angle_biggest_wing_flyany_frameany,1.185221e-02,-2.787740e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.054694e-03,-3.890708e+00,215991
angle_biggest_wing_flymale_frameany,1.964857e-02,-1.258103e+00,262090
angle_smallest_wing_flyany_frameany,1.096649e-03,-2.353234e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.927941e-03,-4.228683e+00,215991
angle_smallest_wing_flymale_frameany,1.015866e-02,-4.508097e-01,262090
angleonclosestfly_flyany_framenearfly,-3.319136e-01,7.808159e-01,185748
angleonclosestfly_flyany_framestop_nearfly,-3.234668e-01,6.758052e-01,57391
angleonclosestfly_flyany_frametouch,-2.560617e-01,1.824635e+00,11884
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.936983e-01,1.091239e+00,82649
angleonclosestfly_flyfemale_frametouch,-1.676383e-01,3.261492e+00,4555
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.198849e-02,-2.975139e+00,1829
angleonclosestfly_flymale_framenearfly,-3.649101e-01,-6.345074e-01,102818
angleonclosestfly_flymale_frametouch,-3.320481e-01,-5.116459e-01,7325
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.926364e-01,-9.247311e-02,479460
anglesub_flyfemale_frameany,1.956334e-01,4.262421e-01,215991
anglesub_flymale_frameany,1.902477e-01,-3.247760e-01,262090
area_flyany_frameany,1.734117e+00,-2.532261e+00,479460
area_flyfemale_frameany,1.973646e+00,-2.085001e+00,215991
area_flymale_frameany,1.536766e+00,-1.956153e+00,262090
area_inmost_wing_flyany_frameany,8.240241e-01,-9.449168e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.398924e-01,-2.230166e+00,20452
area_inmost_wing_flyfemale_frameany,8.941789e-01,-1.272363e-01,215991
area_inmost_wing_flymale_frameany,7.667721e-01,-1.410177e+00,262090
area_outmost_wing_flyany_frameany,8.511303e-01,-1.892015e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.860589e-01,-2.042539e+00,20452
area_outmost_wing_flyfemale_frameany,9.279517e-01,-1.121936e+00,215991
area_outmost_wing_flymale_frameany,7.878191e-01,-2.127549e+00,262090
arena_angle_flyany_frameany,4.442880e-02,2.979236e-01,479460
b_mm_flyany_frameany,2.201337e-01,-2.453773e+00,479460
b_mm_flyfemale_frameany,2.356199e-01,-1.911290e+00,215991
b_mm_flymale_frameany,2.073515e-01,-2.088244e+00,262090
boutfreq_flyany_framebackup,1.161724e-03,-5.521056e-01,479460
boutfreq_flyany_framebodyturn,5.237142e-03,2.216721e+00,479460
boutfreq_flyany_framecrabwalkall,1.338798e-02,2.363877e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.072039e-03,1.803526e+00,479460
boutfreq_flyany_framejump,8.447003e-04,6.568465e-01,479460
boutfreq_flyany_framepivotcenter,2.315104e-04,2.747102e-01,479460
boutfreq_flyany_framepivottail,7.120511e-03,-3.458231e-01,479460
boutfreq_flyany_framerighting,1.772828e-04,-6.692092e-01,479460
boutfreq_flyany_framestop,1.432028e-02,5.626095e-01,479460
boutfreq_flyany_frametouch,4.907604e-03,5.232235e-01,479460
boutfreq_flyany_framewalk,2.266717e-02,1.968702e+00,479460
boutfreq_flyany_framewingextension,4.379927e-05,-5.250221e-01,479460
boutfreq_flyany_framewingflick,2.023109e-04,4.036872e-01,479460
boutfreq_flyany_framewinggrooming,7.633588e-04,-2.971898e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.815658e-06,-5.695044e-01,262078
boutfreq_flymale_framechase,7.135280e-04,3.447836e-03,262078
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,262078
corfrac_maj_flyany_frameany,-1.510083e-01,-2.968273e+00,479440
corfrac_maj_flyany_framebackup,-2.306612e-01,-1.125630e+00,2357
corfrac_maj_flyany_framebodyturn,-7.430143e-01,3.793847e-01,6397
corfrac_maj_flyany_framecrabwalkall,-3.534120e-01,-3.515282e+00,56385
corfrac_maj_flyany_framecrabwalkextreme,-5.666297e-01,-6.256943e-01,1972
corfrac_maj_flyany_framepivotcenter,-1.076793e-01,-3.389989e-01,285
corfrac_maj_flyany_framepivottail,-7.059371e-01,-2.372982e+00,12847
corfrac_maj_flyfemale_frameany,-1.551571e-01,-2.536957e+00,215983
corfrac_maj_flymale_frameany,-1.485421e-01,-3.095014e+00,262078
da_flyany_frameany,-1.957325e-05,-1.578747e+00,479440
da_flyfemale_frameany,-1.687846e-04,-2.926761e+00,215983
da_flymale_frameany,1.085215e-04,1.954788e+00,262078
dangle2wall_flyany_framenearwall,1.622908e-02,-1.321186e+00,413817
dangle2wall_flyfemale_framenearwall,3.556507e-02,-1.796148e-01,180492
dangle2wall_flymale_framenearwall,2.506595e-04,-2.297128e+00,232310
dangle_biggest_wing_flyany_frameany,1.811165e-03,1.135802e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.886919e-03,1.316009e+00,215983
dangle_biggest_wing_flymale_frameany,-2.498004e-03,7.377822e-01,262078
dangle_smallest_wing_flyany_frameany,-1.801031e-03,-1.132388e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.713230e-03,-1.231317e+00,215983
dangle_smallest_wing_flymale_frameany,1.275037e-03,-7.999859e-01,262078
danglesub_flyany_framemove,-1.916872e-02,-9.379192e-01,317523
danglesub_flyany_framenearfly,-9.498988e-02,-6.319906e-02,185740
danglesub_flyfemale_framenearfly,-9.498069e-02,-3.497258e-01,82645
danglesub_flymale_framenearfly,-9.539232e-02,2.024550e-01,102814
darea_flyany_frameany,-7.030120e-05,-1.860660e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.603793e-01,1.547903e+00,2357
darea_flyany_framebodyturn,-2.061252e-03,1.231284e+00,6397
darea_flyany_framechase,-9.927154e-02,-3.883683e+00,1842
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.670435e-02,5.943729e-01,56385
darea_flyany_framecrabwalkextreme,-2.528196e-02,7.949626e-01,1972
darea_flyany_framejump,-1.704954e-01,-7.452536e-01,1093
darea_flyany_framepivotcenter,1.042642e-01,1.184036e+00,285
darea_flyany_framepivottail,-3.667727e-02,9.969835e-01,12847
darea_flyany_framerighting,1.098054e-01,1.178414e+00,1025
darea_flyany_framestop,-1.735263e-02,-8.781755e-01,161917
darea_flyany_frametouch,-1.089162e-01,-2.155064e+00,11884
darea_flyany_framewalk,2.773296e-02,-4.591405e-01,185740
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.003039e-03,2.110639e+00,20452
darea_flyfemale_frameany,-7.304124e-04,-2.533711e+00,215983
darea_flymale_frameany,4.856352e-04,1.490178e+00,262078
darea_inmost_wing_flyany_frameany,4.028407e-02,-2.633854e+00,479440
darea_inmost_wing_flyfemale_frameany,4.134481e-02,-2.627645e+00,215983
darea_inmost_wing_flymale_frameany,3.820924e-02,-1.868117e+00,262078
darea_outmost_wing_flyany_frameany,-3.996429e-02,2.646046e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.025724e-02,2.655152e+00,215983
darea_outmost_wing_flymale_frameany,-3.863716e-02,1.874571e+00,262078
db_flyany_frameany,-2.439146e-06,-1.352965e+00,479440
db_flyfemale_frameany,-3.313101e-05,-1.907936e+00,215983
db_flymale_frameany,2.266393e-05,7.970714e-01,262078
dcenter_flyany_frameany,1.077939e+01,-1.659715e+00,479460
dcenter_flyany_framebackupstart,8.339866e+00,-1.058984e+00,557
dcenter_flyany_framebodyturn,1.063472e+01,-2.094572e+00,6397
dcenter_flyany_framebodyturnstart,1.055799e+01,-2.024135e+00,2511
dcenter_flyany_framecrabwalkallstart,1.110389e+01,-4.969965e-01,6418
dcenter_flyany_framecrabwalkextreme,8.311463e+00,-4.609501e-01,1973
dcenter_flyany_framecrabwalkextremestart,8.180292e+00,-8.811501e-01,514
dcenter_flyany_framejumpstart,1.069168e+01,-1.654952e+00,404
dcenter_flyany_framemove,1.078187e+01,-1.536808e+00,317543
dcenter_flyany_framenearwall,1.014344e+01,-1.320731e+00,413833
dcenter_flyany_framepivotcenter,7.765936e+00,-2.133386e+00,285
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.975878e+00,-1.168863e+00,3414
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.064677e+01,-1.633927e+00,161917
dcenter_flyany_frametouch,2.922552e+00,-4.946736e-01,11884
dcenter_flyany_framewalk,1.188822e+01,-1.079273e+00,185740
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.415125e+01,6.501543e-01,20452
dcenter_flyfemale_frameany,1.076804e+01,-1.560335e+00,215991
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.078749e+01,-1.473348e+00,262090
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.331801e-01,-7.976452e-01,317523
ddcenter_flyany_framenearfly,4.013472e-01,-4.171560e-01,185740
ddcenter_flyfemale_framenearfly,3.647075e-01,-5.794114e-01,82645
ddcenter_flymale_framenearfly,4.326639e-01,-3.436351e-01,102814
ddell2nose_flyany_framenearfly,1.198525e+00,-4.868215e-02,185740
ddell2nose_flyfemale_framenearfly,1.161959e+00,2.265737e-02,82645
ddell2nose_flymale_framenearfly,1.233428e+00,-1.539036e-01,102814
ddist2wall_flyany_framenearwall,1.350249e-02,-1.561188e+00,413817
ddist2wall_flyfemale_framenearwall,2.285453e-02,5.233880e-02,180492
ddist2wall_flymale_framenearwall,5.540568e-03,-2.378560e+00,232310
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.231036e+00,4.786467e-02,185740
ddnose2ell_flyfemale_framenearfly,1.188719e+00,2.305560e-02,82645
ddnose2ell_flymale_framechase,-1.481439e+00,-3.801498e-01,1829
ddnose2ell_flymale_framenearfly,1.271929e+00,3.498846e-02,102814
decc_flyany_frameany,7.240281e-06,2.607296e-01,479440
decc_flyfemale_frameany,4.153521e-05,1.774431e+00,215983
decc_flymale_frameany,-2.394908e-05,-1.614165e+00,262078
dell2nose_flyany_frameany,9.876538e+00,-1.605592e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.836368e+00,-1.391958e+00,215991
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.907800e+00,-1.545418e+00,262090
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.055420e+01,-1.937812e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.205865e+00,7.484922e-01,557
dist2wall_flyany_framebodyturnstart,7.709494e+00,-1.497051e-01,2511
dist2wall_flyany_framecrabwalkall,6.960365e+00,-9.918830e-02,56387
dist2wall_flyany_framecrabwalkextreme,7.415137e+00,-1.872901e+00,1973
dist2wall_flyany_framejump,1.644290e+01,-3.177635e+00,1093
dist2wall_flyany_framejumpstart,1.505810e+01,-3.128219e+00,404
dist2wall_flyany_framemove,8.781988e+00,-1.393881e+00,317543
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.823878e+00,7.422186e-01,3414
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.391680e+01,-1.714726e+00,161917
dist2wall_flyany_frametouch,8.664543e+00,-6.719189e-01,11884
dist2wall_flyany_framewalk,8.939750e+00,-8.067506e-01,185740
dist2wall_flyany_framewinggrooming,2.007990e+01,-5.732911e-01,20452
dist2wall_flyfemale_frameany,1.141515e+01,-1.530897e+00,215991
dist2wall_flymale_frameany,9.836323e+00,-1.934853e+00,262090
dmax_wing_angle_flyany_frameany,1.107827e-02,1.124944e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.116415e-02,2.873020e+00,215983
dmax_wing_angle_flymale_frameany,2.349395e-03,-3.429896e-01,262078
dmax_wing_area_flyany_frameany,-1.942234e-01,2.734497e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.113585e-01,2.266383e+00,215983
dmax_wing_area_flymale_frameany,-1.779226e-01,2.138458e+00,262078
dmin_wing_angle_flyany_frameany,-1.106814e-02,-1.118725e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.999046e-02,-2.736329e+00,215983
dmin_wing_angle_flymale_frameany,-3.572362e-03,2.582740e-01,262078
dmin_wing_area_flyany_frameany,1.945432e-01,-2.728668e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.124461e-01,-2.256841e+00,215983
dmin_wing_area_flymale_frameany,1.774947e-01,-2.135869e+00,262078
dnose2ell_angle_30tomin30_flyany_frameany,1.045192e+01,-1.510075e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.046823e+01,-1.404822e+00,215991
dnose2ell_angle_30tomin30_flymale_frameany,1.043665e+01,-1.335150e+00,262090
dnose2ell_angle_min20to20_flyany_frameany,3.922756e+01,-2.197503e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.648453e+01,-2.675775e+00,215991
dnose2ell_angle_min20to20_flymale_frameany,4.157912e+01,-1.161265e+00,262090
dnose2ell_angle_min30to30_flyany_frameany,3.156941e+01,-2.233123e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.954963e+01,-2.720367e+00,215991
dnose2ell_angle_min30to30_flymale_frameany,3.330116e+01,-1.207039e+00,262090
dnose2ell_flyany_frameany,9.858788e+00,-1.633703e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.429048e+00,-1.224380e+00,557
dnose2ell_flyany_framebodyturn,9.709919e+00,-2.119798e+00,6397
dnose2ell_flyany_framebodyturnstart,9.638545e+00,-2.039922e+00,2511
dnose2ell_flyany_framecrabwalkallstart,1.018980e+01,-4.849063e-01,6418
dnose2ell_flyany_framecrabwalkextreme,7.332548e+00,-3.847734e-01,1973
dnose2ell_flyany_framecrabwalkextremestart,7.174216e+00,-7.626086e-01,514
dnose2ell_flyany_framejumpstart,1.003520e+01,-1.499497e+00,404
dnose2ell_flyany_framenearwall,9.186868e+00,-1.318787e+00,413833
dnose2ell_flyany_framepivotcenter,6.953960e+00,-2.096889e+00,285
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.037365e+00,-1.340748e+00,3414
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.729742e+00,-1.613015e+00,161917
dnose2ell_flyany_frametouch,1.181102e+00,1.746162e+00,11884
dnose2ell_flyany_framewalk,1.098066e+01,-1.071963e+00,185740
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.329225e+01,6.877851e-01,20452
dnose2ell_flyfemale_frameany,9.834831e+00,-1.607093e+00,215991
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.878057e+00,-1.386645e+00,262090
dnose2ell_flymale_framechase,1.809233e+00,-9.091278e-01,1829
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.074174e+01,-1.696663e+00,479460
dnose2tail_flyany_framemove,1.075129e+01,-1.586718e+00,317543
dnose2tail_flyfemale_frameany,1.068594e+01,-1.750844e+00,215991
dnose2tail_flymale_frameany,1.078832e+01,-1.360206e+00,262090
dnwingsdetected_flyany_frameany,6.325031e-05,1.457844e+00,479440
dnwingsdetected_flyfemale_frameany,7.020165e-04,9.477590e-01,215983
dnwingsdetected_flymale_frameany,-6.942527e-04,-8.227271e-01,262078
dphi_flyany_framemove,-1.119424e-02,-1.884775e-01,317523
dphi_flyfemale_framemove,-2.509962e-02,-4.294945e-01,140037
dphi_flymale_framemove,7.901487e-04,9.558439e-02,177256
dtheta_flyany_frameany,2.054385e-02,2.815699e+00,479440
dtheta_flyfemale_frameany,1.568340e-02,1.612104e+00,215983
dtheta_flymale_frameany,2.477289e-02,2.552067e+00,262078
du_cor_flyany_frameany,6.409862e+00,6.638547e-01,479440
du_cor_flyfemale_frameany,5.966044e+00,6.498048e-01,215983
du_cor_flymale_frameany,6.805875e+00,5.157298e-01,262078
du_ctr_flyany_frameany,6.823958e+00,7.131651e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.379933e+00,7.867166e-01,2357
du_ctr_flyany_framebodyturn,5.260336e+00,-6.891069e-01,6397
du_ctr_flyany_framecrabwalkall,1.047182e+01,-8.651669e-01,56385
du_ctr_flyany_framecrabwalkextreme,9.005047e-01,-1.347222e+00,1972
du_ctr_flyany_framejump,2.798092e+01,-1.729451e+00,1093
du_ctr_flyany_framemove,1.017241e+01,-4.487462e-01,317523
du_ctr_flyany_framenearfly,5.770717e+00,2.732073e-01,185740
du_ctr_flyany_framenearwall,7.151768e+00,2.423082e-02,413817
du_ctr_flyany_framenotnearfly_notnearwall,5.299246e+00,1.061738e+00,56947
du_ctr_flyany_framepivotcenter,1.013476e+00,2.876085e+00,285
du_ctr_flyany_framerighting,4.324918e+00,4.822410e-02,1025
du_ctr_flyany_framestop,1.186269e-01,1.396194e+00,161917
du_ctr_flyany_frametouch,1.684523e+00,-2.574457e+00,11884
du_ctr_flyany_framewalk,1.476018e+01,-1.271555e+00,185740
