field,value,zscore,nflyframes
a_mm_flyany_frameany,6.460585e-01,9.159879e-01,479360
a_mm_flyfemale_frameany,6.842403e-01,3.178919e-01,234487
a_mm_flymale_frameany,6.094117e-01,1.574667e+00,243019
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.173130e-01,3.624980e+00,760
absangle2wall_flyany_framebodyturnstart,1.199422e+00,3.734001e+00,1278
absangle2wall_flyany_framecrabwalkall,1.064017e+00,-3.866905e+00,50696
absangle2wall_flyany_framecrabwalkextreme,9.303770e-01,-9.362831e-01,1471
absangle2wall_flyany_framejump,1.551554e+00,-1.673425e+00,1458
absangle2wall_flyany_framejumpstart,1.597278e+00,-1.014078e+00,553
absangle2wall_flyany_framemove,1.205551e+00,-6.231314e+00,299765
absangle2wall_flyany_framenearwall,1.292116e+00,-3.063932e+00,409337
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.197692e-01,-5.663442e-01,2307
absangle2wall_flyany_framerightingstart,1.829869e+00,-1.167820e+00,318
absangle2wall_flyany_framestop,1.600191e+00,-1.088029e+00,179595
absangle2wall_flyany_frametouch,1.235265e+00,-5.631261e+00,35811
absangle2wall_flyany_framewalk,1.250961e+00,-6.094646e+00,103374
absangle2wall_flyany_framewinggrooming,1.583428e+00,7.552633e-02,29371
absangle2wall_flyfemale_framenearwall,1.351305e+00,-1.090098e+00,201259
absangle2wall_flymale_framenearwall,1.236664e+00,-4.416764e+00,206696
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.609088e+00,-1.207446e+00,629
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.598708e+00,1.951136e+00,717
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.605574e+00,3.101717e+00,3015
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.422378e+00,3.334025e+00,290
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.644156e+00,-9.137146e-01,287
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571719e+00,-4.385317e-01,263126
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.590464e+00,2.897173e+00,1464
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.497608e+00,-1.686989e+00,86876
absanglefrom1to2_nose2ell_flyany_frametouch,9.321554e-01,6.942269e+00,35811
absanglefrom1to2_nose2ell_flyfemale_framechase,4.247166e-01,2.405896e+00,294
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.529232e+00,-1.513012e+00,133799
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.883792e-01,4.870103e+00,19015
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.131879e-01,5.735303e+00,221
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620184e+00,1.349138e+00,128641
absanglefrom1to2_nose2ell_flymale_frametouch,9.746796e-01,5.659922e+00,16742
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.448107e+00,-2.521779e-01,409319
absdangle2wall_flyfemale_framenearwall,1.375509e+00,-7.828830e-01,201250
absdangle2wall_flymale_framenearwall,1.518792e+00,3.013160e-01,206687
absdtheta_flyany_frameany,1.374364e+00,8.585553e-01,479340
absdtheta_flyany_framebackup,2.071744e+00,-2.953420e+00,3549
absdtheta_flyany_framebodyturn,5.559595e+00,-1.982956e-01,3068
absdtheta_flyany_framecrabwalkall,1.419584e+00,-3.048045e+00,50695
absdtheta_flyany_framecrabwalkextreme,1.271438e+00,-5.272655e+00,1471
absdtheta_flyany_framemove,1.983912e+00,-3.190447e-01,299745
absdtheta_flyany_framenearfly,1.420756e+00,2.718031e-01,263111
absdtheta_flyany_framenearwall,1.450104e+00,-1.588509e-01,409319
absdtheta_flyany_framenotnearfly_notnearwall,1.027776e+00,2.870515e+00,62062
absdtheta_flyany_framepivotcenter,6.902640e+00,1.870447e+00,379
absdtheta_flyany_framepivottail,4.549599e+00,-2.937488e+00,7911
absdtheta_flyany_framerighting,8.791512e+00,-1.691761e-01,4180
absdtheta_flyany_framestop,3.672140e-01,-1.703939e+00,179595
absdtheta_flyany_frametouch,1.491018e+00,-2.038605e+00,35811
absdtheta_flyany_framewalk,1.515849e+00,-1.300849e+00,103374
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.734027e-01,3.438470e-01,29371
absdtheta_flyfemale_frameany,1.307908e+00,3.779734e-01,234477
absdtheta_flymale_frameany,1.438470e+00,1.242534e+00,243009
absdtheta_flymale_framechase,1.419809e+00,-2.256492e+00,221
absdv_cor_flyany_frameany,1.550623e+00,-5.520847e-01,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.107185e+00,-3.055370e+00,3549
absdv_cor_flyany_framebodyturn,2.355906e+00,-2.375144e+00,3068
absdv_cor_flyany_framecrabwalkall,4.787926e+00,-2.590264e+00,50695
absdv_cor_flyany_framecrabwalkextreme,4.456564e+00,-1.212934e+00,1471
absdv_cor_flyany_framejump,1.832918e+01,2.277016e+00,1458
absdv_cor_flyany_framemove,2.402942e+00,-2.539745e+00,299745
absdv_cor_flyany_framenearfly,1.461540e+00,-6.832105e-01,263111
absdv_cor_flyany_framenearwall,1.693328e+00,-1.538559e+00,409319
absdv_cor_flyany_framenotnearfly_notnearwall,8.262303e-01,1.466565e+00,62062
absdv_cor_flyany_framepivotcenter,3.384427e-02,-2.325750e-01,379
absdv_cor_flyany_framepivottail,1.936564e+00,-2.197098e+00,7911
absdv_cor_flyany_framerighting,6.062236e+00,-8.358144e-02,4180
absdv_cor_flyany_framestop,1.456281e-01,1.371306e+00,179595
absdv_cor_flyany_frametouch,1.368651e+00,-2.882127e+00,35811
absdv_cor_flyany_framewalk,3.239121e+00,-9.163988e-01,103374
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.216846e-01,-1.190508e-01,29371
absdv_cor_flyfemale_frameany,1.303900e+00,-1.158211e+00,234477
absdv_cor_flymale_frameany,1.795050e+00,1.166687e-01,243009
absdv_cor_flymale_framechase,2.867600e+00,3.113479e+00,221
absphidiff_nose2ell_flyany_framenearfly,1.612197e+00,-2.840412e-01,263111
absphidiff_nose2ell_flyany_frametouch,1.613203e+00,8.559162e-01,35811
absphidiff_nose2ell_flyfemale_framechase,5.815375e-01,1.885947e+00,294
absphidiff_nose2ell_flyfemale_framenearfly,1.587267e+00,-1.130553e+00,133791
absphidiff_nose2ell_flyfemale_frametouch,1.581813e+00,-1.505312e+00,19015
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.035766e-01,1.197268e+00,221
absphidiff_nose2ell_flymale_framenearfly,1.635106e+00,3.755689e-01,128634
absphidiff_nose2ell_flymale_frametouch,1.644458e+00,1.749822e+00,16742
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.053199e+00,7.794227e-01,479340
abssmoothdtheta_flyfemale_frameany,1.029388e+00,4.130916e-01,234477
abssmoothdtheta_flymale_frameany,1.077444e+00,1.055677e+00,243009
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.450012e+00,-1.976523e+00,629
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509199e+00,-2.866249e+00,3015
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.605558e+00,-8.145172e-01,290
absthetadiff_nose2ell_flyany_framenearfly,1.548446e+00,-9.377604e-01,263126
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.447491e+00,-3.254294e+00,1464
absthetadiff_nose2ell_flyany_framestop_nearfly,1.545167e+00,-3.365944e-02,86876
absthetadiff_nose2ell_flyany_frametouch,1.672324e+00,-1.351066e+00,35811
absthetadiff_nose2ell_flyfemale_framechase,4.803591e-01,1.862326e+00,294
absthetadiff_nose2ell_flyfemale_framenearfly,1.554482e+00,-1.247266e+00,133799
absthetadiff_nose2ell_flyfemale_frametouch,1.656457e+00,-3.668095e+00,19015
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.025071e-01,4.095116e+00,221
absthetadiff_nose2ell_flymale_framenearfly,1.546523e+00,-5.975907e-01,128641
absthetadiff_nose2ell_flymale_frametouch,1.693606e+00,-2.839176e-02,16742
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.120903e-01,7.687722e+00,299765
absyaw_flyfemale_framemove,8.199404e-01,8.502020e+00,148080
absyaw_flymale_framemove,8.025609e-01,5.941235e+00,151048
accmag_flyany_frameany,1.083190e+02,8.612404e-01,479340
accmag_flyfemale_frameany,1.023662e+02,2.140736e-01,234477
accmag_flymale_frameany,1.142525e+02,1.520495e+00,243009
angle_biggest_wing_flyany_frameany,4.165203e-02,2.619031e-01,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.282582e-02,-1.715042e+00,234487
angle_biggest_wing_flymale_frameany,5.843361e-02,1.577432e+00,243019
angle_smallest_wing_flyany_frameany,1.769915e-02,1.194482e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.609897e-03,-8.200819e-01,234487
angle_smallest_wing_flymale_frameany,2.789743e-02,2.162154e+00,243019
angleonclosestfly_flyany_framenearfly,-2.999496e-01,1.634142e+00,263126
angleonclosestfly_flyany_framestop_nearfly,-2.424680e-01,2.223497e+00,86876
angleonclosestfly_flyany_frametouch,-2.745119e-01,1.442248e+00,35811
angleonclosestfly_flyfemale_framechase,3.392133e-02,4.825843e-01,294
angleonclosestfly_flyfemale_framenearfly,-2.348089e-01,2.058460e+00,133799
angleonclosestfly_flyfemale_frametouch,-1.924421e-01,3.015694e+00,19015
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.971459e-03,-2.174407e-01,221
angleonclosestfly_flymale_framenearfly,-3.781938e-01,-1.569345e+00,128641
angleonclosestfly_flymale_frametouch,-3.501664e-01,-9.167080e-01,16742
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.872719e-01,8.107422e+00,479360
anglesub_flyfemale_frameany,3.110616e-01,1.209299e+01,234487
anglesub_flymale_frameany,2.649178e-01,3.885316e+00,243019
area_flyany_frameany,1.845592e+00,1.535454e-01,479360
area_flyfemale_frameany,2.051628e+00,-4.466338e-01,234487
area_flymale_frameany,1.646634e+00,1.002780e+00,243019
area_inmost_wing_flyany_frameany,7.737063e-01,-2.785166e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.389268e-01,-2.288487e+00,29371
area_inmost_wing_flyfemale_frameany,8.385220e-01,-1.917384e+00,234487
area_inmost_wing_flymale_frameany,7.131357e-01,-3.263805e+00,243019
area_outmost_wing_flyany_frameany,8.406994e-01,-2.643313e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.431706e-01,-3.527207e+00,29371
area_outmost_wing_flyfemale_frameany,9.088489e-01,-2.041742e+00,234487
area_outmost_wing_flymale_frameany,7.754924e-01,-2.890330e+00,243019
arena_angle_flyany_frameany,-6.072212e-01,-6.716127e+00,479360
b_mm_flyany_frameany,2.266258e-01,-3.835860e-01,479360
b_mm_flyfemale_frameany,2.385898e-01,-1.028463e+00,234487
b_mm_flymale_frameany,2.149835e-01,3.914738e-01,243019
boutfreq_flyany_framebackup,1.589619e-03,2.516336e+00,479360
boutfreq_flyany_framebodyturn,2.666055e-03,-2.605703e+00,479360
boutfreq_flyany_framecrabwalkall,1.090621e-02,4.254904e-01,479360
boutfreq_flyany_framecrabwalkextreme,8.469626e-04,1.090472e+00,479360
boutfreq_flyany_framejump,1.153621e-03,2.561306e+00,479360
boutfreq_flyany_framepivotcenter,3.150033e-04,1.270690e+00,479360
boutfreq_flyany_framepivottail,4.812667e-03,-2.977876e+00,479360
boutfreq_flyany_framerighting,6.654706e-04,5.163907e+00,479360
boutfreq_flyany_framestop,2.032502e-02,6.648375e+00,479360
boutfreq_flyany_frametouch,9.934079e-03,8.664164e+00,479360
boutfreq_flyany_framewalk,1.990779e-02,1.002146e+00,479360
boutfreq_flyany_framewingextension,4.589453e-05,-7.017979e-01,479360
boutfreq_flyany_framewingflick,8.344459e-05,-5.584495e-01,479360
boutfreq_flyany_framewinggrooming,1.126502e-03,-1.777961e+00,479360
boutfreq_flymale_frameattemptedcopulation,2.880552e-05,-6.320624e-02,243009
boutfreq_flymale_framechase,3.456662e-04,-7.425215e-01,243009
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,243009
corfrac_maj_flyany_frameany,-1.296823e-01,-2.250086e+00,479340
corfrac_maj_flyany_framebackup,-2.270554e-01,-5.801855e-01,3549
corfrac_maj_flyany_framebodyturn,-6.798228e-01,7.451948e+00,3068
corfrac_maj_flyany_framecrabwalkall,-2.553338e-01,4.191724e+00,50695
corfrac_maj_flyany_framecrabwalkextreme,-3.673431e-01,4.311700e+00,1471
corfrac_maj_flyany_framepivotcenter,-1.059370e-01,7.334704e-02,379
corfrac_maj_flyany_framepivottail,-7.066186e-01,-2.494179e+00,7911
corfrac_maj_flyfemale_frameany,-1.581084e-01,-3.168731e+00,234477
corfrac_maj_flymale_frameany,-1.036297e-01,-9.218928e-01,243009
da_flyany_frameany,5.506780e-08,1.238878e+00,479340
da_flyfemale_frameany,-1.435367e-04,-2.388252e+00,234477
da_flymale_frameany,1.007969e-04,1.885596e+00,243009
dangle2wall_flyany_framenearwall,1.462887e-02,-7.955144e-01,409319
dangle2wall_flyfemale_framenearwall,2.871318e-02,-1.093806e-01,201250
dangle2wall_flymale_framenearwall,1.294368e-03,-1.532373e+00,206687
dangle_biggest_wing_flyany_frameany,3.599415e-02,4.619180e+00,479340
dangle_biggest_wing_flyfemale_frameany,7.183183e-02,7.257469e+00,234477
dangle_biggest_wing_flymale_frameany,3.596815e-03,1.525487e+00,243009
dangle_smallest_wing_flyany_frameany,-3.589358e-02,-4.607550e+00,479340
dangle_smallest_wing_flyfemale_frameany,-7.158986e-02,-7.227480e+00,234477
dangle_smallest_wing_flymale_frameany,-3.706467e-03,-1.508477e+00,243009
danglesub_flyany_framemove,-2.077934e-02,-9.745479e-01,299745
danglesub_flyany_framenearfly,-3.766896e-02,4.034672e+00,263111
danglesub_flyfemale_framenearfly,-3.512940e-02,3.935135e+00,133791
danglesub_flymale_framenearfly,-4.152681e-02,3.654054e+00,128634
darea_flyany_frameany,2.284918e-05,1.832216e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.182690e-01,-1.211009e+00,3549
darea_flyany_framebodyturn,3.698124e-02,2.804003e+00,3068
darea_flyany_framechase,5.592656e-02,9.591757e-01,515
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.347331e-03,2.522403e+00,50695
darea_flyany_framecrabwalkextreme,-1.436118e-02,8.496125e-01,1471
darea_flyany_framejump,3.186671e-02,7.568988e-01,1458
darea_flyany_framepivotcenter,1.087159e-01,1.103846e+00,379
darea_flyany_framepivottail,3.042312e-02,3.347437e+00,7911
darea_flyany_framerighting,-5.965603e-03,-1.226384e-01,4180
darea_flyany_framestop,-2.323826e-02,-3.441059e+00,179595
darea_flyany_frametouch,-5.907611e-02,1.779257e+00,35811
darea_flyany_framewalk,6.261525e-02,7.218944e+00,103374
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.492752e-03,1.859268e+00,29371
darea_flyfemale_frameany,-6.424130e-04,-2.093603e+00,234477
darea_flymale_frameany,5.454059e-04,1.975439e+00,243009
darea_inmost_wing_flyany_frameany,7.073639e-02,-1.169467e+00,479340
darea_inmost_wing_flyfemale_frameany,3.883872e-02,-2.845698e+00,234477
darea_inmost_wing_flymale_frameany,9.553283e-02,5.608397e-01,243009
darea_outmost_wing_flyany_frameany,-7.099551e-02,1.148399e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.784792e-02,2.873002e+00,234477
darea_outmost_wing_flymale_frameany,-9.713825e-02,-6.157337e-01,243009
db_flyany_frameany,3.260451e-06,1.578609e+00,479340
db_flyfemale_frameany,-2.686740e-05,-1.280187e+00,234477
db_flymale_frameany,3.183924e-05,1.750023e+00,243009
dcenter_flyany_frameany,9.947249e+00,-3.872441e+00,479360
dcenter_flyany_framebackupstart,5.862847e+00,-6.268960e+00,762
dcenter_flyany_framebodyturn,1.031553e+01,-3.047907e+00,3068
dcenter_flyany_framebodyturnstart,1.020977e+01,-3.136184e+00,1278
dcenter_flyany_framecrabwalkallstart,9.858505e+00,-4.091111e+00,5228
dcenter_flyany_framecrabwalkextreme,7.194429e+00,-2.313460e+00,1471
dcenter_flyany_framecrabwalkextremestart,7.499166e+00,-1.914463e+00,406
dcenter_flyany_framejumpstart,1.157559e+01,-4.312560e-02,553
dcenter_flyany_framemove,9.899352e+00,-4.198815e+00,299765
dcenter_flyany_framenearwall,8.925818e+00,-5.555408e+00,409337
dcenter_flyany_framepivotcenter,7.275426e+00,-2.260686e+00,379
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.701877e+00,-4.626449e+00,2307
dcenter_flyany_framerightingstart,1.348540e+01,2.164543e+00,318
dcenter_flyany_framestop,1.007400e+01,-2.569935e+00,179595
dcenter_flyany_frametouch,2.595354e+00,-9.675849e+00,35811
dcenter_flyany_framewalk,1.161087e+01,-1.623460e+00,103374
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.389266e+01,6.987112e-01,29371
dcenter_flyfemale_frameany,9.443379e+00,-4.998123e+00,234487
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.040698e+01,-2.360979e+00,243019
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.499295e-02,-2.553562e+00,299745
ddcenter_flyany_framenearfly,1.746212e-01,-3.031699e+00,263111
ddcenter_flyfemale_framenearfly,1.449845e-01,-3.168409e+00,133791
ddcenter_flymale_framenearfly,2.083293e-01,-2.761624e+00,128634
ddell2nose_flyany_framenearfly,4.387563e-01,-3.942378e+00,263111
ddell2nose_flyfemale_framenearfly,3.924212e-01,-3.880787e+00,133791
ddell2nose_flymale_framenearfly,4.985407e-01,-3.850728e+00,128634
ddist2wall_flyany_framenearwall,1.733880e-02,8.672196e-02,409319
ddist2wall_flyfemale_framenearwall,2.359386e-02,1.054386e+00,201250
ddist2wall_flymale_framenearwall,8.144376e-03,-1.566302e+00,206687
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.752297e-01,-3.786237e+00,263111
ddnose2ell_flyfemale_framenearfly,4.159124e-01,-3.858471e+00,133791
ddnose2ell_flymale_framechase,-2.669428e+00,-3.254294e+00,221
ddnose2ell_flymale_framenearfly,5.452990e-01,-3.421167e+00,128634
decc_flyany_frameany,5.359692e-06,2.410698e-01,479340
decc_flyfemale_frameany,3.610638e-05,1.712601e+00,234477
decc_flymale_frameany,-4.038534e-06,-3.745347e-01,243009
dell2nose_flyany_frameany,9.069236e+00,-3.737395e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.546814e+00,-4.668732e+00,234487
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.545144e+00,-2.407392e+00,243019
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.058077e+01,-1.740561e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.141968e+00,1.329644e+00,762
dist2wall_flyany_framebodyturnstart,8.952516e+00,2.940961e+00,1278
dist2wall_flyany_framecrabwalkall,6.750805e+00,-2.652134e-01,50696
dist2wall_flyany_framecrabwalkextreme,7.409818e+00,-1.037195e+00,1471
dist2wall_flyany_framejump,1.639189e+01,-2.420429e+00,1458
dist2wall_flyany_framejumpstart,1.489337e+01,-2.436949e+00,553
dist2wall_flyany_framemove,8.648946e+00,-8.813741e-01,299765
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.901151e+00,1.323297e+00,2307
dist2wall_flyany_framerightingstart,1.221968e+01,-4.181906e-01,318
dist2wall_flyany_framestop,1.364508e+01,-1.581074e+00,179595
dist2wall_flyany_frametouch,7.800530e+00,-1.859255e+00,35811
dist2wall_flyany_framewalk,8.850483e+00,-1.343868e-01,103374
dist2wall_flyany_framewinggrooming,1.929113e+01,-5.626957e-01,29371
dist2wall_flyfemale_frameany,1.092128e+01,-1.762568e+00,234487
dist2wall_flymale_frameany,1.023548e+01,-1.495472e+00,243019
dmax_wing_angle_flyany_frameany,3.044141e-02,4.238431e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.558325e-02,4.887403e+00,234477
dmax_wing_angle_flymale_frameany,2.524285e-02,1.920538e+00,243009
dmax_wing_area_flyany_frameany,-5.645097e-01,-6.678956e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.366653e-01,-4.773023e+00,234477
dmax_wing_area_flymale_frameany,-5.898411e-01,-5.962702e+00,243009
dmin_wing_angle_flyany_frameany,-3.034084e-02,-4.217085e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.534128e-02,-4.886928e+00,234477
dmin_wing_angle_flymale_frameany,-2.535250e-02,-1.899187e+00,243009
dmin_wing_area_flyany_frameany,5.642506e-01,6.669343e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.376561e-01,4.770067e+00,234477
dmin_wing_area_flymale_frameany,5.882357e-01,5.938640e+00,243009
dnose2ell_angle_30tomin30_flyany_frameany,9.419184e+00,-4.215598e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,8.942387e+00,-5.325388e+00,234487
dnose2ell_angle_30tomin30_flymale_frameany,9.854738e+00,-2.650268e+00,243019
dnose2ell_angle_min20to20_flyany_frameany,5.000833e+01,5.590241e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.260061e+01,1.062486e+00,234487
dnose2ell_angle_min20to20_flymale_frameany,5.704883e+01,7.143720e+00,243019
dnose2ell_angle_min30to30_flyany_frameany,3.940039e+01,4.949953e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.381989e+01,6.361553e-01,234487
dnose2ell_angle_min30to30_flymale_frameany,4.470743e+01,6.674887e+00,243019
dnose2ell_flyany_frameany,9.078523e+00,-3.698176e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.013183e+00,-6.131058e+00,762
dnose2ell_flyany_framebodyturn,9.501921e+00,-2.805442e+00,3068
dnose2ell_flyany_framebodyturnstart,9.401240e+00,-2.880202e+00,1278
dnose2ell_flyany_framecrabwalkallstart,9.021142e+00,-3.822019e+00,5228
dnose2ell_flyany_framecrabwalkextreme,6.311898e+00,-1.925842e+00,1471
dnose2ell_flyany_framecrabwalkextremestart,6.588195e+00,-1.542437e+00,406
dnose2ell_flyany_framejumpstart,1.080104e+01,-6.937176e-02,553
dnose2ell_flyany_framenearwall,8.041025e+00,-5.251609e+00,409337
dnose2ell_flyany_framepivotcenter,6.436516e+00,-2.256771e+00,379
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.894787e+00,-4.361366e+00,2307
dnose2ell_flyany_framerightingstart,1.253706e+01,2.126405e+00,318
dnose2ell_flyany_framestop,9.188361e+00,-2.512360e+00,179595
dnose2ell_flyany_frametouch,9.764873e-01,-4.082384e+00,35811
dnose2ell_flyany_framewalk,1.079293e+01,-1.370590e+00,103374
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.307945e+01,7.746136e-01,29371
dnose2ell_flyfemale_frameany,8.554845e+00,-4.960072e+00,234487
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.557616e+00,-2.118824e+00,243019
dnose2ell_flymale_framechase,1.777199e+00,-5.803358e-01,221
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.940344e+00,-3.827119e+00,479360
dnose2tail_flyany_framemove,9.926659e+00,-4.040798e+00,299765
dnose2tail_flyfemale_frameany,9.380632e+00,-5.198909e+00,234487
dnose2tail_flymale_frameany,1.045550e+01,-2.101239e+00,243019
dnwingsdetected_flyany_frameany,6.328135e-05,1.475771e+00,479340
dnwingsdetected_flyfemale_frameany,5.174628e-04,7.608324e-01,234477
dnwingsdetected_flymale_frameany,-3.744711e-04,-1.153891e-01,243009
dphi_flyany_framemove,7.025075e-02,1.907806e+00,299745
dphi_flyfemale_framemove,1.199610e-01,2.391929e+00,148070
dphi_flymale_framemove,2.998708e-02,6.209769e-01,151038
dtheta_flyany_frameany,1.609586e-02,2.342538e+00,479340
dtheta_flyfemale_frameany,2.836035e-02,3.012770e+00,234477
dtheta_flymale_frameany,3.762204e-03,5.781619e-01,243009
du_cor_flyany_frameany,3.750933e+00,-2.597063e+00,479340
du_cor_flyfemale_frameany,3.384331e+00,-2.548562e+00,234477
du_cor_flymale_frameany,4.126057e+00,-2.277859e+00,243009
du_ctr_flyany_frameany,4.060124e+00,-2.541231e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.193794e+00,3.377073e+00,3549
du_ctr_flyany_framebodyturn,5.180499e+00,-5.012061e-01,3068
du_ctr_flyany_framecrabwalkall,8.441116e+00,-3.308802e+00,50695
du_ctr_flyany_framecrabwalkextreme,8.401184e-01,-1.640512e+00,1471
du_ctr_flyany_framejump,2.555716e+01,-2.283992e+00,1458
du_ctr_flyany_framemove,6.459693e+00,-4.441759e+00,299745
du_ctr_flyany_framenearfly,3.563580e+00,-2.760323e+00,263111
du_ctr_flyany_framenearwall,4.254503e+00,-3.348341e+00,409319
du_ctr_flyany_framenotnearfly_notnearwall,3.564711e+00,2.434246e-02,62062
du_ctr_flyany_framepivotcenter,1.126817e-01,-6.342620e-01,379
du_ctr_flyany_framerighting,4.431257e+00,4.022789e-01,4180
du_ctr_flyany_framestop,9.877913e-02,1.483353e-01,179595
