field,value,zscore,nflyframes
a_mm_flyany_frameany,6.536754e-01,2.049534e+00,479440
a_mm_flyfemale_frameany,6.958186e-01,1.737662e+00,247248
a_mm_flymale_frameany,6.087709e-01,1.621848e+00,232137
absangle2wall_flyany_frameattemptedcopulation,2.069581e+00,1.861714e+00,680
absangle2wall_flyany_framebackupstart_nearwall,7.588943e-01,-6.124506e-01,323
absangle2wall_flyany_framebodyturnstart,1.169673e+00,2.314123e+00,635
absangle2wall_flyany_framecrabwalkall,1.250551e+00,5.725896e+00,14073
absangle2wall_flyany_framecrabwalkextreme,1.061870e+00,1.847469e+00,350
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.391398e+00,6.044981e+00,144501
absangle2wall_flyany_framenearwall,1.518248e+00,5.776507e+00,263245
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.602099e-01,1.647344e+00,1583
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.662486e+00,8.548632e-01,334939
absangle2wall_flyany_frametouch,1.635648e+00,6.417016e+00,15015
absangle2wall_flyany_framewalk,1.441439e+00,6.049468e+00,80937
absangle2wall_flyany_framewinggrooming,1.425003e+00,-1.883560e+00,31118
absangle2wall_flyfemale_framenearwall,1.578324e+00,7.327006e+00,144668
absangle2wall_flymale_framenearwall,1.454908e+00,3.308706e+00,118577
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473075e+00,6.364603e-01,781
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.521124e+00,-1.519198e+00,250717
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451208e+00,-1.085899e+00,535
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526719e+00,-2.304516e-01,191457
absanglefrom1to2_nose2ell_flyany_frametouch,6.264186e-01,-4.246585e+00,15015
absanglefrom1to2_nose2ell_flyfemale_framechase,1.999665e-01,-1.906299e+00,881
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552400e+00,-6.138297e-01,138456
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.515341e-01,-5.679802e+00,5449
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.691373e-01,-7.486609e-01,387
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.142271e-01,-1.070308e+00,651
absanglefrom1to2_nose2ell_flymale_framechase,2.119206e-01,-2.596121e+00,3698
absanglefrom1to2_nose2ell_flymale_framenearfly,1.485461e+00,-7.765526e-01,112206
absanglefrom1to2_nose2ell_flymale_frametouch,5.946759e-01,-2.432446e+00,9564
absanglefrom1to2_nose2ell_flymale_framewingextension,4.489287e-01,-1.630360e+00,1337
absdangle2wall_flyany_framenearwall,9.017561e-01,-6.984517e+00,263240
absdangle2wall_flyfemale_framenearwall,8.173009e-01,-7.035728e+00,144664
absdangle2wall_flymale_framenearwall,9.898394e-01,-5.902507e+00,118576
absdtheta_flyany_frameany,6.663884e-01,-7.844954e+00,479420
absdtheta_flyany_framebackup,2.545553e+00,1.718271e-01,1331
absdtheta_flyany_framebodyturn,5.483321e+00,-8.998520e-01,1637
absdtheta_flyany_framecrabwalkall,1.462350e+00,-2.937168e+00,14073
absdtheta_flyany_framecrabwalkextreme,1.606569e+00,-2.323716e+00,350
absdtheta_flyany_framemove,1.606428e+00,-4.736183e+00,144481
absdtheta_flyany_framenearfly,5.730724e-01,-8.755001e+00,250708
absdtheta_flyany_framenearwall,8.964341e-01,-7.023490e+00,263240
absdtheta_flyany_framenotnearfly_notnearwall,4.784297e-01,-3.862299e+00,103213
absdtheta_flyany_framepivotcenter,4.340961e+00,-4.951566e+00,533
absdtheta_flyany_framepivottail,5.021385e+00,-1.224574e+00,6946
absdtheta_flyany_framerighting,5.749013e+00,-6.848236e+00,390
absdtheta_flyany_framestop,2.701193e-01,-7.150554e+00,334939
absdtheta_flyany_frametouch,9.997794e-01,-7.657744e+00,15015
absdtheta_flyany_framewalk,1.282134e+00,-4.030785e+00,80937
absdtheta_flyany_framewingextension,8.821453e-01,-2.451877e+00,1724
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.928700e-01,-3.745412e+00,31118
absdtheta_flyfemale_frameany,6.283787e-01,-6.978907e+00,247237
absdtheta_flymale_frameany,7.069683e-01,-7.659160e+00,232128
absdtheta_flymale_framechase,1.287718e+00,-3.195438e+00,3698
absdv_cor_flyany_frameany,6.299337e-01,-7.389659e+00,479420
absdv_cor_flyany_frameattemptedcopulation,4.331031e-01,-1.786752e+00,680
absdv_cor_flyany_framebackup,1.463891e+00,7.828362e-01,1331
absdv_cor_flyany_framebodyturn,1.905465e+00,-4.283657e+00,1637
absdv_cor_flyany_framecrabwalkall,3.838285e+00,-6.052942e+00,14073
absdv_cor_flyany_framecrabwalkextreme,4.093250e+00,-3.627202e+00,350
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.837486e+00,-6.186297e+00,144481
absdv_cor_flyany_framenearfly,4.474871e-01,-7.910726e+00,250708
absdv_cor_flyany_framenearwall,9.243866e-01,-7.176810e+00,263240
absdv_cor_flyany_framenotnearfly_notnearwall,4.147780e-01,-2.387863e+00,103213
absdv_cor_flyany_framepivotcenter,5.720184e-02,-1.675016e-01,533
absdv_cor_flyany_framepivottail,1.769904e+00,-3.134155e+00,6946
absdv_cor_flyany_framerighting,5.678333e+00,-1.095336e+00,390
absdv_cor_flyany_framestop,9.222449e-02,-4.645852e+00,334939
absdv_cor_flyany_frametouch,7.833614e-01,-7.252852e+00,15015
absdv_cor_flyany_framewalk,2.225049e+00,-6.327996e+00,80937
absdv_cor_flyany_framewingextension,5.995157e-01,-1.433070e+00,1724
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.032765e-01,-2.361665e+00,31118
absdv_cor_flyfemale_frameany,5.911681e-01,-6.229495e+00,247237
absdv_cor_flymale_frameany,6.713293e-01,-7.447137e+00,232128
absdv_cor_flymale_framechase,1.498303e+00,-3.552120e+00,3698
absphidiff_nose2ell_flyany_framenearfly,1.294883e+00,-7.839500e+00,250708
absphidiff_nose2ell_flyany_frametouch,1.392302e+00,-5.969735e+00,15015
absphidiff_nose2ell_flyfemale_framechase,4.124394e-01,-4.552911e-01,881
absphidiff_nose2ell_flyfemale_framenearfly,1.279790e+00,-8.985121e+00,138450
absphidiff_nose2ell_flyfemale_frametouch,1.429193e+00,-7.050570e+00,5449
absphidiff_nose2ell_flyfemale_framewingextension,9.081950e-01,-1.401208e+00,387
absphidiff_nose2ell_flymale_framechase,5.613624e-01,2.965993e+00,3698
absphidiff_nose2ell_flymale_framenearfly,1.311331e+00,-6.626772e+00,112203
absphidiff_nose2ell_flymale_frametouch,1.355633e+00,-3.729093e+00,9564
absphidiff_nose2ell_flymale_framewingextension,1.213261e+00,-5.223704e-01,1337
abssmoothdtheta_flyany_frameany,4.835142e-01,-7.574741e+00,479420
abssmoothdtheta_flyfemale_frameany,4.609969e-01,-6.858881e+00,247237
abssmoothdtheta_flymale_frameany,5.075797e-01,-7.238404e+00,232128
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.662561e+00,-1.125015e-01,781
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.592481e+00,-3.513802e-01,250717
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.604770e+00,5.541346e-01,535
absthetadiff_nose2ell_flyany_framestop_nearfly,1.616544e+00,1.106191e+00,191457
absthetadiff_nose2ell_flyany_frametouch,1.589950e+00,-2.488082e+00,15015
absthetadiff_nose2ell_flyfemale_framechase,3.094215e-01,-8.975882e-01,881
absthetadiff_nose2ell_flyfemale_framenearfly,1.656074e+00,3.610978e-01,138456
absthetadiff_nose2ell_flyfemale_frametouch,1.824853e+00,-1.099923e-01,5449
absthetadiff_nose2ell_flyfemale_framewingextension,5.077724e-01,-9.270914e-01,387
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.719397e-01,-1.185281e+00,651
absthetadiff_nose2ell_flymale_framechase,3.697569e-01,-4.134974e-01,3698
absthetadiff_nose2ell_flymale_framenearfly,1.520037e+00,-1.136759e+00,112206
absthetadiff_nose2ell_flymale_frametouch,1.340249e+00,-2.812114e+00,9564
absthetadiff_nose2ell_flymale_framewingextension,6.625795e-01,-1.604696e+00,1337
absyaw_flyany_framemove,5.563482e-01,-1.015282e+00,144501
absyaw_flyfemale_framemove,5.841794e-01,-9.465506e-01,71888
absyaw_flymale_framemove,5.267805e-01,-9.472568e-01,72609
accmag_flyany_frameany,4.764916e+01,-7.171863e+00,479420
accmag_flyfemale_frameany,4.614806e+01,-6.313876e+00,247237
accmag_flymale_frameany,4.924967e+01,-7.353026e+00,232128
angle_biggest_wing_flyany_frameany,2.902197e-02,-1.361097e+00,479440
angle_biggest_wing_flyany_framewingextension,7.700213e-01,1.271880e+00,1724
angle_biggest_wing_flyfemale_frameany,2.635804e-02,-1.786228e+00,247248
angle_biggest_wing_flymale_frameany,3.183701e-02,-5.970496e-01,232137
angle_smallest_wing_flyany_frameany,5.855018e-03,-1.787246e+00,479440
angle_smallest_wing_flyany_framewingextension,5.311927e-02,-1.558916e+00,1724
angle_smallest_wing_flyfemale_frameany,8.280802e-04,-2.336558e+00,247248
angle_smallest_wing_flymale_frameany,1.120292e-02,-7.007710e-01,232137
angleonclosestfly_flyany_framenearfly,-3.614050e-01,2.489589e-01,250717
angleonclosestfly_flyany_framestop_nearfly,-3.559853e-01,2.934099e-01,191457
angleonclosestfly_flyany_frametouch,-2.143522e-01,2.861135e+00,15015
angleonclosestfly_flyfemale_framechase,7.083444e-02,1.086180e+00,881
angleonclosestfly_flyfemale_framenearfly,-4.961341e-01,-1.516272e+00,138456
angleonclosestfly_flyfemale_frametouch,-4.298442e-01,-1.350774e+00,5449
angleonclosestfly_flyfemale_framewingextension,-2.691695e-02,2.172494e-01,387
angleonclosestfly_flymale_frameattemptedcopulation,2.867868e-01,1.546325e+00,651
angleonclosestfly_flymale_framechase,1.305079e-02,8.243821e-01,3698
angleonclosestfly_flymale_framenearfly,-2.140174e-01,4.932585e+00,112206
angleonclosestfly_flymale_frametouch,9.038165e-03,5.239392e+00,9564
angleonclosestfly_flymale_framewingextension,5.924152e-02,9.721876e-01,1337
anglesub_flyany_frameany,2.630810e-01,5.673280e+00,479440
anglesub_flyfemale_frameany,2.600196e-01,6.609286e+00,247248
anglesub_flymale_frameany,2.663398e-01,3.753618e+00,232137
area_flyany_frameany,1.922339e+00,2.184282e+00,479440
area_flyfemale_frameany,2.164550e+00,1.914035e+00,247248
area_flymale_frameany,1.664280e+00,1.758720e+00,232137
area_inmost_wing_flyany_frameany,9.450015e-01,3.075862e+00,479440
area_inmost_wing_flyany_framewingextension,6.478973e-01,7.041673e-02,1724
area_inmost_wing_flyany_framewinggrooming,4.358031e-01,3.663195e+00,31118
area_inmost_wing_flyfemale_frameany,1.008632e+00,3.124121e+00,247248
area_inmost_wing_flymale_frameany,8.773420e-01,2.288994e+00,232137
area_outmost_wing_flyany_frameany,1.002786e+00,3.071205e+00,479440
area_outmost_wing_flyany_framewingextension,1.306341e+00,2.131810e+00,1724
area_outmost_wing_flyany_framewinggrooming,8.621861e-01,9.688508e-01,31118
area_outmost_wing_flyfemale_frameany,1.075435e+00,2.854759e+00,247248
area_outmost_wing_flymale_frameany,9.254827e-01,2.578567e+00,232137
arena_angle_flyany_frameany,1.015731e-01,7.121869e-01,479440
b_mm_flyany_frameany,2.329472e-01,2.054574e+00,479440
b_mm_flyfemale_frameany,2.474853e-01,1.905731e+00,247248
b_mm_flymale_frameany,2.174595e-01,1.600427e+00,232137
boutfreq_flyany_framebackup,6.966461e-04,-3.071207e+00,479440
boutfreq_flyany_framebodyturn,1.324462e-03,-6.023637e+00,479440
boutfreq_flyany_framecrabwalkall,4.136075e-03,-6.972739e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.856332e-04,-4.487120e+00,479440
boutfreq_flyany_framejump,3.545803e-05,-3.287619e+00,479440
boutfreq_flyany_framepivotcenter,3.107792e-04,1.380534e+00,479440
boutfreq_flyany_framepivottail,3.301769e-03,-5.737778e+00,479440
boutfreq_flyany_framerighting,8.760220e-05,-1.863448e+00,479440
boutfreq_flyany_framestop,8.155348e-03,-5.401470e+00,479440
boutfreq_flyany_frametouch,3.314283e-03,-2.039876e+00,479440
boutfreq_flyany_framewalk,9.321292e-03,-6.596142e+00,479440
boutfreq_flyany_framewingextension,2.231770e-04,4.643026e-01,479440
boutfreq_flyany_framewingflick,1.814617e-04,-1.435787e-01,479440
boutfreq_flyany_framewinggrooming,1.291090e-03,-1.053924e+00,479440
boutfreq_flymale_frameattemptedcopulation,5.169562e-05,7.436986e-01,232128
boutfreq_flymale_framechase,1.008065e-03,2.907903e-01,232128
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,232128
corfrac_maj_flyany_frameany,-7.404918e-03,5.824819e+00,479420
corfrac_maj_flyany_framebackup,-2.125469e-01,4.850234e-01,1331
corfrac_maj_flyany_framebodyturn,-7.000690e-01,4.513933e+00,1637
corfrac_maj_flyany_framecrabwalkall,-3.296428e-01,-1.879299e+00,14073
corfrac_maj_flyany_framecrabwalkextreme,-3.657994e-01,4.260531e+00,350
corfrac_maj_flyany_framepivotcenter,-1.497114e-01,-2.767320e+00,533
corfrac_maj_flyany_framepivottail,-6.422732e-01,4.519712e+00,6946
corfrac_maj_flyfemale_frameany,2.985761e-03,5.597577e+00,247237
corfrac_maj_flymale_frameany,-1.854441e-02,5.140182e+00,232128
da_flyany_frameany,-1.589369e-05,-1.093489e+00,479420
da_flyfemale_frameany,-4.818958e-05,7.304480e-01,247237
da_flymale_frameany,-4.947944e-06,-1.834221e+00,232128
dangle2wall_flyany_framenearwall,2.758929e-02,-2.958137e-01,263240
dangle2wall_flyfemale_framenearwall,2.491101e-02,-1.259469e+00,144664
dangle2wall_flymale_framenearwall,3.029461e-02,1.133724e+00,118576
dangle_biggest_wing_flyany_frameany,2.805147e-02,3.910700e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.345230e-02,3.150566e+00,247237
dangle_biggest_wing_flymale_frameany,3.295650e-02,3.563357e+00,232128
dangle_smallest_wing_flyany_frameany,-2.810240e-02,-3.913114e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.320258e-02,-3.146521e+00,247237
dangle_smallest_wing_flymale_frameany,-3.332765e-02,-3.556361e+00,232128
danglesub_flyany_framemove,-6.755112e-03,3.145918e+00,144481
danglesub_flyany_framenearfly,-2.016281e-02,5.888071e+00,250708
danglesub_flyfemale_framenearfly,-1.869786e-02,5.699606e+00,138450
danglesub_flymale_framenearfly,-2.168306e-02,5.521214e+00,112203
darea_flyany_frameany,-5.704699e-05,-1.490334e+00,479420
darea_flyany_frameattemptedcopulation,8.163469e-02,1.406052e+00,680
darea_flyany_framebackup,-8.292012e-02,5.521133e+00,1331
darea_flyany_framebodyturn,-6.701286e-02,-9.899383e-01,1637
darea_flyany_framechase,1.060728e-02,-9.163347e-01,4579
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.753867e-03,1.755752e+00,14073
darea_flyany_framecrabwalkextreme,1.304449e-01,7.883757e+00,350
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.766284e-02,9.677452e-01,533
darea_flyany_framepivottail,-6.816513e-02,-4.266784e-02,6946
darea_flyany_framerighting,-1.977478e-01,-2.273102e+00,390
darea_flyany_framestop,-2.467048e-03,3.813161e+00,334939
darea_flyany_frametouch,-4.739260e-02,2.350717e+00,15015
darea_flyany_framewalk,2.373947e-02,-1.610225e+00,80937
darea_flyany_framewingextension,-5.009837e-02,-4.758019e-01,1724
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.039294e-02,-1.522333e-01,31118
darea_flyfemale_frameany,-1.621243e-04,1.011826e+00,247237
darea_flymale_frameany,-2.649008e-05,-2.082496e+00,232128
darea_inmost_wing_flyany_frameany,2.443521e-02,-3.908312e+00,479420
darea_inmost_wing_flyfemale_frameany,3.121994e-02,-3.630348e+00,247237
darea_inmost_wing_flymale_frameany,1.714185e-02,-3.011302e+00,232128
darea_outmost_wing_flyany_frameany,-2.419672e-02,3.915383e+00,479420
darea_outmost_wing_flyany_framewingextension,-6.486352e-02,1.178440e+00,1724
darea_outmost_wing_flyfemale_frameany,-3.082987e-02,3.619368e+00,247237
darea_outmost_wing_flymale_frameany,-1.734315e-02,3.037426e+00,232128
db_flyany_frameany,-1.901050e-06,-1.236121e+00,479420
db_flyfemale_frameany,-2.323852e-06,1.198125e+00,247237
db_flymale_frameany,-2.642835e-06,-2.052223e+00,232128
dcenter_flyany_frameany,9.300063e+00,-5.663219e+00,479440
dcenter_flyany_framebackupstart,1.337640e+01,8.590850e+00,334
dcenter_flyany_framebodyturn,1.416678e+01,7.642141e+00,1637
dcenter_flyany_framebodyturnstart,1.421829e+01,8.348474e+00,635
dcenter_flyany_framecrabwalkallstart,1.197700e+01,1.981517e+00,1983
dcenter_flyany_framecrabwalkextreme,7.511892e+00,-1.790344e+00,350
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.201591e+01,2.482107e+00,144501
dcenter_flyany_framenearwall,9.704937e+00,-2.599977e+00,263245
dcenter_flyany_framepivotcenter,7.002853e+00,-2.651922e+00,533
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.349856e+01,7.969507e+00,1583
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.159807e+00,-6.334514e+00,334939
dcenter_flyany_frametouch,3.030339e+00,2.762642e+00,15015
dcenter_flyany_framewalk,1.378182e+01,4.430738e+00,80937
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.914817e+00,-5.158821e+00,31118
dcenter_flyfemale_frameany,8.712911e+00,-7.208632e+00,247248
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.926951e+00,-3.297145e+00,232137
dcenter_flymale_framewingextension,3.166442e+00,-1.882611e+00,1337
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.333692e-02,-3.855337e+00,144481
ddcenter_flyany_framenearfly,6.321532e-02,-5.168842e+00,250708
ddcenter_flyfemale_framenearfly,5.666368e-02,-5.053808e+00,138450
ddcenter_flymale_framenearfly,6.955294e-02,-5.118303e+00,112203
ddell2nose_flyany_framenearfly,2.235120e-01,-5.686472e+00,250708
ddell2nose_flyfemale_framenearfly,2.071348e-01,-5.480626e+00,138450
ddell2nose_flymale_framenearfly,2.421164e-01,-5.767748e+00,112203
ddist2wall_flyany_framenearwall,1.235078e-02,-2.162793e+00,263240
ddist2wall_flyfemale_framenearwall,5.099317e-03,-3.560494e+00,144664
ddist2wall_flymale_framenearwall,2.063123e-02,3.504728e-01,118576
ddnose2ell_flyany_frameattemptedcopulation,8.100757e-02,-6.674930e-01,680
ddnose2ell_flyany_framenearfly,2.426713e-01,-5.672450e+00,250708
ddnose2ell_flyfemale_framenearfly,2.359960e-01,-5.420906e+00,138450
ddnose2ell_flymale_framechase,-1.520925e+00,-3.735624e-01,3698
ddnose2ell_flymale_framenearfly,2.505543e-01,-5.552818e+00,112203
decc_flyany_frameany,5.674679e-06,-8.309996e-02,479420
decc_flyfemale_frameany,2.205546e-05,2.583558e-01,247237
decc_flymale_frameany,3.247646e-07,3.225879e-01,232128
dell2nose_flyany_frameany,8.341543e+00,-5.718901e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.631015e+00,-7.321479e+00,247248
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.100053e+00,-3.255400e+00,232137
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.596349e+01,4.059609e+00,479440
dist2wall_flyany_frameattemptedcopulation,2.100534e+01,3.109555e+00,680
dist2wall_flyany_framebackupstart,5.557519e+00,-7.791850e-01,334
dist2wall_flyany_framebodyturnstart,8.697496e+00,1.690101e+00,635
dist2wall_flyany_framecrabwalkall,8.699794e+00,4.916624e+00,14073
dist2wall_flyany_framecrabwalkextreme,8.537160e+00,6.799262e-01,350
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.154786e+01,3.283104e+00,144501
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.631712e+00,2.582047e-01,1583
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.782071e+01,1.340300e+00,334939
dist2wall_flyany_frametouch,1.395189e+01,7.715905e+00,15015
dist2wall_flyany_framewalk,1.185153e+01,3.178506e+00,80937
dist2wall_flyany_framewinggrooming,2.164490e+01,6.847459e-01,31118
dist2wall_flyfemale_frameany,1.554489e+01,2.635259e+00,247248
dist2wall_flymale_frameany,1.640914e+01,4.919535e+00,232137
dmax_wing_angle_flyany_frameany,1.250934e-02,1.688513e+00,479420
dmax_wing_angle_flyany_framewingextension,-2.792478e-01,9.936101e-01,1724
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.507671e-02,2.156834e+00,247237
dmax_wing_angle_flymale_frameany,9.807336e-03,6.413210e-01,232128
dmax_wing_area_flyany_frameany,-3.531369e-01,-1.206368e+00,479420
dmax_wing_area_flyany_framewingextension,-5.618204e-02,1.406699e+00,1724
dmax_wing_area_flyfemale_frameany,-3.364539e-01,-2.220480e-01,247237
dmax_wing_area_flymale_frameany,-3.711287e-01,-1.726052e+00,232128
dmin_wing_angle_flyany_frameany,-1.256026e-02,-1.691906e+00,479420
dmin_wing_angle_flyany_framewingextension,-4.711928e-01,6.366138e-01,1724
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.482698e-02,-2.172311e+00,247237
dmin_wing_angle_flymale_frameany,-1.017849e-02,-6.358873e-01,232128
dmin_wing_area_flyany_frameany,3.533754e-01,1.209902e+00,479420
dmin_wing_area_flyany_framewingextension,7.024251e-01,6.258879e-01,1724
dmin_wing_area_flyfemale_frameany,3.368440e-01,2.079773e-01,247237
dmin_wing_area_flymale_frameany,3.709274e-01,1.735846e+00,232128
dnose2ell_angle_30tomin30_flyany_frameany,8.822428e+00,-5.787677e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.144197e+00,-7.642292e+00,247248
dnose2ell_angle_30tomin30_flymale_frameany,9.546254e+00,-3.137844e+00,232137
dnose2ell_angle_min20to20_flyany_frameany,4.138539e+01,-7.547421e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.837506e+01,-1.586583e+00,247248
dnose2ell_angle_min20to20_flymale_frameany,4.459973e+01,3.693188e-01,232137
dnose2ell_angle_min30to30_flyany_frameany,3.332204e+01,-7.342432e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.094258e+01,-1.696538e+00,247248
dnose2ell_angle_min30to30_flymale_frameany,3.586295e+01,4.805539e-01,232137
dnose2ell_flyany_frameany,8.335951e+00,-5.692031e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.628332e-01,-3.940869e-01,680
dnose2ell_flyany_framebackupstart,1.275341e+01,8.451913e+00,334
dnose2ell_flyany_framebodyturn,1.328923e+01,7.527887e+00,1637
dnose2ell_flyany_framebodyturnstart,1.337330e+01,8.222734e+00,635
dnose2ell_flyany_framecrabwalkallstart,1.110526e+01,2.007086e+00,1983
dnose2ell_flyany_framecrabwalkextreme,6.531318e+00,-1.647298e+00,350
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.723591e+00,-2.658837e+00,263245
dnose2ell_flyany_framepivotcenter,5.920676e+00,-2.839983e+00,533
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.280385e+01,7.960854e+00,1583
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.181198e+00,-6.393922e+00,334939
dnose2ell_flyany_frametouch,1.045193e+00,-1.945521e+00,15015
dnose2ell_flyany_framewalk,1.285578e+01,4.267972e+00,80937
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.073726e+00,-5.119006e+00,31118
dnose2ell_flyfemale_frameany,7.739493e+00,-7.353747e+00,247248
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.972565e+00,-3.248833e+00,232137
dnose2ell_flymale_framechase,1.953972e+00,-9.856446e-02,3698
dnose2ell_flymale_framewingextension,7.820671e-01,-1.989637e+00,1337
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.277103e+00,-5.614288e+00,479440
dnose2tail_flyany_framemove,1.202441e+01,2.465843e+00,144501
dnose2tail_flyfemale_frameany,8.761277e+00,-7.056841e+00,247248
dnose2tail_flymale_frameany,9.827926e+00,-3.321857e+00,232137
dnwingsdetected_flyany_frameany,-6.323694e-05,-5.467891e-01,479420
dnwingsdetected_flyfemale_frameany,-1.226235e-04,-2.171496e+00,247237
dnwingsdetected_flymale_frameany,-1.306049e-04,1.457544e+00,232128
dphi_flyany_framemove,6.275192e-02,1.552569e+00,144481
dphi_flyfemale_framemove,-4.212927e-02,-8.080634e-01,71877
dphi_flymale_framemove,1.747634e-01,3.315233e+00,72600
dtheta_flyany_frameany,7.403986e-03,1.057297e+00,479420
dtheta_flyfemale_frameany,1.242518e-02,1.345738e+00,247237
dtheta_flymale_frameany,2.077068e-03,2.384577e-01,232128
du_cor_flyany_frameany,2.363994e+00,-5.665511e+00,479420
du_cor_flyfemale_frameany,2.139783e+00,-5.242447e+00,247237
du_cor_flymale_frameany,2.603362e+00,-5.239015e+00,232128
du_ctr_flyany_frameany,2.525455e+00,-5.740671e+00,479420
du_ctr_flyany_frameattemptedcopulation,3.992191e-01,-6.007952e-01,680
du_ctr_flyany_framebackup,-8.331693e+00,-1.191799e+00,1331
du_ctr_flyany_framebodyturn,4.209083e+00,-4.330376e+00,1637
du_ctr_flyany_framecrabwalkall,7.443487e+00,-4.863804e+00,14073
du_ctr_flyany_framecrabwalkextreme,1.022225e+00,-2.714663e-01,350
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.011993e+00,-3.234767e+00,144481
du_ctr_flyany_framenearfly,1.548992e+00,-6.505760e+00,250708
du_ctr_flyany_framenearwall,3.563344e+00,-5.221192e+00,263240
du_ctr_flyany_framenotnearfly_notnearwall,2.643366e+00,-1.745917e+00,103213
