field,value,zscore,nflyframes
a_mm_flyany_frameany,6.492749e-01,1.442896e+00,455449
a_mm_flyfemale_frameany,6.900194e-01,1.047829e+00,221178
a_mm_flymale_frameany,6.107643e-01,1.910845e+00,233944
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.657140e-01,-4.311663e-01,758
absangle2wall_flyany_framebodyturnstart,1.128494e+00,8.453215e-01,2124
absangle2wall_flyany_framecrabwalkall,1.108442e+00,-1.567504e+00,49243
absangle2wall_flyany_framecrabwalkextreme,8.052412e-01,-2.661032e+00,1415
absangle2wall_flyany_framejump,1.651477e+00,6.098499e-01,521
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.286117e+00,-9.665703e-01,296144
absangle2wall_flyany_framenearwall,1.387967e+00,1.046115e+00,396285
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.499317e-01,1.125233e+00,3568
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.697136e+00,1.695603e+00,159305
absangle2wall_flyany_frametouch,1.454185e+00,1.115213e+00,12181
absangle2wall_flyany_framewalk,1.347195e+00,-3.770943e-01,176055
absangle2wall_flyany_framewinggrooming,1.705128e+00,2.190749e+00,24271
absangle2wall_flyfemale_framenearwall,1.421812e+00,1.982894e+00,191037
absangle2wall_flymale_framenearwall,1.356906e+00,7.087201e-02,204921
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.662717e+00,-2.556726e-01,452
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.458399e+00,9.935774e-02,859
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.462286e+00,3.793072e-01,2147
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.348467e+00,2.314032e+00,216
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567677e+00,4.233493e-01,173360
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.425963e+00,-1.819855e+00,1693
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.534979e+00,-5.502971e-02,54128
absanglefrom1to2_nose2ell_flyany_frametouch,7.628154e-01,5.946675e-01,12181
absanglefrom1to2_nose2ell_flyfemale_framechase,2.149458e-01,-1.618895e+00,213
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556583e+00,-5.430706e-01,84758
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.668960e-01,-6.600829e-01,5690
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.383947e-01,2.608979e+00,497
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578174e+00,9.390539e-01,88457
absanglefrom1to2_nose2ell_flymale_frametouch,7.554127e-01,8.605430e-01,6445
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.609534e+00,3.409896e-01,396270
absdangle2wall_flyfemale_framenearwall,1.489537e+00,-5.909084e-01,191030
absdangle2wall_flymale_framenearwall,1.719293e+00,1.139143e+00,204913
absdtheta_flyany_frameany,1.495953e+00,1.176097e+00,455430
absdtheta_flyany_framebackup,2.632081e+00,7.541002e-01,3051
absdtheta_flyany_framebodyturn,5.608364e+00,-4.197692e-01,5359
absdtheta_flyany_framecrabwalkall,1.767875e+00,2.265053e-01,49241
absdtheta_flyany_framecrabwalkextreme,1.896829e+00,5.712849e-01,1415
absdtheta_flyany_framemove,2.069150e+00,-6.124636e-02,296125
absdtheta_flyany_framenearfly,1.604406e+00,1.161390e+00,173352
absdtheta_flyany_framenearwall,1.598434e+00,3.105384e-01,396270
absdtheta_flyany_framenotnearfly_notnearwall,8.035986e-01,-3.664995e-01,51071
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.232648e+00,-3.424138e-01,13763
absdtheta_flyany_framerighting,9.938745e+00,1.800148e+00,860
absdtheta_flyany_framestop,4.035757e-01,-5.696451e-01,159305
absdtheta_flyany_frametouch,1.790609e+00,7.449873e-01,12181
absdtheta_flyany_framewalk,1.706579e+00,4.819271e-01,176055
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.521968e-01,-1.255817e+00,24268
absdtheta_flyfemale_frameany,1.384757e+00,3.511591e-01,221168
absdtheta_flymale_frameany,1.598904e+00,1.838667e+00,233935
absdtheta_flymale_framechase,1.985154e+00,6.505768e-01,497
absdv_cor_flyany_frameany,1.984152e+00,1.545146e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.572802e+00,2.009779e+00,3051
absdv_cor_flyany_framebodyturn,3.062157e+00,1.505642e-01,5359
absdv_cor_flyany_framecrabwalkall,5.868199e+00,4.611822e-01,49241
absdv_cor_flyany_framecrabwalkextreme,5.271659e+00,1.875603e+00,1415
absdv_cor_flyany_framejump,1.346628e+01,-1.320940e+00,521
absdv_cor_flyany_framemove,2.945643e+00,4.533766e-01,296125
absdv_cor_flyany_framenearfly,1.817944e+00,9.906109e-01,173352
absdv_cor_flyany_framenearwall,2.168580e+00,6.027313e-01,396270
absdv_cor_flyany_framenotnearfly_notnearwall,7.727494e-01,2.531367e-01,51071
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.603348e+00,4.761657e-01,13763
absdv_cor_flyany_framerighting,6.700449e+00,1.431617e+00,860
absdv_cor_flyany_framestop,1.350465e-01,-1.199305e-01,159305
absdv_cor_flyany_frametouch,1.897714e+00,8.964092e-01,12181
absdv_cor_flyany_framewalk,3.497825e+00,2.858064e-01,176055
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.198621e-01,-4.944601e-01,24268
absdv_cor_flyfemale_frameany,1.682305e+00,4.915517e-01,221168
absdv_cor_flymale_frameany,2.270237e+00,2.277152e+00,233935
absdv_cor_flymale_framechase,2.308106e+00,1.008177e-01,497
absphidiff_nose2ell_flyany_framenearfly,1.665282e+00,8.890773e-01,173352
absphidiff_nose2ell_flyany_frametouch,1.578653e+00,-1.786489e-01,12181
absphidiff_nose2ell_flyfemale_framechase,4.079322e-01,-5.176949e-01,213
absphidiff_nose2ell_flyfemale_framenearfly,1.662030e+00,6.682422e-01,84754
absphidiff_nose2ell_flyfemale_frametouch,1.595737e+00,-9.357938e-01,5690
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.434892e-01,2.371227e+00,497
absphidiff_nose2ell_flymale_framenearfly,1.668659e+00,1.020546e+00,88453
absphidiff_nose2ell_flymale_frametouch,1.562924e+00,2.066736e-01,6445
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.188985e+00,1.566719e+00,455430
abssmoothdtheta_flyfemale_frameany,1.105460e+00,6.195138e-01,221168
abssmoothdtheta_flymale_frameany,1.266269e+00,2.283551e+00,233935
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.575757e+00,1.388918e-01,452
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.721502e+00,9.827072e-01,2147
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.725023e+00,9.072846e-01,216
absthetadiff_nose2ell_flyany_framenearfly,1.670739e+00,9.532380e-01,173360
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.653644e+00,1.743900e+00,1693
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579673e+00,4.194564e-01,54128
absthetadiff_nose2ell_flyany_frametouch,1.877591e+00,1.788413e+00,12181
absthetadiff_nose2ell_flyfemale_framechase,4.295653e-01,1.042222e+00,213
absthetadiff_nose2ell_flyfemale_framenearfly,1.697681e+00,1.088560e+00,84758
absthetadiff_nose2ell_flyfemale_frametouch,1.876067e+00,9.262696e-01,5690
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.805468e-01,3.364722e+00,497
absthetadiff_nose2ell_flymale_framenearfly,1.645041e+00,7.768891e-01,88457
absthetadiff_nose2ell_flymale_frametouch,1.884638e+00,1.492433e+00,6445
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.887986e-01,9.191385e-02,296144
absyaw_flyfemale_framemove,6.062402e-01,-6.880287e-02,139039
absyaw_flymale_framemove,5.723559e-01,2.038351e-01,156887
accmag_flyany_frameany,1.195328e+02,1.170623e+00,455430
accmag_flyfemale_frameany,1.099701e+02,1.434842e-01,221168
accmag_flymale_frameany,1.284925e+02,2.181556e+00,233935
angle_biggest_wing_flyany_frameany,3.500143e-02,-6.844054e-01,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.522275e-02,2.496326e-01,221178
angle_biggest_wing_flymale_frameany,2.532524e-02,-1.144605e+00,233944
angle_smallest_wing_flyany_frameany,1.492546e-02,1.930054e-01,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.133106e-02,1.921200e+00,221178
angle_smallest_wing_flymale_frameany,8.852404e-03,-1.058155e+00,233944
angleonclosestfly_flyany_framenearfly,-3.833672e-01,-3.816263e-01,173360
angleonclosestfly_flyany_framestop_nearfly,-3.794885e-01,-2.212487e-01,54128
angleonclosestfly_flyany_frametouch,-3.764818e-01,-1.513283e+00,12181
angleonclosestfly_flyfemale_framechase,-8.484369e-02,-1.459439e+00,213
angleonclosestfly_flyfemale_framenearfly,-3.094194e-01,1.129383e+00,84758
angleonclosestfly_flyfemale_frametouch,-3.723751e-01,-3.133907e-01,5690
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.547788e-02,1.751495e+00,497
angleonclosestfly_flymale_framenearfly,-4.536065e-01,-3.695062e+00,88457
angleonclosestfly_flymale_frametouch,-3.866117e-01,-1.671692e+00,6445
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.975881e-01,9.093044e-02,455449
anglesub_flyfemale_frameany,2.028925e-01,1.012370e+00,221178
anglesub_flymale_frameany,1.924056e-01,-4.417369e-01,233944
area_flyany_frameany,1.878069e+00,1.161678e+00,455449
area_flyfemale_frameany,2.105153e+00,7.972715e-01,221178
area_flymale_frameany,1.663420e+00,1.735534e+00,233944
area_inmost_wing_flyany_frameany,9.254276e-01,2.471389e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.005421e-01,1.590267e+00,24271
area_inmost_wing_flyfemale_frameany,9.955868e-01,2.787820e+00,221178
area_inmost_wing_flymale_frameany,8.589995e-01,1.711795e+00,233944
area_outmost_wing_flyany_frameany,9.833794e-01,2.458000e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.786703e-01,1.592042e+00,24271
area_outmost_wing_flyfemale_frameany,1.066937e+00,2.633856e+00,221178
area_outmost_wing_flymale_frameany,9.042943e-01,1.882206e+00,233944
arena_angle_flyany_frameany,-2.052763e-01,-2.675722e+00,455449
b_mm_flyany_frameany,2.293361e-01,8.903622e-01,455449
b_mm_flyfemale_frameany,2.428024e-01,5.746801e-01,221178
b_mm_flymale_frameany,2.166049e-01,1.310998e+00,233944
boutfreq_flyany_framebackup,1.666487e-03,2.749051e+00,455449
boutfreq_flyany_framebodyturn,4.663530e-03,9.899028e-01,455449
boutfreq_flyany_framecrabwalkall,1.231532e-02,1.616872e+00,455449
boutfreq_flyany_framecrabwalkextreme,8.497109e-04,2.905037e-01,455449
boutfreq_flyany_framejump,4.588878e-04,-1.290293e+00,455449
boutfreq_flyany_framepivotcenter,1.383250e-04,-1.370639e+00,455449
boutfreq_flyany_framepivottail,7.836223e-03,5.825225e-01,455449
boutfreq_flyany_framerighting,1.668683e-04,-9.889550e-01,455449
boutfreq_flyany_framestop,1.370955e-02,-6.023941e-02,455449
boutfreq_flyany_frametouch,5.396872e-03,1.077419e+00,455449
boutfreq_flyany_framewalk,2.133499e-02,1.396841e+00,455449
boutfreq_flyany_framewingextension,3.732580e-05,-7.800804e-01,455449
boutfreq_flyany_framewingflick,3.249541e-04,1.913082e+00,455449
boutfreq_flyany_framewinggrooming,9.177756e-04,-2.691113e+00,455449
boutfreq_flymale_frameattemptedcopulation,1.282408e-05,-4.970314e-01,233935
boutfreq_flymale_framechase,4.616667e-04,-6.887838e-01,233935
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,233935
corfrac_maj_flyany_frameany,-1.405748e-01,-2.730628e+00,455430
corfrac_maj_flyany_framebackup,-2.024830e-01,1.288508e+00,3051
corfrac_maj_flyany_framebodyturn,-7.450167e-01,-3.302697e-01,5359
corfrac_maj_flyany_framecrabwalkall,-3.040367e-01,3.313373e-02,49241
corfrac_maj_flyany_framecrabwalkextreme,-6.080073e-01,-1.761051e+00,1415
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.843926e-01,-2.348875e-01,13763
corfrac_maj_flyfemale_frameany,-1.426360e-01,-2.381396e+00,221168
corfrac_maj_flymale_frameany,-1.384869e-01,-2.690420e+00,233935
da_flyany_frameany,4.656654e-06,1.873970e+00,455430
da_flyfemale_frameany,-3.027216e-05,1.227269e+00,221168
da_flymale_frameany,5.910855e-05,8.897990e-02,233935
dangle2wall_flyany_framenearwall,1.558397e-02,-1.589846e+00,396270
dangle2wall_flyfemale_framenearwall,2.335207e-02,-1.384218e+00,191030
dangle2wall_flymale_framenearwall,8.453075e-03,-1.440506e+00,204913
dangle_biggest_wing_flyany_frameany,4.566079e-02,5.547494e+00,455430
dangle_biggest_wing_flyfemale_frameany,4.331646e-02,4.918524e+00,221168
dangle_biggest_wing_flymale_frameany,4.773925e-02,4.644857e+00,233935
dangle_smallest_wing_flyany_frameany,-4.555532e-02,-5.535667e+00,455430
dangle_smallest_wing_flyfemale_frameany,-4.301023e-02,-4.902798e+00,221168
dangle_smallest_wing_flymale_frameany,-4.790096e-02,-4.621640e+00,233935
danglesub_flyany_framemove,-1.908910e-02,-1.031403e+00,296125
danglesub_flyany_framenearfly,-1.049459e-01,-9.827769e-01,173352
danglesub_flyfemale_framenearfly,-9.630342e-02,-5.868720e-01,84754
danglesub_flymale_framenearfly,-1.132222e-01,-1.189208e+00,88453
darea_flyany_frameany,5.811905e-06,8.137209e-01,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.672309e-01,1.558177e+00,3051
darea_flyany_framebodyturn,-1.069596e-01,-2.270360e+00,5359
darea_flyany_framechase,1.946869e-01,4.672842e+00,710
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.361053e-02,-1.765637e+00,49241
darea_flyany_framecrabwalkextreme,-1.310157e-02,1.682218e+00,1415
darea_flyany_framejump,-2.171129e-01,-1.009683e+00,521
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.262604e-01,-1.993568e+00,13763
darea_flyany_framerighting,9.002494e-02,9.397584e-01,860
darea_flyany_framestop,-1.954695e-02,-1.896452e+00,159305
darea_flyany_frametouch,-1.053255e-01,-2.002760e+00,12181
darea_flyany_framewalk,3.203249e-02,1.784258e-01,176055
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.856183e-03,1.643434e+00,24268
darea_flyfemale_frameany,-2.661622e-04,4.190514e-01,221168
darea_flymale_frameany,2.126441e-04,-5.919717e-01,233935
darea_inmost_wing_flyany_frameany,1.492505e-02,-4.449609e+00,455430
darea_inmost_wing_flyfemale_frameany,1.642831e-02,-4.346863e+00,221168
darea_inmost_wing_flymale_frameany,1.324510e-02,-3.200313e+00,233935
darea_outmost_wing_flyany_frameany,-1.507003e-02,4.434755e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.629713e-02,4.327237e+00,221168
darea_outmost_wing_flymale_frameany,-1.334988e-02,3.231250e+00,233935
db_flyany_frameany,-6.593129e-07,-6.866790e-01,455430
db_flyfemale_frameany,-2.210248e-05,-6.255601e-01,221168
db_flymale_frameany,5.958636e-06,-1.193519e+00,233935
dcenter_flyany_frameany,1.087785e+01,-1.153577e+00,455449
dcenter_flyany_framebackupstart,8.464478e+00,-8.452290e-01,759
dcenter_flyany_framebodyturn,1.087034e+01,-1.352806e+00,5359
dcenter_flyany_framebodyturnstart,1.076626e+01,-1.307124e+00,2124
dcenter_flyany_framecrabwalkallstart,1.138381e+01,4.822265e-01,5609
dcenter_flyany_framecrabwalkextreme,8.705202e+00,4.832979e-01,1415
dcenter_flyany_framecrabwalkextremestart,8.672481e+00,3.144408e-01,387
dcenter_flyany_framejumpstart,1.049279e+01,-1.498221e+00,207
dcenter_flyany_framemove,1.094210e+01,-8.835548e-01,296144
dcenter_flyany_framenearwall,1.039758e+01,-2.375805e-01,396285
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.808574e+00,-1.554976e+00,3568
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.079526e+01,-1.089472e+00,159305
dcenter_flyany_frametouch,2.968155e+00,1.043087e+00,12181
dcenter_flyany_framewalk,1.226994e+01,1.085968e-02,176055
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.304831e+01,-5.492471e-01,24271
dcenter_flyfemale_frameany,1.077749e+01,-1.378780e+00,221178
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.097270e+01,-7.800251e-01,233944
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.555546e-01,7.032158e-02,296125
ddcenter_flyany_framenearfly,4.706375e-01,5.092886e-01,173352
ddcenter_flyfemale_framenearfly,4.214946e-01,1.916144e-01,84754
ddcenter_flymale_framenearfly,5.182894e-01,7.351289e-01,88453
ddell2nose_flyany_framenearfly,1.338896e+00,8.280558e-01,173352
ddell2nose_flyfemale_framenearfly,1.268315e+00,6.887178e-01,84754
ddell2nose_flymale_framenearfly,1.409176e+00,9.120003e-01,88453
ddist2wall_flyany_framenearwall,1.242141e-02,-2.146538e+00,396270
ddist2wall_flyfemale_framenearwall,5.007431e-03,-3.577454e+00,191030
ddist2wall_flymale_framenearwall,1.859004e-02,-4.969962e-02,204913
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.354178e+00,8.228607e-01,173352
ddnose2ell_flyfemale_framenearfly,1.261123e+00,5.068731e-01,84754
ddnose2ell_flymale_framechase,-1.527253e+00,-3.864277e-01,497
ddnose2ell_flymale_framenearfly,1.444569e+00,1.027124e+00,88453
decc_flyany_frameany,-3.718353e-06,-1.867912e+00,455430
decc_flyfemale_frameany,-1.790606e-05,-2.483557e+00,221168
decc_flymale_frameany,-2.241911e-05,-1.282040e+00,233935
dell2nose_flyany_frameany,9.941811e+00,-1.202787e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.786217e+00,-1.374549e+00,221178
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.008840e+01,-8.712395e-01,233944
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.013916e+01,-2.476232e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.268143e+00,-1.542618e+00,759
dist2wall_flyany_framebodyturnstart,7.361656e+00,-1.002895e+00,2124
dist2wall_flyany_framecrabwalkall,6.531135e+00,-1.422790e+00,49243
dist2wall_flyany_framecrabwalkextreme,6.772775e+00,-2.735770e+00,1415
dist2wall_flyany_framejump,1.778991e+01,-1.368296e+00,521
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.271990e+00,-2.354070e+00,296144
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.174851e+00,-8.913003e-01,3568
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.370506e+01,-1.854010e+00,159305
dist2wall_flyany_frametouch,8.152195e+00,-1.711112e+00,12181
dist2wall_flyany_framewalk,8.480108e+00,-1.607757e+00,176055
dist2wall_flyany_framewinggrooming,1.895573e+01,-1.019476e+00,24271
dist2wall_flyfemale_frameany,1.072467e+01,-2.440965e+00,221178
dist2wall_flymale_frameany,9.584778e+00,-2.159400e+00,233944
dmax_wing_angle_flyany_frameany,2.380870e-02,3.562184e+00,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.923388e-02,2.799307e+00,221168
dmax_wing_angle_flymale_frameany,2.754635e-02,2.389382e+00,233935
dmax_wing_area_flyany_frameany,-4.748637e-01,-4.359776e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.867611e-01,-3.455349e+00,221168
dmax_wing_area_flymale_frameany,-4.629895e-01,-3.601280e+00,233935
dmin_wing_angle_flyany_frameany,-2.370322e-02,-3.540039e+00,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.892765e-02,-2.806580e+00,221168
dmin_wing_angle_flymale_frameany,-2.770806e-02,-2.363171e+00,233935
dmin_wing_area_flyany_frameany,4.747187e-01,4.353318e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.868922e-01,3.430263e+00,221168
dmin_wing_area_flymale_frameany,4.628847e-01,3.612686e+00,233935
dnose2ell_angle_30tomin30_flyany_frameany,1.053069e+01,-1.080956e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.045313e+01,-1.302940e+00,221178
dnose2ell_angle_30tomin30_flymale_frameany,1.060448e+01,-7.182273e-01,233944
dnose2ell_angle_min20to20_flyany_frameany,4.023940e+01,-1.582960e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.730435e+01,-2.263212e+00,221178
dnose2ell_angle_min20to20_flymale_frameany,4.303518e+01,-4.602039e-01,233944
dnose2ell_angle_min30to30_flyany_frameany,3.232618e+01,-1.648343e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.015225e+01,-2.337925e+00,221178
dnose2ell_angle_min30to30_flymale_frameany,3.439536e+01,-5.223943e-01,233944
dnose2ell_flyany_frameany,9.923479e+00,-1.234266e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.648758e+00,-8.910835e-01,759
dnose2ell_flyany_framebodyturn,9.928639e+00,-1.450170e+00,5359
dnose2ell_flyany_framebodyturnstart,9.812084e+00,-1.444671e+00,2124
dnose2ell_flyany_framecrabwalkallstart,1.044355e+01,3.916447e-01,5609
dnose2ell_flyany_framecrabwalkextreme,7.806031e+00,6.343076e-01,1415
dnose2ell_flyany_framecrabwalkextremestart,7.676439e+00,3.723149e-01,387
dnose2ell_flyany_framejumpstart,9.483729e+00,-1.816704e+00,207
dnose2ell_flyany_framenearwall,9.419343e+00,-3.422172e-01,396285
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.875427e+00,-1.734823e+00,3568
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.843992e+00,-1.138131e+00,159305
dnose2ell_flyany_frametouch,1.134284e+00,7.133580e-01,12181
dnose2ell_flyany_framewalk,1.133533e+01,-8.890466e-02,176055
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.225572e+01,-4.211738e-01,24271
dnose2ell_flyfemale_frameany,9.818718e+00,-1.507592e+00,221178
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002275e+01,-8.087832e-01,233944
dnose2ell_flymale_framechase,2.323363e+00,1.434404e+00,497
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.085231e+01,-1.156442e+00,455449
dnose2tail_flyany_framemove,1.093068e+01,-8.916618e-01,296144
dnose2tail_flyfemale_frameany,1.073694e+01,-1.459949e+00,221178
dnose2tail_flymale_frameany,1.096203e+01,-7.078574e-01,233944
dnwingsdetected_flyany_frameany,1.997978e-04,3.857132e+00,455430
dnwingsdetected_flyfemale_frameany,4.114244e-04,-3.598178e-01,221168
dnwingsdetected_flymale_frameany,1.296570e-04,2.353531e+00,233935
dphi_flyany_framemove,1.781620e-01,4.417244e+00,296125
dphi_flyfemale_framemove,3.873385e-01,7.062632e+00,139029
dphi_flymale_framemove,-1.653600e-02,-3.151111e-01,156878
dtheta_flyany_frameany,2.341174e-03,3.966388e-01,455430
dtheta_flyfemale_frameany,6.315131e-04,1.572326e-01,221168
dtheta_flymale_frameany,4.147106e-03,4.378917e-01,233935
du_cor_flyany_frameany,6.709314e+00,1.008706e+00,455430
du_cor_flyfemale_frameany,5.910262e+00,5.208269e-01,221168
du_cor_flymale_frameany,7.470752e+00,1.243701e+00,233935
du_ctr_flyany_frameany,7.112941e+00,1.033309e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.715105e+00,-1.998345e+00,3051
du_ctr_flyany_framebodyturn,5.483283e+00,-1.102641e-02,5359
du_ctr_flyany_framecrabwalkall,1.160677e+01,5.204980e-01,49241
du_ctr_flyany_framecrabwalkextreme,1.027510e+00,-2.157461e-01,1415
du_ctr_flyany_framejump,3.479285e+01,8.978570e-01,521
du_ctr_flyany_framemove,1.074132e+01,-7.350244e-02,296125
du_ctr_flyany_framenearfly,6.054288e+00,6.918672e-01,173352
du_ctr_flyany_framenearwall,7.479767e+00,3.371390e-01,396270
du_ctr_flyany_framenotnearfly_notnearwall,4.943560e+00,5.913352e-01,51071
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.470674e+00,1.638128e-01,860
du_ctr_flyany_framestop,1.035599e-01,1.480610e-01,159305
du_ctr_flyany_frametouch,2.328434e+00,1.850395e-01,12181
du_ctr_flyany_framewalk,1.580147e+01,-5.813619e-01,176055
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.255953e-01,6.907769e-01,24268
