field,value,zscore,nflyframes
a_mm_flyany_frameany,6.696363e-01,4.037517e+00,455373
a_mm_flyfemale_frameany,7.141740e-01,3.866844e+00,239670
a_mm_flymale_frameany,6.201501e-01,2.880723e+00,215703
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.905008e-01,5.546678e+00,596
absangle2wall_flyany_framebodyturnstart,1.170390e+00,2.673518e+00,1547
absangle2wall_flyany_framecrabwalkall,1.353728e+00,1.086270e+01,42080
absangle2wall_flyany_framecrabwalkextreme,1.184082e+00,3.610807e+00,1296
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.359552e+00,4.110400e+00,286305
absangle2wall_flyany_framenearwall,1.387361e+00,5.007185e-01,413981
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.066711e-01,3.920038e+00,2406
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.487523e+00,-3.541033e+00,169068
absangle2wall_flyany_frametouch,1.439831e+00,5.278128e-01,24473
absangle2wall_flyany_framewalk,1.420013e+00,5.641178e+00,162818
absangle2wall_flyany_framewinggrooming,2.238276e+00,9.906528e+00,267
absangle2wall_flyfemale_framenearwall,1.418928e+00,1.352179e+00,209973
absangle2wall_flymale_framenearwall,1.352286e+00,-5.186272e-01,204008
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.468685e+00,-3.773953e+00,413
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.744907e+00,5.041034e+00,496
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461991e+00,-1.046790e-01,2971
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.206613e+00,8.237635e-01,241
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508490e+00,-3.072120e+00,261286
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.424007e+00,-1.835929e+00,1169
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.504652e+00,-1.536051e+00,120664
absanglefrom1to2_nose2ell_flyany_frametouch,7.971655e-01,1.828472e+00,24473
absanglefrom1to2_nose2ell_flyfemale_framechase,3.059502e-01,1.271715e-01,251
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.450553e+00,-2.596658e+00,144694
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.605635e-01,-6.538398e-01,12016
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.696536e-01,-2.200967e-01,642
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572865e+00,2.105077e-01,116592
absanglefrom1to2_nose2ell_flymale_frametouch,8.378343e-01,2.463378e+00,12457
absanglefrom1to2_nose2ell_flymale_framewingextension,1.094934e+00,1.549491e+00,764
absdangle2wall_flyany_framenearwall,8.882351e-01,-6.075966e+00,413963
absdangle2wall_flyfemale_framenearwall,8.062048e-01,-6.346350e+00,209964
absdangle2wall_flymale_framenearwall,9.793798e-01,-4.857992e+00,203999
absdtheta_flyany_frameany,8.601479e-01,-4.741184e+00,455354
absdtheta_flyany_framebackup,2.124325e+00,-2.756443e+00,2797
absdtheta_flyany_framebodyturn,3.832003e+00,-6.928698e+00,4020
absdtheta_flyany_framecrabwalkall,1.327034e+00,-4.088946e+00,42080
absdtheta_flyany_framecrabwalkextreme,1.838756e+00,1.443009e-01,1296
absdtheta_flyany_framemove,1.228075e+00,-8.131563e+00,286286
absdtheta_flyany_framenearfly,7.924620e-01,-5.696011e+00,261276
absdtheta_flyany_framenearwall,8.805240e-01,-6.140259e+00,413963
absdtheta_flyany_framenotnearfly_notnearwall,7.217544e-01,-4.805302e-01,32842
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.325043e+00,-3.827470e+00,9525
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.602365e-01,-7.056409e+00,169068
absdtheta_flyany_frametouch,1.001618e+00,-7.298371e+00,24473
absdtheta_flyany_framewalk,9.582634e-01,-7.361137e+00,162818
absdtheta_flyany_framewingextension,7.136596e-01,-2.553097e+00,774
absdtheta_flyany_framewingflick,7.434427e-01,-3.123183e+00,406
absdtheta_flyany_framewinggrooming,5.578763e-01,-4.486783e+00,267
absdtheta_flyfemale_frameany,7.711449e-01,-4.914826e+00,239660
absdtheta_flymale_frameany,9.590401e-01,-3.785377e+00,215694
absdtheta_flymale_framechase,9.437018e-01,-4.577056e+00,642
absdv_cor_flyany_frameany,1.127655e+00,-3.264097e+00,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.031449e+00,-3.790683e+00,2797
absdv_cor_flyany_framebodyturn,2.909345e+00,-2.946671e-01,4020
absdv_cor_flyany_framecrabwalkall,3.280751e+00,-7.456138e+00,42080
absdv_cor_flyany_framecrabwalkextreme,2.746165e+00,-9.346385e+00,1296
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.694012e+00,-6.829909e+00,286286
absdv_cor_flyany_framenearfly,9.064106e-01,-4.174636e+00,261276
absdv_cor_flyany_framenearwall,1.144099e+00,-4.928524e+00,413963
absdv_cor_flyany_framenotnearfly_notnearwall,1.127887e+00,3.736575e+00,32842
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.940599e+00,-2.180552e+00,9525
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.350557e-01,-1.313592e-02,169068
absdv_cor_flyany_frametouch,9.343931e-01,-6.113851e+00,24473
absdv_cor_flyany_framewalk,1.935880e+00,-7.776316e+00,162818
absdv_cor_flyany_framewingextension,7.524773e-01,-3.360925e-01,774
absdv_cor_flyany_framewingflick,1.552188e+00,-1.946637e+00,406
absdv_cor_flyany_framewinggrooming,4.599708e-02,-8.874453e+00,267
absdv_cor_flyfemale_frameany,9.173055e-01,-3.470725e+00,239660
absdv_cor_flymale_frameany,1.361376e+00,-2.451752e+00,215694
absdv_cor_flymale_framechase,1.793149e+00,-2.009043e+00,642
absphidiff_nose2ell_flyany_framenearfly,1.615408e+00,-2.654301e-01,261276
absphidiff_nose2ell_flyany_frametouch,1.552158e+00,-1.268712e+00,24473
absphidiff_nose2ell_flyfemale_framechase,4.603510e-01,2.080656e-01,251
absphidiff_nose2ell_flyfemale_framenearfly,1.622290e+00,-2.480391e-01,144689
absphidiff_nose2ell_flyfemale_frametouch,1.581679e+00,-1.314158e+00,12016
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.194532e-01,-1.186606e+00,642
absphidiff_nose2ell_flymale_framenearfly,1.607762e+00,-3.108500e-01,116587
absphidiff_nose2ell_flymale_frametouch,1.519358e+00,-9.833317e-01,12457
absphidiff_nose2ell_flymale_framewingextension,1.491607e+00,1.425011e+00,764
abssmoothdtheta_flyany_frameany,6.848935e-01,-3.984223e+00,455354
abssmoothdtheta_flyfemale_frameany,6.274082e-01,-4.332443e+00,239660
abssmoothdtheta_flymale_frameany,7.487661e-01,-2.972968e+00,215694
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.467854e+00,-1.557907e+00,413
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639271e+00,-6.278329e-01,2971
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.741580e+00,1.436808e+00,241
absthetadiff_nose2ell_flyany_framenearfly,1.592268e+00,-4.232033e-01,261286
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.535460e+00,-1.224489e+00,1169
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538729e+00,-3.057923e-01,120664
absthetadiff_nose2ell_flyany_frametouch,1.751285e+00,-3.602263e-01,24473
absthetadiff_nose2ell_flyfemale_framechase,2.608462e-01,-1.681872e+00,251
absthetadiff_nose2ell_flyfemale_framenearfly,1.619326e+00,-2.709701e-01,144694
absthetadiff_nose2ell_flyfemale_frametouch,1.788710e+00,-7.089873e-01,12016
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.925224e-01,-2.949422e+00,642
absthetadiff_nose2ell_flymale_framenearfly,1.562204e+00,-6.147331e-01,116592
absthetadiff_nose2ell_flymale_frametouch,1.709702e+00,-1.989850e-01,12457
absthetadiff_nose2ell_flymale_framewingextension,1.544997e+00,2.671639e+00,764
absyaw_flyany_framemove,5.458731e-01,-1.593164e+00,286305
absyaw_flyfemale_framemove,5.642016e-01,-1.873445e+00,130303
absyaw_flymale_framemove,5.255081e-01,-1.238816e+00,156002
accmag_flyany_frameany,6.614812e+01,-4.047991e+00,455354
accmag_flyfemale_frameany,5.608547e+01,-4.513747e+00,239660
accmag_flymale_frameany,7.732884e+01,-2.905927e+00,215694
angle_biggest_wing_flyany_frameany,2.816599e-01,2.736848e+01,455373
angle_biggest_wing_flyany_framewingextension,5.890354e-01,-3.204051e+00,774
angle_biggest_wing_flyfemale_frameany,2.721145e-01,2.501357e+01,239670
angle_biggest_wing_flymale_frameany,2.922659e-01,2.129654e+01,215703
angle_smallest_wing_flyany_frameany,2.029520e-01,4.148587e+01,455373
angle_smallest_wing_flyany_framewingextension,2.900376e-01,1.130023e+01,774
angle_smallest_wing_flyfemale_frameany,2.309309e-01,4.551964e+01,239670
angle_smallest_wing_flymale_frameany,1.718643e-01,2.401559e+01,215703
angleonclosestfly_flyany_framenearfly,-3.193773e-01,9.019725e-01,261286
angleonclosestfly_flyany_framestop_nearfly,-2.927914e-01,1.136442e+00,120664
angleonclosestfly_flyany_frametouch,-3.285438e-01,1.450897e-02,24473
angleonclosestfly_flyfemale_framechase,3.653828e-02,5.253763e-01,251
angleonclosestfly_flyfemale_framenearfly,-2.658504e-01,1.447411e+00,144694
angleonclosestfly_flyfemale_frametouch,-3.619164e-01,-1.862808e-01,12016
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.886532e-02,2.592121e+00,642
angleonclosestfly_flymale_framenearfly,-3.788516e-01,-1.617522e+00,116592
angleonclosestfly_flymale_frametouch,-2.914633e-01,3.178196e-01,12457
angleonclosestfly_flymale_framewingextension,6.633834e-01,3.671475e+00,764
anglesub_flyany_frameany,2.950100e-01,8.891832e+00,455373
anglesub_flyfemale_frameany,3.222651e-01,1.300896e+01,239670
anglesub_flymale_frameany,2.647266e-01,4.136078e+00,215703
area_flyany_frameany,1.999284e+00,3.790720e+00,455373
area_flyfemale_frameany,2.238265e+00,3.213710e+00,239670
area_flymale_frameany,1.733750e+00,3.344035e+00,215703
area_inmost_wing_flyany_frameany,8.806521e-01,8.744586e-01,455373
area_inmost_wing_flyany_framewingextension,8.167634e-01,6.120159e+00,774
area_inmost_wing_flyany_framewinggrooming,3.545733e-01,-1.199779e+00,267
area_inmost_wing_flyfemale_frameany,8.844347e-01,-4.487005e-01,239670
area_inmost_wing_flymale_frameany,8.764492e-01,2.259636e+00,215703
area_outmost_wing_flyany_frameany,1.016337e+00,3.276667e+00,455373
area_outmost_wing_flyany_framewingextension,1.202486e+00,-3.774206e-01,774
area_outmost_wing_flyany_framewinggrooming,1.066684e+00,8.921189e+00,267
area_outmost_wing_flyfemale_frameany,9.727348e-01,-8.279046e-02,239670
area_outmost_wing_flymale_frameany,1.064783e+00,7.017732e+00,215703
arena_angle_flyany_frameany,9.825444e-02,8.577349e-01,455373
b_mm_flyany_frameany,2.366387e-01,3.090768e+00,455373
b_mm_flyfemale_frameany,2.493985e-01,2.319273e+00,239670
b_mm_flymale_frameany,2.224612e-01,3.119176e+00,215703
boutfreq_flyany_framebackup,1.317601e-03,8.326666e-01,455373
boutfreq_flyany_framebodyturn,3.397215e-03,-1.011479e+00,455373
boutfreq_flyany_framecrabwalkall,1.410931e-02,3.790738e+00,455373
boutfreq_flyany_framecrabwalkextreme,8.827928e-04,1.546894e+00,455373
boutfreq_flyany_framejump,1.098001e-05,-3.085311e+00,455373
boutfreq_flyany_framepivotcenter,8.564408e-05,-2.646639e+00,455373
boutfreq_flyany_framepivottail,5.283581e-03,-2.318592e+00,455373
boutfreq_flyany_framerighting,1.098001e-05,-2.185333e+00,455373
boutfreq_flyany_framestop,1.379528e-02,1.014128e-01,455373
boutfreq_flyany_frametouch,7.306099e-03,5.096917e+00,455373
boutfreq_flyany_framewalk,1.907887e-02,5.865658e-01,455373
boutfreq_flyany_framewingextension,2.108162e-04,6.809043e-01,455373
boutfreq_flyany_framewingflick,8.784008e-04,1.167449e+01,455373
boutfreq_flyany_framewinggrooming,7.905607e-05,-6.525730e+00,455373
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.532419e-01,215694
boutfreq_flymale_framechase,8.669689e-04,4.973171e-01,215694
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,215694
corfrac_maj_flyany_frameany,-1.558257e-01,-3.879182e+00,455354
corfrac_maj_flyany_framebackup,-3.221642e-01,-7.887999e+00,2797
corfrac_maj_flyany_framebodyturn,-8.688572e-01,-1.320108e+01,4020
corfrac_maj_flyany_framecrabwalkall,-4.497217e-01,-9.912981e+00,42080
corfrac_maj_flyany_framecrabwalkextreme,-7.187063e-01,-4.123387e+00,1296
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-8.167503e-01,-1.486987e+01,9525
corfrac_maj_flyfemale_frameany,-1.193078e-01,-9.849932e-01,239660
corfrac_maj_flymale_frameany,-1.964012e-01,-6.935365e+00,215694
da_flyany_frameany,-2.738499e-06,9.970997e-01,455354
da_flyfemale_frameany,1.251868e-06,1.765217e+00,239660
da_flymale_frameany,-7.172240e-06,-1.354063e+00,215694
dangle2wall_flyany_framenearwall,1.549496e-02,-5.775394e-01,413963
dangle2wall_flyfemale_framenearwall,1.905348e-02,-7.921758e-01,209964
dangle2wall_flymale_framenearwall,1.154104e-02,-1.761281e-01,203999
dangle_biggest_wing_flyany_frameany,7.465056e-02,8.428800e+00,455354
dangle_biggest_wing_flyfemale_frameany,4.893730e-02,5.453684e+00,239660
dangle_biggest_wing_flymale_frameany,1.032209e-01,8.960228e+00,215694
dangle_smallest_wing_flyany_frameany,-7.457876e-02,-8.420521e+00,455354
dangle_smallest_wing_flyfemale_frameany,-4.879642e-02,-5.443022e+00,239660
dangle_smallest_wing_flymale_frameany,-1.032258e-01,-8.926377e+00,215694
danglesub_flyany_framemove,-1.010371e-02,2.758261e+00,286286
danglesub_flyany_framenearfly,-3.670473e-02,4.126676e+00,261276
danglesub_flyfemale_framenearfly,-2.922086e-02,4.448232e+00,144689
danglesub_flymale_framenearfly,-4.502013e-02,3.397384e+00,116587
darea_flyany_frameany,-3.883427e-05,-3.227198e-01,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.224031e-01,-1.320169e+00,2797
darea_flyany_framebodyturn,-6.162395e-03,1.493285e+00,4020
darea_flyany_framechase,1.716630e-02,-4.349480e-01,893
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.356777e-02,1.208978e+00,42080
darea_flyany_framecrabwalkextreme,-3.273401e-02,5.538384e-02,1296
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.706968e-02,4.257588e+00,9525
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,2.879012e-03,5.500675e+00,169068
darea_flyany_frametouch,-6.575980e-02,1.360531e+00,24473
darea_flyany_framewalk,1.145386e-02,-4.193646e+00,162818
darea_flyany_framewingextension,-1.541793e-02,5.155346e-01,774
darea_flyany_framewingflick,-2.666001e-01,-1.961856e+00,406
darea_flyany_framewinggrooming,-7.581468e-02,-3.336498e+01,267
darea_flyfemale_frameany,-3.167238e-06,1.709263e+00,239660
darea_flymale_frameany,-7.846431e-05,-2.032145e+00,215694
darea_inmost_wing_flyany_frameany,-1.674619e-01,-1.497201e+01,455354
darea_inmost_wing_flyfemale_frameany,-1.524377e-01,-1.233169e+01,239660
darea_inmost_wing_flymale_frameany,-1.841554e-01,-1.319882e+01,215694
darea_outmost_wing_flyany_frameany,1.675298e-01,1.496745e+01,455354
darea_outmost_wing_flyany_framewingextension,-3.604397e-01,1.711179e-01,774
darea_outmost_wing_flyfemale_frameany,1.527437e-01,1.237578e+01,239660
darea_outmost_wing_flymale_frameany,1.839588e-01,1.322540e+01,215694
db_flyany_frameany,-4.021043e-06,-1.608398e+00,455354
db_flyfemale_frameany,-8.813228e-07,1.295761e+00,239660
db_flymale_frameany,-7.509620e-06,-2.427264e+00,215694
dcenter_flyany_frameany,1.009605e+01,-3.681224e+00,455373
dcenter_flyany_framebackupstart,7.748821e+00,-2.633876e+00,600
dcenter_flyany_framebodyturn,1.602066e+01,1.223717e+01,4020
dcenter_flyany_framebodyturnstart,1.583388e+01,1.232159e+01,1547
dcenter_flyany_framecrabwalkallstart,1.228275e+01,1.904460e+00,6425
dcenter_flyany_framecrabwalkextreme,9.159049e+00,9.847483e-01,1296
dcenter_flyany_framecrabwalkextremestart,9.722445e+00,2.008675e+00,402
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.181833e+01,1.533952e+00,286305
dcenter_flyany_framenearwall,9.460699e+00,-3.885483e+00,413981
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.162469e+01,2.824752e+00,2406
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.676402e+00,-9.437791e+00,169068
dcenter_flyany_frametouch,2.787503e+00,-4.183563e+00,24473
dcenter_flyany_framewalk,1.433720e+01,6.034582e+00,162818
dcenter_flyany_framewingflick,8.082633e+00,2.213889e+00,406
dcenter_flyany_framewinggrooming,8.570823e+00,-7.237453e+00,267
dcenter_flyfemale_frameany,8.676326e+00,-7.291153e+00,239670
dcenter_flyfemale_framewingflick,7.846996e+00,NaN,216
dcenter_flymale_frameany,1.167352e+01,4.131186e-01,215703
dcenter_flymale_framewingextension,3.045195e+00,-1.957424e+00,764
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.209796e-03,-6.056858e+00,286286
ddcenter_flyany_framenearfly,1.025470e-01,-4.076439e+00,261276
ddcenter_flyfemale_framenearfly,8.092511e-02,-4.134702e+00,144689
ddcenter_flymale_framenearfly,1.265713e-01,-3.864525e+00,116587
ddell2nose_flyany_framenearfly,3.922766e-01,-4.213787e+00,261276
ddell2nose_flyfemale_framenearfly,3.301574e-01,-4.233890e+00,144689
ddell2nose_flymale_framenearfly,4.612979e-01,-4.074697e+00,116587
ddist2wall_flyany_framenearwall,2.653255e-03,-3.370386e+00,413963
ddist2wall_flyfemale_framenearwall,2.919932e-03,-2.814773e+00,209964
ddist2wall_flymale_framenearwall,2.356947e-03,-2.720852e+00,203999
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.453331e-01,-3.975552e+00,261276
ddnose2ell_flyfemale_framenearfly,3.390558e-01,-4.312378e+00,144689
ddnose2ell_flymale_framechase,-2.322951e+00,-1.914194e+00,642
ddnose2ell_flymale_framenearfly,5.634190e-01,-3.342743e+00,116587
decc_flyany_frameany,-4.696119e-06,-1.763818e+00,455354
decc_flyfemale_frameany,-1.965100e-06,-8.502273e-01,239660
decc_flymale_frameany,-7.730583e-06,-9.521018e-01,215694
dell2nose_flyany_frameany,9.098557e+00,-3.889874e+00,455373
dell2nose_flyany_framewingflick,7.154783e+00,2.305958e+00,406
dell2nose_flyfemale_frameany,7.656738e+00,-7.271882e+00,239670
dell2nose_flyfemale_framewingflick,6.845627e+00,NaN,216
dell2nose_flymale_frameany,1.070058e+01,1.176300e-01,215703
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.741402e+00,-2.789118e+00,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.219235e+00,1.412126e+00,600
dist2wall_flyany_framebodyturnstart,7.562073e+00,8.769476e-02,1547
dist2wall_flyany_framecrabwalkall,7.563869e+00,2.084505e+00,42080
dist2wall_flyany_framecrabwalkextreme,7.980844e+00,1.442003e-01,1296
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.226542e+00,5.150052e-02,286305
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.514754e+00,4.091047e-01,2406
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.044999e+01,-4.120257e+00,169068
dist2wall_flyany_frametouch,8.064245e+00,-1.353215e+00,24473
dist2wall_flyany_framewalk,1.009087e+01,1.642337e+00,162818
dist2wall_flyany_framewinggrooming,1.270654e+01,-4.824337e+00,267
dist2wall_flyfemale_frameany,1.076879e+01,-2.046230e+00,239670
dist2wall_flymale_frameany,8.599865e+00,-3.260087e+00,215703
dmax_wing_angle_flyany_frameany,-7.212606e-02,-1.266794e+01,455354
dmax_wing_angle_flyany_framewingextension,-5.726796e-01,-1.249062e-01,774
dmax_wing_angle_flyany_framewingflick,-5.931112e+00,1.454806e+00,406
dmax_wing_angle_flyfemale_frameany,-7.345806e-02,-1.189775e+01,239660
dmax_wing_angle_flymale_frameany,-7.064607e-02,-7.449889e+00,215694
dmax_wing_area_flyany_frameany,-5.765511e-01,-6.926722e+00,455354
dmax_wing_area_flyany_framewingextension,-6.375588e-01,-2.360656e-01,774
dmax_wing_area_flyfemale_frameany,-6.657788e-01,-7.582387e+00,239660
dmax_wing_area_flymale_frameany,-4.774092e-01,-3.536980e+00,215694
dmin_wing_angle_flyany_frameany,7.219787e-02,1.268817e+01,455354
dmin_wing_angle_flyany_framewingextension,-3.547404e-01,1.000127e+00,774
dmin_wing_angle_flyany_framewingflick,-5.739712e+00,2.275748e+00,406
dmin_wing_angle_flyfemale_frameany,7.359894e-02,1.189034e+01,239660
dmin_wing_angle_flymale_frameany,7.064113e-02,7.484746e+00,215694
dmin_wing_area_flyany_frameany,5.766190e-01,6.925814e+00,455354
dmin_wing_area_flyany_framewingextension,2.081977e-01,-7.359834e-01,774
dmin_wing_area_flyfemale_frameany,6.660847e-01,7.558951e+00,239660
dmin_wing_area_flymale_frameany,4.772126e-01,3.543710e+00,215694
dnose2ell_angle_30tomin30_flyany_frameany,9.610349e+00,-3.901300e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,8.128092e+00,-7.653130e+00,239670
dnose2ell_angle_30tomin30_flymale_frameany,1.125730e+01,2.925353e-01,215703
dnose2ell_angle_min20to20_flyany_frameany,4.493070e+01,1.634018e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,3.305621e+01,-5.037370e+00,239670
dnose2ell_angle_min20to20_flymale_frameany,5.812457e+01,7.353507e+00,215703
dnose2ell_angle_min30to30_flyany_frameany,3.540370e+01,1.005461e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,2.642677e+01,-5.421911e+00,239670
dnose2ell_angle_min30to30_flymale_frameany,4.537808e+01,6.775223e+00,215703
dnose2ell_flyany_frameany,9.099843e+00,-3.870746e+00,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.796321e+00,-2.860463e+00,600
dnose2ell_flyany_framebodyturn,1.508619e+01,1.184805e+01,4020
dnose2ell_flyany_framebodyturnstart,1.492035e+01,1.184426e+01,1547
dnose2ell_flyany_framecrabwalkallstart,1.123966e+01,1.475425e+00,6425
dnose2ell_flyany_framecrabwalkextreme,8.005496e+00,6.654132e-01,1296
dnose2ell_flyany_framecrabwalkextremestart,8.552548e+00,1.638446e+00,402
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.439881e+00,-4.085614e+00,413981
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.065709e+01,2.374302e+00,2406
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.699670e+00,-9.502858e+00,169068
dnose2ell_flyany_frametouch,1.013097e+00,-3.070858e+00,24473
dnose2ell_flyany_framewalk,1.335793e+01,5.658335e+00,162818
dnose2ell_flyany_framewingflick,7.422200e+00,1.955998e+00,406
dnose2ell_flyany_framewinggrooming,7.616484e+00,-7.381027e+00,267
dnose2ell_flyfemale_frameany,7.641488e+00,-7.631114e+00,239670
dnose2ell_flyfemale_framewingflick,7.162017e+00,NaN,216
dnose2ell_flymale_frameany,1.072024e+01,2.943707e-01,215703
dnose2ell_flymale_framechase,2.257462e+00,1.076081e+00,642
dnose2ell_flymale_framewingextension,1.731460e+00,-1.445942e+00,764
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.004614e+01,-3.758721e+00,455373
dnose2tail_flyany_framemove,1.177404e+01,1.345626e+00,286305
dnose2tail_flyfemale_frameany,8.543911e+00,-7.655284e+00,239670
dnose2tail_flymale_frameany,1.171528e+01,5.074137e-01,215703
dnwingsdetected_flyany_frameany,6.661520e-05,1.659830e+00,455354
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.244786e+00,239660
dnwingsdetected_flymale_frameany,1.406321e-04,1.880078e+00,215694
dphi_flyany_framemove,7.143207e-02,1.740803e+00,286286
dphi_flyfemale_framemove,1.573391e-01,2.678923e+00,130293
dphi_flymale_framemove,-2.402023e-02,-3.151888e-01,155993
dtheta_flyany_frameany,-9.142568e-03,-1.032390e+00,455354
dtheta_flyfemale_frameany,-1.094653e-02,-1.098695e+00,239660
dtheta_flymale_frameany,-7.138160e-03,-4.584798e-01,215694
du_cor_flyany_frameany,4.239260e+00,-1.715176e+00,455354
du_cor_flyfemale_frameany,3.362944e+00,-2.477110e+00,239660
du_cor_flymale_frameany,5.212945e+00,-6.945976e-01,215694
du_ctr_flyany_frameany,4.508028e+00,-1.746031e+00,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.839353e+00,1.978184e+00,2797
du_ctr_flyany_framebodyturn,3.764326e+00,-5.451198e+00,4020
du_ctr_flyany_framecrabwalkall,6.575721e+00,-5.711421e+00,42080
du_ctr_flyany_framecrabwalkextreme,4.119462e-01,-6.370469e+00,1296
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.931452e+00,-3.839790e+00,286286
du_ctr_flyany_framenearfly,2.946132e+00,-3.582484e+00,261276
du_ctr_flyany_framenearwall,4.294589e+00,-3.189221e+00,413963
du_ctr_flyany_framenotnearfly_notnearwall,8.694562e+00,5.352589e+00,32842
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
