field,value,zscore,nflyframes
a_mm_flyany_frameany,6.245792e-01,1.265955e-01,479460
a_mm_flyfemale_frameany,6.588438e-01,-9.512926e-01,221834
a_mm_flymale_frameany,5.950670e-01,1.734568e+00,257488
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.558032e-01,2.383938e+00,524
absangle2wall_flyany_framebodyturnstart,1.212851e+00,3.277988e+00,1445
absangle2wall_flyany_framecrabwalkall,1.169314e+00,-1.790509e-01,52616
absangle2wall_flyany_framecrabwalkextreme,1.149853e+00,4.799472e-01,2286
absangle2wall_flyany_framejump,1.573993e+00,-2.477574e+00,2449
absangle2wall_flyany_framejumpstart,1.561262e+00,-3.152164e+00,892
absangle2wall_flyany_framemove,1.344306e+00,1.977506e-01,321941
absangle2wall_flyany_framenearwall,1.315868e+00,-2.622956e+00,333726
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.090091e-01,1.520184e+00,2239
absangle2wall_flyany_framerightingstart,1.588496e+00,-2.803953e+00,254
absangle2wall_flyany_framestop,1.498823e+00,-4.181846e+00,157519
absangle2wall_flyany_frametouch,1.366025e+00,-2.317754e+00,8074
absangle2wall_flyany_framewalk,1.366955e+00,2.091860e-01,157242
absangle2wall_flyany_framewinggrooming,1.386482e+00,-2.918256e+00,33679
absangle2wall_flyfemale_framenearwall,1.396297e+00,2.351439e-01,152106
absangle2wall_flymale_framenearwall,1.252584e+00,-4.432276e+00,181482
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.463571e+00,-1.440586e+00,298
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.485943e+00,5.753637e-01,510
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433931e+00,-2.906162e-02,1813
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.164845e+00,4.956568e-01,281
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.877564e+00,1.579048e+00,346
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529094e+00,-5.612967e-01,140462
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.372285e+00,-7.991485e-01,933
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.512371e+00,-2.199630e-01,41379
absanglefrom1to2_nose2ell_flyany_frametouch,8.516747e-01,5.033282e+00,8074
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.509469e+00,-1.467731e+00,64523
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.696863e-01,4.843328e+00,3580
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.549573e+00,1.052071e+00,75904
absanglefrom1to2_nose2ell_flymale_frametouch,8.400252e-01,3.580057e+00,4494
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.698703e+00,1.076050e+00,333714
absdangle2wall_flyfemale_framenearwall,1.740623e+00,1.141314e+00,152101
absdangle2wall_flymale_framenearwall,1.653436e+00,8.102445e-01,181475
absdtheta_flyany_frameany,1.548920e+00,9.046677e-01,479440
absdtheta_flyany_framebackup,2.206071e+00,-1.226008e+00,2377
absdtheta_flyany_framebodyturn,5.987805e+00,1.025936e+00,3518
absdtheta_flyany_framecrabwalkall,1.646856e+00,-7.117410e-01,52614
absdtheta_flyany_framecrabwalkextreme,1.416469e+00,-3.721136e+00,2286
absdtheta_flyany_framemove,2.095602e+00,9.073539e-01,321921
absdtheta_flyany_framenearfly,1.678254e+00,1.051515e+00,140455
absdtheta_flyany_framenearwall,1.702103e+00,1.175638e+00,333714
absdtheta_flyany_framenotnearfly_notnearwall,1.221867e+00,2.879849e+00,126175
absdtheta_flyany_framepivotcenter,7.018932e+00,2.860887e-01,354
absdtheta_flyany_framepivottail,5.282473e+00,-2.377688e-02,7999
absdtheta_flyany_framerighting,8.738531e+00,-6.715124e-01,2808
absdtheta_flyany_framestop,4.551184e-01,1.996540e+00,157519
absdtheta_flyany_frametouch,1.942044e+00,2.426388e+00,8074
absdtheta_flyany_framewalk,1.687832e+00,4.231052e-01,157242
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.569080e-01,1.924411e+00,33678
absdtheta_flyfemale_frameany,1.585347e+00,1.213956e+00,221824
absdtheta_flymale_frameany,1.517134e+00,4.882838e-01,257478
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.994471e+00,-9.446792e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.474935e+00,1.196679e+00,2377
absdv_cor_flyany_framebodyturn,2.609702e+00,-1.255698e+00,3518
absdv_cor_flyany_framecrabwalkall,5.725584e+00,2.270137e-02,52614
absdv_cor_flyany_framecrabwalkextreme,4.575598e+00,2.496350e-01,2286
absdv_cor_flyany_framejump,1.402359e+01,-1.345557e+00,2449
absdv_cor_flyany_framemove,2.875049e+00,-4.925927e-01,321921
absdv_cor_flyany_framenearfly,1.847352e+00,-1.554454e-01,140455
absdv_cor_flyany_framenearwall,2.296709e+00,3.078744e-01,333714
absdv_cor_flyany_framenotnearfly_notnearwall,1.331636e+00,2.712858e+00,126175
absdv_cor_flyany_framepivotcenter,8.518074e-02,-3.168826e-01,354
absdv_cor_flyany_framepivottail,2.413133e+00,2.220889e-03,7999
absdv_cor_flyany_framerighting,6.728823e+00,1.238758e+00,2808
absdv_cor_flyany_framestop,1.845917e-01,3.194813e+00,157519
absdv_cor_flyany_frametouch,1.913300e+00,1.054928e+00,8074
absdv_cor_flyany_framewalk,3.462345e+00,-6.770027e-02,157242
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.581117e-01,8.640950e-01,33678
absdv_cor_flyfemale_frameany,1.936454e+00,5.397568e-01,221824
absdv_cor_flymale_frameany,2.044616e+00,-7.058981e-01,257478
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.692923e+00,1.347219e+00,140455
absphidiff_nose2ell_flyany_frametouch,1.609094e+00,1.232507e+00,8074
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.698875e+00,1.116074e+00,64518
absphidiff_nose2ell_flyfemale_frametouch,1.604242e+00,-3.038239e-01,3580
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.689516e+00,1.511548e+00,75902
absphidiff_nose2ell_flymale_frametouch,1.619437e+00,1.684436e+00,4494
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.195571e+00,8.400509e-01,479440
abssmoothdtheta_flyfemale_frameany,1.233644e+00,1.013382e+00,221824
abssmoothdtheta_flymale_frameany,1.162453e+00,5.767527e-01,257478
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.680941e+00,3.014238e-02,298
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.794081e+00,1.818117e+00,1813
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.726106e+00,-2.907296e-02,281
absthetadiff_nose2ell_flyany_framenearfly,1.758700e+00,2.210901e+00,140462
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.662456e+00,5.488190e-01,933
absthetadiff_nose2ell_flyany_framestop_nearfly,1.718709e+00,2.994102e+00,41379
absthetadiff_nose2ell_flyany_frametouch,1.853435e+00,9.067711e-01,8074
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.817278e+00,2.761965e+00,64523
absthetadiff_nose2ell_flyfemale_frametouch,1.907370e+00,3.454166e-01,3580
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.714815e+00,1.813611e+00,75904
absthetadiff_nose2ell_flymale_frametouch,1.830932e+00,9.886192e-01,4494
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.286156e-01,3.074868e+00,321941
absyaw_flyfemale_framemove,6.185384e-01,2.567543e+00,152612
absyaw_flymale_framemove,6.355635e-01,2.843809e+00,169200
accmag_flyany_frameany,1.337830e+02,1.559715e+00,479440
accmag_flyfemale_frameany,1.385918e+02,1.819362e+00,221824
accmag_flymale_frameany,1.296259e+02,1.142240e+00,257478
angle_biggest_wing_flyany_frameany,4.700618e-02,1.762107e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.480523e-02,1.218308e+00,221834
angle_biggest_wing_flymale_frameany,4.891375e-02,1.646009e+00,257488
angle_smallest_wing_flyany_frameany,1.859298e-02,2.247139e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.187930e-02,8.766166e-01,221834
angle_smallest_wing_flymale_frameany,2.440498e-02,2.366370e+00,257488
angleonclosestfly_flyany_framenearfly,-3.848390e-01,6.809915e-01,140462
angleonclosestfly_flyany_framestop_nearfly,-4.778846e-01,-1.395994e+00,41379
angleonclosestfly_flyany_frametouch,-3.479150e-01,8.410392e-02,8074
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.597905e-01,1.176742e+00,64523
angleonclosestfly_flyfemale_frametouch,-2.592439e-01,2.311096e+00,3580
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.022050e-01,-9.537523e-01,75904
angleonclosestfly_flymale_frametouch,-4.013268e-01,-1.436494e+00,4494
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.691757e-01,-1.826424e+00,479460
anglesub_flyfemale_frameany,1.742174e-01,-8.869352e-01,221834
anglesub_flymale_frameany,1.648536e-01,-1.849843e+00,257488
area_flyany_frameany,1.631094e+00,-8.204707e-01,479460
area_flyfemale_frameany,1.821477e+00,-1.539946e+00,221834
area_flymale_frameany,1.467079e+00,6.141064e-01,257488
area_inmost_wing_flyany_frameany,8.586825e-01,-1.042625e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.950131e-01,4.188190e-01,33679
area_inmost_wing_flyfemale_frameany,8.852761e-01,-1.247510e+00,221834
area_inmost_wing_flymale_frameany,8.359439e-01,-5.563972e-01,257488
area_outmost_wing_flyany_frameany,9.469123e-01,-1.607194e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.410651e-01,-1.648925e+00,33679
area_outmost_wing_flyfemale_frameany,1.002491e+00,-2.128151e-01,221834
area_outmost_wing_flymale_frameany,8.991916e-01,8.224508e-02,257488
arena_angle_flyany_frameany,1.489191e-02,7.141314e-01,479460
b_mm_flyany_frameany,2.071619e-01,-1.387017e+00,479460
b_mm_flyfemale_frameany,2.199868e-01,-1.995771e+00,221834
b_mm_flymale_frameany,1.961105e-01,-2.592104e-01,257488
boutfreq_flyany_framebackup,1.159638e-03,1.149358e+00,479460
boutfreq_flyany_framebodyturn,3.013807e-03,-1.776301e+00,479460
boutfreq_flyany_framecrabwalkall,1.180703e-02,-7.708508e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.334835e-03,2.883859e+00,479460
boutfreq_flyany_framejump,1.862512e-03,4.875895e+00,479460
boutfreq_flyany_framepivotcenter,2.961665e-04,2.148581e+00,479460
boutfreq_flyany_framepivottail,4.669837e-03,-1.655688e+00,479460
boutfreq_flyany_framerighting,5.297626e-04,1.915446e+00,479460
boutfreq_flyany_framestop,1.581571e-02,2.097705e+00,479460
boutfreq_flyany_frametouch,3.495599e-03,-2.175834e+00,479460
boutfreq_flyany_framewalk,2.077128e-02,2.115268e-01,479460
boutfreq_flyany_framewingextension,6.674175e-05,-1.207079e+00,479460
boutfreq_flyany_framewingflick,1.209694e-04,2.847837e-01,479460
boutfreq_flyany_framewinggrooming,1.480833e-03,1.535930e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.767654e-06,-7.836343e-01,257478
boutfreq_flymale_framechase,1.437016e-04,-2.184273e+00,257478
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,257478
corfrac_maj_flyany_frameany,-1.352253e-01,2.519796e-01,479440
corfrac_maj_flyany_framebackup,-2.343820e-01,-9.585783e-01,2377
corfrac_maj_flyany_framebodyturn,-6.922104e-01,5.506357e+00,3518
corfrac_maj_flyany_framecrabwalkall,-2.669309e-01,2.631995e+00,52614
corfrac_maj_flyany_framecrabwalkextreme,-3.627226e-01,3.787443e+00,2286
corfrac_maj_flyany_framepivotcenter,-7.213069e-02,2.737166e+00,354
corfrac_maj_flyany_framepivottail,-7.123145e-01,-2.074439e+00,7999
corfrac_maj_flyfemale_frameany,-1.383676e-01,3.594634e-01,221824
corfrac_maj_flymale_frameany,-1.323445e-01,8.215737e-02,257478
da_flyany_frameany,-1.583986e-05,-1.004615e+00,479440
da_flyfemale_frameany,-2.188046e-04,-4.491657e+00,221824
da_flymale_frameany,1.487366e-04,3.538641e+00,257478
dangle2wall_flyany_framenearwall,5.067643e-02,1.433306e+00,333714
dangle2wall_flyfemale_framenearwall,5.792486e-02,5.162751e-01,152101
dangle2wall_flymale_framenearwall,4.420013e-02,2.388825e+00,181475
dangle_biggest_wing_flyany_frameany,3.059671e-02,3.020605e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.400371e-02,2.745737e+00,221824
dangle_biggest_wing_flymale_frameany,2.776177e-02,2.519122e+00,257478
dangle_smallest_wing_flyany_frameany,-3.058365e-02,-3.017625e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.084580e-02,-2.467978e+00,221824
dangle_smallest_wing_flymale_frameany,-3.047965e-02,-2.701039e+00,257478
danglesub_flyany_framemove,-1.314253e-02,1.663164e+00,321921
danglesub_flyany_framenearfly,-1.003520e-01,-5.495780e-02,140455
danglesub_flyfemale_framenearfly,-1.034241e-01,-3.003453e-01,64518
danglesub_flymale_framenearfly,-9.815537e-02,1.303556e-01,75902
darea_flyany_frameany,2.698440e-05,1.400621e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.583133e-01,7.972839e-01,2377
darea_flyany_framebodyturn,4.344364e-02,2.370123e+00,3518
darea_flyany_framechase,-1.235119e-02,-1.240841e+00,236
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.578781e-03,1.877527e+00,52614
darea_flyany_framecrabwalkextreme,-2.488050e-02,-1.431803e-01,2286
darea_flyany_framejump,-1.584367e-01,-7.851881e-01,2449
darea_flyany_framepivotcenter,1.626287e-01,1.726663e+00,354
darea_flyany_framepivottail,3.800055e-02,2.436094e+00,7999
darea_flyany_framerighting,1.792113e-01,1.681019e+00,2808
darea_flyany_framestop,-2.049509e-02,-4.936152e-01,157519
darea_flyany_frametouch,-7.476336e-02,1.435876e+00,8074
darea_flyany_framewalk,2.130267e-02,-5.624645e-01,157242
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.870194e-02,-3.410038e+00,33678
darea_flyfemale_frameany,-1.308006e-03,-5.702562e+00,221824
darea_flymale_frameany,1.162136e-03,5.759199e+00,257478
darea_inmost_wing_flyany_frameany,9.287745e-02,4.820433e-02,479440
darea_inmost_wing_flyfemale_frameany,1.136627e-01,3.544317e-01,221824
darea_inmost_wing_flymale_frameany,7.491975e-02,-1.687856e-01,257478
darea_outmost_wing_flyany_frameany,-9.290177e-02,-5.568303e-02,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.125962e-01,-3.324552e-01,221824
darea_outmost_wing_flymale_frameany,-7.561404e-02,1.473257e-01,257478
db_flyany_frameany,8.127884e-06,2.918895e+00,479440
db_flyfemale_frameany,-9.601103e-05,-7.123325e+00,221824
db_flymale_frameany,9.935963e-05,8.034596e+00,257478
dcenter_flyany_frameany,1.225643e+01,2.836524e+00,479460
dcenter_flyany_framebackupstart,8.947699e+00,1.572738e+00,556
dcenter_flyany_framebodyturn,1.148290e+01,1.317546e+00,3518
dcenter_flyany_framebodyturnstart,1.134920e+01,1.354992e+00,1445
dcenter_flyany_framecrabwalkallstart,1.177678e+01,1.296261e+00,5658
dcenter_flyany_framecrabwalkextreme,9.578743e+00,2.727301e+00,2286
dcenter_flyany_framecrabwalkextremestart,9.868169e+00,3.220109e+00,640
dcenter_flyany_framejumpstart,1.072420e+01,-1.415782e+00,892
dcenter_flyany_framemove,1.200460e+01,2.619363e+00,321941
dcenter_flyany_framenearwall,1.106497e+01,2.192660e+00,333726
dcenter_flyany_framepivotcenter,1.065217e+01,1.659868e+00,354
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.075382e+01,2.529243e+00,2239
dcenter_flyany_framerightingstart,1.112407e+01,-1.431471e-02,254
dcenter_flyany_framestop,1.251019e+01,2.166330e+00,157519
dcenter_flyany_frametouch,2.909453e+00,-7.925277e-01,8074
dcenter_flyany_framewalk,1.353888e+01,4.025996e+00,157242
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.543722e+01,1.475225e+00,33679
dcenter_flyfemale_frameany,1.213421e+01,2.189848e+00,221834
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.235982e+01,2.856760e+00,257488
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.359918e-01,2.260139e+00,321921
ddcenter_flyany_framenearfly,4.870235e-01,1.005821e-01,140455
ddcenter_flyfemale_framenearfly,4.893283e-01,4.378965e-01,64518
ddcenter_flymale_framenearfly,4.786185e-01,-2.941167e-01,75902
ddell2nose_flyany_framenearfly,1.273512e+00,-2.982557e-01,140455
ddell2nose_flyfemale_framenearfly,1.296857e+00,7.812763e-02,64518
ddell2nose_flymale_framenearfly,1.251843e+00,-6.643102e-01,75902
ddist2wall_flyany_framenearwall,3.320276e-02,2.658098e+00,333714
ddist2wall_flyfemale_framenearwall,2.747454e-02,7.696190e-01,152101
ddist2wall_flymale_framenearwall,3.354779e-02,2.767019e+00,181475
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.295070e+00,-2.935272e-01,140455
ddnose2ell_flyfemale_framenearfly,1.305662e+00,-2.014938e-01,64518
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.285355e+00,-3.801147e-01,75902
decc_flyany_frameany,2.100678e-05,2.601435e+00,479440
decc_flyfemale_frameany,-5.866945e-05,-4.062542e+00,221824
decc_flymale_frameany,9.719149e-05,5.874666e+00,257478
dell2nose_flyany_frameany,1.136519e+01,2.841926e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.122045e+01,2.333003e+00,221834
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.148819e+01,2.769136e+00,257488
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.448720e+01,3.550035e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.586493e+00,6.922033e+00,556
dist2wall_flyany_framebodyturnstart,1.115672e+01,7.277962e+00,1445
dist2wall_flyany_framecrabwalkall,8.853989e+00,6.222366e+00,52616
dist2wall_flyany_framecrabwalkextreme,1.016299e+01,3.882689e+00,2286
dist2wall_flyany_framejump,1.979400e+01,8.289215e-01,2449
dist2wall_flyany_framejumpstart,1.842320e+01,1.226029e+00,892
dist2wall_flyany_framemove,1.285439e+01,6.088559e+00,321941
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.503819e+00,5.150831e+00,2239
dist2wall_flyany_framerightingstart,1.390069e+01,7.318902e-01,254
dist2wall_flyany_framestop,1.732131e+01,1.672052e+00,157519
dist2wall_flyany_frametouch,1.035692e+01,2.719179e+00,8074
dist2wall_flyany_framewalk,1.400556e+01,6.662191e+00,157242
dist2wall_flyany_framewinggrooming,2.449391e+01,2.153301e+00,33679
dist2wall_flyfemale_frameany,1.465852e+01,2.548371e+00,221834
dist2wall_flymale_frameany,1.434228e+01,4.019985e+00,257488
dmax_wing_angle_flyany_frameany,2.830777e-02,3.152712e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.369430e-02,3.801789e+00,221824
dmax_wing_angle_flymale_frameany,2.350542e-02,1.389130e+00,257478
dmax_wing_area_flyany_frameany,-7.147628e-01,-9.120419e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.431619e-01,-9.593370e+00,221824
dmax_wing_area_flymale_frameany,-6.038735e-01,-5.612445e+00,257478
dmin_wing_angle_flyany_frameany,-2.829470e-02,-3.147086e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.053640e-02,-3.338489e+00,221824
dmin_wing_angle_flymale_frameany,-2.622330e-02,-1.637102e+00,257478
dmin_wing_area_flyany_frameany,7.147385e-01,9.116842e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.442284e-01,9.587737e+00,221824
dmin_wing_area_flymale_frameany,6.031792e-01,5.602300e+00,257478
dnose2ell_angle_30tomin30_flyany_frameany,1.192941e+01,2.714018e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.183654e+01,2.089575e+00,221834
dnose2ell_angle_30tomin30_flymale_frameany,1.200723e+01,2.717902e+00,257488
dnose2ell_angle_min20to20_flyany_frameany,4.344110e+01,2.418113e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.045794e+01,7.866319e-01,221834
dnose2ell_angle_min20to20_flymale_frameany,4.602170e+01,2.719306e+00,257488
dnose2ell_angle_min30to30_flyany_frameany,3.502329e+01,2.452056e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.286760e+01,8.437240e-01,221834
dnose2ell_angle_min30to30_flymale_frameany,3.688810e+01,2.779672e+00,257488
dnose2ell_flyany_frameany,1.135437e+01,2.827908e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.998645e+00,1.374921e+00,556
dnose2ell_flyany_framebodyturn,1.062583e+01,1.393511e+00,3518
dnose2ell_flyany_framebodyturnstart,1.048360e+01,1.395390e+00,1445
dnose2ell_flyany_framecrabwalkallstart,1.086196e+01,1.279665e+00,5658
dnose2ell_flyany_framecrabwalkextreme,8.447031e+00,2.430276e+00,2286
dnose2ell_flyany_framecrabwalkextremestart,8.692778e+00,2.881849e+00,640
dnose2ell_flyany_framejumpstart,1.001616e+01,-1.387278e+00,892
dnose2ell_flyany_framenearwall,1.015918e+01,2.284541e+00,333726
dnose2ell_flyany_framepivotcenter,1.000693e+01,1.718016e+00,354
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.873425e+00,2.500759e+00,2239
dnose2ell_flyany_framerightingstart,1.017063e+01,-6.611042e-02,254
dnose2ell_flyany_framestop,1.160420e+01,2.136082e+00,157519
dnose2ell_flyany_frametouch,1.247882e+00,3.213479e+00,8074
dnose2ell_flyany_framewalk,1.268093e+01,4.073178e+00,157242
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.451576e+01,1.350866e+00,33679
dnose2ell_flyfemale_frameany,1.118700e+01,2.019277e+00,221834
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.149669e+01,2.941318e+00,257488
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.223087e+01,2.835093e+00,479460
dnose2tail_flyany_framemove,1.197173e+01,2.591452e+00,321941
dnose2tail_flyfemale_frameany,1.203795e+01,1.929982e+00,221834
dnose2tail_flymale_frameany,1.239526e+01,2.969279e+00,257488
dnwingsdetected_flyany_frameany,0.000000e+00,3.769470e-01,479440
dnwingsdetected_flyfemale_frameany,1.639811e-03,5.056459e+00,221824
dnwingsdetected_flymale_frameany,-1.412740e-03,-4.187917e+00,257478
dphi_flyany_framemove,1.257087e-02,5.249220e-01,321921
dphi_flyfemale_framemove,6.188173e-02,1.087809e+00,152602
dphi_flymale_framemove,-4.035027e-02,-3.908185e-01,169190
dtheta_flyany_frameany,-1.290078e-02,-1.626124e+00,479440
dtheta_flyfemale_frameany,-7.889104e-03,-9.119126e-01,221824
dtheta_flymale_frameany,-1.671622e-02,-1.435380e+00,257478
du_cor_flyany_frameany,5.612802e+00,-2.225779e+00,479440
du_cor_flyfemale_frameany,5.642358e+00,-1.555482e+00,221824
du_cor_flymale_frameany,5.589808e+00,-2.480625e+00,257478
du_ctr_flyany_frameany,6.034737e+00,-2.166095e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.277500e+00,1.557777e-01,2377
du_ctr_flyany_framebodyturn,5.211938e+00,-1.004593e+00,3518
du_ctr_flyany_framecrabwalkall,1.083049e+01,-1.311427e+00,52614
du_ctr_flyany_framecrabwalkextreme,7.524946e-01,-2.907991e+00,2286
du_ctr_flyany_framejump,3.724301e+01,9.589807e-01,2449
du_ctr_flyany_framemove,8.920997e+00,-2.717676e+00,321921
du_ctr_flyany_framenearfly,5.049412e+00,-2.513949e+00,140455
du_ctr_flyany_framenearwall,6.368156e+00,-2.329310e+00,333714
du_ctr_flyany_framenotnearfly_notnearwall,5.713725e+00,-1.999672e-01,126175
du_ctr_flyany_framepivotcenter,3.113251e-01,-1.216666e+00,354
du_ctr_flyany_framerighting,4.611163e+00,2.329916e-01,2808
du_ctr_flyany_framestop,1.046043e-01,-1.502652e+00,157519
du_ctr_flyany_frametouch,1.679908e+00,-2.106403e+00,8074
du_ctr_flyany_framewalk,1.399502e+01,-2.375221e+00,157242
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.480490e-02,-2.823022e+00,33678
