field,value,zscore,nflyframes
a_mm_flyany_frameany,6.217274e-01,-4.097114e-01,479460
a_mm_flyfemale_frameany,6.644830e-01,-4.432366e-01,234981
a_mm_flymale_frameany,5.806390e-01,-4.089393e-01,244359
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.925923e-01,1.166640e+00,407
absangle2wall_flyany_framebodyturnstart,1.296995e+00,6.499757e+00,1891
absangle2wall_flyany_framecrabwalkall,1.147094e+00,-1.211933e+00,33524
absangle2wall_flyany_framecrabwalkextreme,9.009316e-01,-3.383833e+00,711
absangle2wall_flyany_framejump,1.849453e+00,2.783632e+00,412
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.381947e+00,2.761604e+00,195711
absangle2wall_flyany_framenearwall,1.479962e+00,3.801972e+00,349315
absangle2wall_flyany_framepivotcenterstart,1.702550e+00,3.144765e-01,269
absangle2wall_flyany_framepivottailstart,1.029547e+00,8.151419e+00,3006
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.689634e+00,5.834575e-01,283749
absangle2wall_flyany_frametouch,1.553257e+00,3.323838e+00,2693
absangle2wall_flyany_framewalk,1.377027e+00,1.860299e-01,105535
absangle2wall_flyany_framewinggrooming,1.725500e+00,1.982116e+00,16990
absangle2wall_flyfemale_framenearwall,1.475863e+00,3.333154e+00,169145
absangle2wall_flymale_framenearwall,1.483686e+00,3.680506e+00,180050
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.462986e+00,8.613667e-02,577
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.445004e+00,6.166525e-01,1089
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598907e+00,2.805751e+00,119774
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.418503e+00,1.529251e-01,841
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593935e+00,1.956747e+00,64164
absanglefrom1to2_nose2ell_flyany_frametouch,7.785519e-01,2.427414e+00,2693
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.564613e+00,-4.905690e-01,57885
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.807156e-01,7.681091e-01,1638
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632668e+00,2.948073e+00,61889
absanglefrom1to2_nose2ell_flymale_frametouch,7.740224e-01,2.310244e+00,1055
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.131839e+00,-5.207531e+00,349300
absdangle2wall_flyfemale_framenearwall,1.021975e+00,-6.102382e+00,169138
absdangle2wall_flymale_framenearwall,1.237639e+00,-3.618130e+00,180042
absdtheta_flyany_frameany,9.565499e-01,-5.944460e+00,479440
absdtheta_flyany_framebackup,2.610279e+00,1.404705e+00,1615
absdtheta_flyany_framebodyturn,5.464262e+00,-7.825941e-01,4737
absdtheta_flyany_framecrabwalkall,1.718674e+00,7.401506e-02,33523
absdtheta_flyany_framecrabwalkextreme,2.103015e+00,2.914161e+00,711
absdtheta_flyany_framemove,1.924787e+00,-7.271987e-01,195691
absdtheta_flyany_framenearfly,1.072224e+00,-5.169633e+00,119774
absdtheta_flyany_framenearwall,1.133347e+00,-5.174022e+00,349300
absdtheta_flyany_framenotnearfly_notnearwall,6.047204e-01,-3.985818e+00,120949
absdtheta_flyany_framepivotcenter,6.726751e+00,9.056392e-02,750
absdtheta_flyany_framepivottail,5.125093e+00,-7.059749e-01,11985
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.917110e-01,-6.329808e+00,283749
absdtheta_flyany_frametouch,1.380842e+00,-3.749927e+00,2693
absdtheta_flyany_framewalk,1.475118e+00,-1.710598e+00,105533
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.356788e-01,-3.512437e+00,16990
absdtheta_flyfemale_frameany,8.519334e-01,-6.211160e+00,234971
absdtheta_flymale_frameany,1.057242e+00,-4.848085e+00,244349
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.155375e+00,-5.960641e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.550886e+00,1.787107e+00,1615
absdv_cor_flyany_framebodyturn,2.696836e+00,-9.240547e-01,4737
absdv_cor_flyany_framecrabwalkall,5.098216e+00,-1.837704e+00,33523
absdv_cor_flyany_framecrabwalkextreme,4.422514e+00,-8.203652e-01,711
absdv_cor_flyany_framejump,1.857906e+01,1.965040e+00,412
absdv_cor_flyany_framemove,2.516897e+00,-2.410335e+00,195691
absdv_cor_flyany_framenearfly,1.224292e+00,-4.573593e+00,119774
absdv_cor_flyany_framenearwall,1.481113e+00,-5.058877e+00,349300
absdv_cor_flyany_framenotnearfly_notnearwall,4.943069e-01,-4.010508e+00,120949
absdv_cor_flyany_framepivotcenter,3.647587e-02,-8.536951e-01,750
absdv_cor_flyany_framepivottail,2.276253e+00,-4.776560e-01,11985
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.281659e-01,-2.990098e+00,283749
absdv_cor_flyany_frametouch,1.470531e+00,-2.220818e+00,2693
absdv_cor_flyany_framewalk,3.173279e+00,-1.154622e+00,105533
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.163689e-01,-4.107000e+00,16990
absdv_cor_flyfemale_frameany,9.319279e-01,-5.876564e+00,234971
absdv_cor_flymale_frameany,1.370500e+00,-5.187328e+00,244349
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.552337e+00,-1.874943e+00,119774
absphidiff_nose2ell_flyany_frametouch,1.659061e+00,3.152477e+00,2693
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.536439e+00,-2.989365e+00,57885
absphidiff_nose2ell_flyfemale_frametouch,1.596250e+00,-3.960245e-01,1638
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.568667e+00,-9.045446e-01,61889
absphidiff_nose2ell_flymale_frametouch,1.719812e+00,3.930918e+00,1055
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.452523e-01,-5.431256e+00,479440
abssmoothdtheta_flyfemale_frameany,6.770865e-01,-5.783182e+00,234971
abssmoothdtheta_flymale_frameany,8.109447e-01,-4.299623e+00,244349
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.829479e+00,2.556704e+00,1089
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.686744e+00,1.059553e+00,119774
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.633988e+00,2.341324e-02,841
absthetadiff_nose2ell_flyany_framestop_nearfly,1.636527e+00,1.268033e+00,64164
absthetadiff_nose2ell_flyany_frametouch,1.811818e+00,3.260760e-01,2693
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.687748e+00,4.382953e-01,57885
absthetadiff_nose2ell_flyfemale_frametouch,1.838718e+00,-1.268422e+00,1638
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.683082e+00,1.469827e+00,61889
absthetadiff_nose2ell_flymale_frametouch,1.786921e+00,7.738713e-01,1055
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.883825e-01,5.334786e+00,195711
absyaw_flyfemale_framemove,7.573923e-01,8.319449e+00,89225
absyaw_flymale_framemove,6.213417e-01,2.666267e+00,106454
accmag_flyany_frameany,6.849527e+01,-6.464682e+00,479440
accmag_flyfemale_frameany,6.069150e+01,-6.438505e+00,234971
accmag_flymale_frameany,7.600284e+01,-5.784081e+00,244349
angle_biggest_wing_flyany_frameany,1.013457e-02,-2.142940e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.011148e-02,-2.207469e+00,234981
angle_biggest_wing_flymale_frameany,1.019142e-02,-1.473058e+00,244359
angle_smallest_wing_flyany_frameany,3.288361e-03,-9.104997e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.085529e-03,-7.239644e-01,234981
angle_smallest_wing_flymale_frameany,2.553076e-03,-7.291966e-01,244359
angleonclosestfly_flyany_framenearfly,-1.805754e-01,6.673187e+00,119774
angleonclosestfly_flyany_framestop_nearfly,-1.792614e-01,5.131900e+00,64164
angleonclosestfly_flyany_frametouch,-1.007606e-01,6.864515e+00,2693
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.394278e-01,4.412911e+00,57885
angleonclosestfly_flyfemale_frametouch,1.856728e-02,7.478039e+00,1638
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.260077e-01,5.415123e+00,61889
angleonclosestfly_flymale_frametouch,-2.146051e-01,1.823005e+00,1055
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.501732e-01,-3.642456e+00,479460
anglesub_flyfemale_frameany,1.528909e-01,-3.048139e+00,234981
anglesub_flymale_frameany,1.476102e-01,-3.049302e+00,244359
area_flyany_frameany,1.723031e+00,1.085226e+00,479460
area_flyfemale_frameany,1.964191e+00,9.469334e-01,234981
area_flymale_frameany,1.491154e+00,1.091801e+00,244359
area_inmost_wing_flyany_frameany,1.001253e+00,2.784348e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.629966e-01,4.007220e+00,16990
area_inmost_wing_flyfemale_frameany,1.074338e+00,3.159886e+00,234981
area_inmost_wing_flymale_frameany,9.309588e-01,1.845450e+00,244359
area_outmost_wing_flyany_frameany,1.020726e+00,1.688051e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.489772e-01,-1.796845e+00,16990
area_outmost_wing_flyfemale_frameany,1.094998e+00,1.861119e+00,234981
area_outmost_wing_flymale_frameany,9.493002e-01,1.165259e+00,244359
arena_angle_flyany_frameany,-2.590693e-01,-2.496488e+00,479460
b_mm_flyany_frameany,2.194454e-01,2.302562e+00,479460
b_mm_flyfemale_frameany,2.352020e-01,2.107432e+00,234981
b_mm_flymale_frameany,2.042868e-01,2.254759e+00,244359
boutfreq_flyany_framebackup,8.822425e-04,-7.250119e-01,479460
boutfreq_flyany_framebodyturn,3.944020e-03,-1.260601e-01,479460
boutfreq_flyany_framecrabwalkall,8.593000e-03,-4.273321e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.421641e-04,-4.117736e+00,479460
boutfreq_flyany_framejump,3.024236e-04,-2.313130e+00,479460
boutfreq_flyany_framepivotcenter,5.631335e-04,6.697489e+00,479460
boutfreq_flyany_framepivottail,6.269553e-03,3.368649e-01,479460
boutfreq_flyany_framerighting,4.797063e-05,-3.000737e+00,479460
boutfreq_flyany_framestop,1.663330e-02,3.283849e+00,479460
boutfreq_flyany_frametouch,1.193009e-03,-5.865262e+00,479460
boutfreq_flyany_framewalk,1.498561e-02,-4.114664e+00,479460
boutfreq_flyany_framewingextension,1.042840e-05,-1.668744e+00,479460
boutfreq_flyany_framewingflick,6.674175e-05,-5.798480e-01,479460
boutfreq_flyany_framewinggrooming,7.112168e-04,-1.551001e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.030991e+00,244349
boutfreq_flymale_framechase,6.957262e-05,-2.694121e+00,244349
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,244349
corfrac_maj_flyany_frameany,-1.145773e-01,1.751345e+00,479440
corfrac_maj_flyany_framebackup,-2.135082e-01,8.989949e-01,1615
corfrac_maj_flyany_framebodyturn,-7.478587e-01,-2.370323e-01,4737
corfrac_maj_flyany_framecrabwalkall,-3.855977e-01,-6.667750e+00,33523
corfrac_maj_flyany_framecrabwalkextreme,-6.399270e-01,-3.068629e+00,711
corfrac_maj_flyany_framepivotcenter,-1.990607e-01,-4.060512e+00,750
corfrac_maj_flyany_framepivottail,-7.051053e-01,-9.746669e-01,11985
corfrac_maj_flyfemale_frameany,-1.233662e-01,1.373284e+00,234971
corfrac_maj_flymale_frameany,-1.060503e-01,1.913921e+00,244349
da_flyany_frameany,2.254430e-05,4.465965e+00,479440
da_flyfemale_frameany,2.374448e-05,2.167843e+00,234971
da_flymale_frameany,1.196218e-05,-5.506246e-01,244349
dangle2wall_flyany_framenearwall,1.845078e-02,-2.262628e+00,349300
dangle2wall_flyfemale_framenearwall,1.612404e-02,-3.015642e+00,169138
dangle2wall_flymale_framenearwall,2.053148e-02,-6.077713e-01,180042
dangle_biggest_wing_flyany_frameany,5.724945e-03,5.130832e-01,479440
dangle_biggest_wing_flyfemale_frameany,3.578805e-03,2.764747e-02,234971
dangle_biggest_wing_flymale_frameany,7.797383e-03,7.741812e-01,244349
dangle_smallest_wing_flyany_frameany,-5.729549e-03,-5.115303e-01,479440
dangle_smallest_wing_flyfemale_frameany,-3.439402e-03,-2.420345e-02,234971
dangle_smallest_wing_flymale_frameany,-7.940468e-03,-7.728592e-01,244349
danglesub_flyany_framemove,-1.910615e-02,-1.144875e+00,195691
danglesub_flyany_framenearfly,-7.828224e-02,1.993807e+00,119774
danglesub_flyfemale_framenearfly,-6.261450e-02,3.235347e+00,57885
danglesub_flymale_framenearfly,-9.351011e-02,7.231673e-01,61889
darea_flyany_frameany,5.727423e-05,2.456564e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.014200e-01,3.450178e+00,1615
darea_flyany_framebodyturn,1.274677e-02,1.098535e+00,4737
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.047534e-02,9.387668e-01,33523
darea_flyany_framecrabwalkextreme,-4.110506e-02,-5.983407e-01,711
darea_flyany_framejump,1.938834e-01,1.864948e+00,412
darea_flyany_framepivotcenter,4.034529e-02,-1.929687e-01,750
darea_flyany_framepivottail,-3.143855e-02,-1.659371e-01,11985
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.097758e-02,2.719901e+00,283749
darea_flyany_frametouch,-7.007633e-02,1.576820e+00,2693
darea_flyany_framewalk,2.620602e-02,5.764009e-01,105533
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.000107e-02,7.550281e-01,16990
darea_flyfemale_frameany,2.843168e-05,1.799067e+00,234971
darea_flymale_frameany,5.970737e-05,-1.037740e+00,244349
darea_inmost_wing_flyany_frameany,2.537295e-02,-3.335613e+00,479440
darea_inmost_wing_flyfemale_frameany,3.060748e-02,-3.314082e+00,234971
darea_inmost_wing_flymale_frameany,2.035178e-02,-2.381282e+00,244349
darea_outmost_wing_flyany_frameany,-2.537700e-02,3.329272e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.089071e-02,3.288375e+00,234971
darea_outmost_wing_flymale_frameany,-2.008738e-02,2.410698e+00,244349
db_flyany_frameany,-5.531682e-07,-9.426469e-01,479440
db_flyfemale_frameany,-5.377844e-06,1.080954e+00,234971
db_flymale_frameany,4.327314e-06,-1.333116e+00,244349
dcenter_flyany_frameany,1.282841e+01,4.550073e+00,479460
dcenter_flyany_framebackupstart,1.217176e+01,8.087230e+00,423
dcenter_flyany_framebodyturn,1.225715e+01,3.326708e+00,4737
dcenter_flyany_framebodyturnstart,1.226222e+01,3.817095e+00,1891
dcenter_flyany_framecrabwalkallstart,1.290345e+01,4.556023e+00,4119
dcenter_flyany_framecrabwalkextreme,1.133976e+01,6.181314e+00,711
dcenter_flyany_framecrabwalkextremestart,1.123417e+01,6.010107e+00,212
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.267064e+01,4.816254e+00,195711
dcenter_flyany_framenearwall,1.153329e+01,3.905883e+00,349315
dcenter_flyany_framepivotcenter,1.303788e+01,4.098357e+00,750
dcenter_flyany_framepivotcenterstart,1.280338e+01,2.243882e+00,269
dcenter_flyany_framepivottailstart,1.278493e+01,7.787376e+00,3006
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.280544e+01,2.792218e+00,283749
dcenter_flyany_frametouch,3.085340e+00,4.224431e+00,2693
dcenter_flyany_framewalk,1.326717e+01,3.280314e+00,105535
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.447706e+01,-3.823317e-02,16990
dcenter_flyfemale_frameany,1.282951e+01,4.130806e+00,234981
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.282421e+01,4.120768e+00,244359
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.698719e-01,8.325525e+00,195691
ddcenter_flyany_framenearfly,3.118219e-01,-2.521989e+00,119774
ddcenter_flyfemale_framenearfly,2.718445e-01,-2.855723e+00,57885
ddcenter_flymale_framenearfly,3.526560e-01,-2.117359e+00,61889
ddell2nose_flyany_framenearfly,9.326428e-01,-2.488991e+00,119774
ddell2nose_flyfemale_framenearfly,8.983414e-01,-2.480889e+00,57885
ddell2nose_flymale_framenearfly,9.737280e-01,-2.408366e+00,61889
ddist2wall_flyany_framenearwall,9.900936e-03,-2.924938e+00,349300
ddist2wall_flyfemale_framenearwall,4.088280e-03,-3.780374e+00,169138
ddist2wall_flymale_framenearwall,1.510484e-02,-9.450486e-01,180042
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.365499e-01,-2.599112e+00,119774
ddnose2ell_flyfemale_framenearfly,8.040097e-01,-3.283823e+00,57885
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.066883e+00,-1.798465e+00,61889
decc_flyany_frameany,-1.420835e-05,-4.061845e+00,479440
decc_flyfemale_frameany,-2.174983e-05,-1.657822e+00,234971
decc_flymale_frameany,-1.222049e-06,-9.293960e-01,244349
dell2nose_flyany_frameany,1.193154e+01,4.532251e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.185627e+01,4.094792e+00,234981
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.200049e+01,4.149026e+00,244359
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.495628e+01,4.087240e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.621567e+00,2.026096e+00,423
dist2wall_flyany_framebodyturnstart,9.125213e+00,3.206001e+00,1891
dist2wall_flyany_framecrabwalkall,7.428062e+00,1.910823e+00,33524
dist2wall_flyany_framecrabwalkextreme,7.800045e+00,-5.749032e-01,711
dist2wall_flyany_framejump,2.426501e+01,5.484891e+00,412
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.067680e+01,2.088972e+00,195711
dist2wall_flyany_framepivotcenterstart,2.180639e+01,2.957012e+00,269
dist2wall_flyany_framepivottailstart,8.222318e+00,4.503323e+00,3006
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.785408e+01,1.998183e+00,283749
dist2wall_flyany_frametouch,8.917949e+00,2.541274e-01,2693
dist2wall_flyany_framewalk,9.907419e+00,3.664367e-01,105535
dist2wall_flyany_framewinggrooming,2.465824e+01,2.144440e+00,16990
dist2wall_flyfemale_frameany,1.558471e+01,3.460772e+00,234981
dist2wall_flymale_frameany,1.435348e+01,4.107541e+00,244359
dmax_wing_angle_flyany_frameany,5.510438e-03,-3.879601e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.440019e-03,-1.241223e+00,234971
dmax_wing_angle_flymale_frameany,1.220270e-02,3.244469e-01,244349
dmax_wing_area_flyany_frameany,-1.752296e-01,4.443430e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.393998e-01,5.047100e+00,234971
dmax_wing_area_flymale_frameany,-2.097704e-01,2.245414e+00,244349
dmin_wing_angle_flyany_frameany,-5.515042e-03,3.909810e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.579421e-03,1.248081e+00,234971
dmin_wing_angle_flymale_frameany,-1.234579e-02,-3.235182e-01,244349
dmin_wing_area_flyany_frameany,1.752256e-01,-4.445946e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.391166e-01,-5.058002e+00,234971
dmin_wing_area_flymale_frameany,2.100348e-01,-2.233296e+00,244349
dnose2ell_angle_30tomin30_flyany_frameany,1.263690e+01,4.731305e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.267687e+01,4.359020e+00,234981
dnose2ell_angle_30tomin30_flymale_frameany,1.259514e+01,4.201621e+00,244359
dnose2ell_angle_min20to20_flyany_frameany,4.278610e+01,1.994001e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.133760e+01,1.377558e+00,234981
dnose2ell_angle_min20to20_flymale_frameany,4.416729e+01,1.779133e+00,244359
dnose2ell_angle_min30to30_flyany_frameany,3.480755e+01,2.308782e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.378141e+01,1.615058e+00,234981
dnose2ell_angle_min30to30_flymale_frameany,3.578608e+01,2.083130e+00,244359
dnose2ell_flyany_frameany,1.195033e+01,4.599909e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.147700e+01,8.024741e+00,423
dnose2ell_flyany_framebodyturn,1.137313e+01,3.294471e+00,4737
dnose2ell_flyany_framebodyturnstart,1.138478e+01,3.760925e+00,1891
dnose2ell_flyany_framecrabwalkallstart,1.204426e+01,4.594349e+00,4119
dnose2ell_flyany_framecrabwalkextreme,1.046414e+01,6.140572e+00,711
dnose2ell_flyany_framecrabwalkextremestart,1.033410e+01,6.032569e+00,212
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.062652e+01,3.979166e+00,349315
dnose2ell_flyany_framepivotcenter,1.231106e+01,4.059977e+00,750
dnose2ell_flyany_framepivotcenterstart,1.204414e+01,2.318910e+00,269
dnose2ell_flyany_framepivottailstart,1.197850e+01,7.698482e+00,3006
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.191830e+01,2.811392e+00,283749
dnose2ell_flyany_frametouch,1.318916e+00,5.567369e+00,2693
dnose2ell_flyany_framewalk,1.242075e+01,3.397572e+00,105535
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.367825e+01,1.071340e-02,16990
dnose2ell_flyfemale_frameany,1.195278e+01,4.162813e+00,234981
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.194432e+01,4.147920e+00,244359
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.283494e+01,4.639041e+00,479460
dnose2tail_flyany_framemove,1.263821e+01,4.754760e+00,195711
dnose2tail_flyfemale_frameany,1.283528e+01,4.160959e+00,234981
dnose2tail_flymale_frameany,1.283133e+01,4.146377e+00,244359
dnwingsdetected_flyany_frameany,-6.322471e-05,-7.547335e-01,479440
dnwingsdetected_flyfemale_frameany,1.290051e-04,1.091686e-01,234971
dnwingsdetected_flymale_frameany,-2.481079e-04,-3.724581e-01,244349
dphi_flyany_framemove,-1.061826e-01,-2.556163e+00,195691
dphi_flyfemale_framemove,-3.790981e-02,-7.682903e-01,89215
dphi_flymale_framemove,-1.671106e-01,-2.987185e+00,106444
dtheta_flyany_frameany,6.726336e-04,3.813364e-03,479440
dtheta_flyfemale_frameany,7.039286e-03,3.454852e-01,234971
dtheta_flymale_frameany,-5.517666e-03,-3.293366e-01,244349
du_cor_flyany_frameany,3.493586e+00,-6.041565e+00,479440
du_cor_flyfemale_frameany,2.623910e+00,-6.574204e+00,234971
du_cor_flymale_frameany,4.331312e+00,-4.764936e+00,244349
du_ctr_flyany_frameany,3.683794e+00,-6.202423e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.533818e+00,-2.391928e+00,1615
du_ctr_flyany_framebodyturn,4.876159e+00,-2.113531e+00,4737
du_ctr_flyany_framecrabwalkall,9.617502e+00,-2.698307e+00,33523
du_ctr_flyany_framecrabwalkextreme,9.140597e-01,-1.651499e+00,711
du_ctr_flyany_framejump,4.011116e+01,2.214201e+00,412
du_ctr_flyany_framemove,8.471040e+00,-3.355461e+00,195691
du_ctr_flyany_framenearfly,4.079561e+00,-4.438342e+00,119774
du_ctr_flyany_framenearwall,4.637447e+00,-5.224272e+00,349300
du_ctr_flyany_framenotnearfly_notnearwall,2.160640e+00,-4.552891e+00,120949
du_ctr_flyany_framepivotcenter,-5.089643e-01,-4.311143e+00,750
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.544685e-02,-8.861101e+00,283749
du_ctr_flyany_frametouch,1.551936e+00,-2.832789e+00,2693
du_ctr_flyany_framewalk,1.369052e+01,-2.793661e+00,105533
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.592854e-02,-6.841898e+00,16990
du_ctr_flyfemale_frameany,2.770966e+00,-6.749808e+00,234971
du_ctr_flymale_frameany,4.563096e+00,-4.868341e+00,244349
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.684461e+00,-6.200990e+00,479440
