field,value,zscore,nflyframes
a_mm_flyany_frameany,6.227388e-01,-1.955457e-01,479340
a_mm_flyfemale_frameany,6.655187e-01,-4.384225e-01,238680
a_mm_flymale_frameany,5.802676e-01,-6.665618e-02,240448
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.012595e+00,3.574897e+00,343
absangle2wall_flyany_framebodyturnstart,1.225271e+00,3.433946e+00,2425
absangle2wall_flyany_framecrabwalkall,1.229118e+00,3.405957e+00,31216
absangle2wall_flyany_framecrabwalkextreme,9.625865e-01,-1.585524e+00,758
absangle2wall_flyany_framejump,1.444893e+00,-4.749618e+00,466
absangle2wall_flyany_framejumpstart,1.477967e+00,-4.326284e+00,243
absangle2wall_flyany_framemove,1.366074e+00,2.271290e+00,263920
absangle2wall_flyany_framenearwall,1.402535e+00,6.730831e-01,447447
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.385297e-01,3.153331e+00,2755
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.472879e+00,-4.676075e+00,215420
absangle2wall_flyany_frametouch,1.443457e+00,-1.148771e-01,23382
absangle2wall_flyany_framewalk,1.468539e+00,6.972781e+00,146002
absangle2wall_flyany_framewinggrooming,1.464840e+00,-1.687417e+00,22694
absangle2wall_flyfemale_framenearwall,1.424276e+00,1.255954e+00,224809
absangle2wall_flymale_framenearwall,1.381118e+00,1.701938e-02,222426
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.278258e+00,-4.493895e+00,221
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.312816e+00,-2.423152e+00,1024
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.310383e+00,-2.643367e+00,2280
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.343123e+00,-7.798519e+00,246973
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.272168e+00,-3.775893e+00,1258
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.217658e+00,-5.928302e+00,126164
absanglefrom1to2_nose2ell_flyany_frametouch,7.781094e-01,2.718754e+00,23382
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.254518e+00,-5.522141e+00,130842
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.379729e-01,-6.471968e-01,13536
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.431660e+00,-9.292252e-01,116117
absanglefrom1to2_nose2ell_flymale_frametouch,8.185558e-01,3.377771e+00,9846
absanglefrom1to2_nose2ell_flymale_framewingextension,1.159034e+00,1.848564e+00,344
absdangle2wall_flyany_framenearwall,1.142764e+00,-4.210284e+00,447431
absdangle2wall_flyfemale_framenearwall,1.162129e+00,-4.018711e+00,224801
absdangle2wall_flymale_framenearwall,1.122331e+00,-3.825628e+00,222418
absdtheta_flyany_frameany,1.119216e+00,-3.266879e+00,479320
absdtheta_flyany_framebackup,1.744637e+00,-4.278252e+00,1280
absdtheta_flyany_framebodyturn,5.044033e+00,-2.191068e+00,5879
absdtheta_flyany_framecrabwalkall,1.493255e+00,-2.140577e+00,31216
absdtheta_flyany_framecrabwalkextreme,1.496654e+00,-3.136063e+00,758
absdtheta_flyany_framemove,1.751982e+00,-2.134525e+00,263900
absdtheta_flyany_framenearfly,1.042000e+00,-4.487585e+00,246963
absdtheta_flyany_framenearwall,1.134651e+00,-4.283434e+00,447431
absdtheta_flyany_framenotnearfly_notnearwall,9.962802e-01,1.150903e+00,28089
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.927743e+00,-1.018181e+00,9812
absdtheta_flyany_framerighting,1.084477e+01,3.595907e+00,427
absdtheta_flyany_framestop,3.417006e-01,-3.546773e+00,215420
absdtheta_flyany_frametouch,9.653175e-01,-7.082844e+00,23382
absdtheta_flyany_framewalk,1.410018e+00,-2.266667e+00,145998
absdtheta_flyany_framewingextension,8.596247e-01,-1.800202e+00,491
absdtheta_flyany_framewingflick,1.004585e+00,-2.470042e+00,522
absdtheta_flyany_framewinggrooming,5.647871e-01,-1.536031e+00,22694
absdtheta_flyfemale_frameany,1.136906e+00,-2.752277e+00,238670
absdtheta_flymale_frameany,1.100490e+00,-3.381433e+00,240438
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.311639e+00,-4.299989e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.339015e-01,-5.067643e+00,1280
absdv_cor_flyany_framebodyturn,2.519586e+00,-1.732003e+00,5879
absdv_cor_flyany_framecrabwalkall,4.342940e+00,-4.161855e+00,31216
absdv_cor_flyany_framecrabwalkextreme,3.345545e+00,-5.838298e+00,758
absdv_cor_flyany_framejump,9.193910e+00,-4.691905e+00,466
absdv_cor_flyany_framemove,2.253970e+00,-4.075960e+00,263900
absdv_cor_flyany_framenearfly,9.939736e-01,-5.334909e+00,246963
absdv_cor_flyany_framenearwall,1.321466e+00,-5.511803e+00,447431
absdv_cor_flyany_framenotnearfly_notnearwall,1.515909e+00,4.549807e+00,28089
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.828737e+00,-2.637938e+00,9812
absdv_cor_flyany_framerighting,5.926312e+00,-5.796897e-01,427
absdv_cor_flyany_framestop,1.470735e-01,-3.715554e-01,215420
absdv_cor_flyany_frametouch,7.657947e-01,-6.797233e+00,23382
absdv_cor_flyany_framewalk,2.740837e+00,-3.717781e+00,145998
absdv_cor_flyany_framewingextension,6.959761e-01,-8.323185e-01,491
absdv_cor_flyany_framewingflick,1.342528e+00,-2.258043e+00,522
absdv_cor_flyany_framewinggrooming,1.404836e-01,-1.253085e-01,22694
absdv_cor_flyfemale_frameany,1.396164e+00,-2.577424e+00,238670
absdv_cor_flymale_frameany,1.226974e+00,-5.357895e+00,240438
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.707359e+00,1.774742e+00,246963
absphidiff_nose2ell_flyany_frametouch,1.608193e+00,1.332277e+00,23382
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.710287e+00,1.452756e+00,130837
absphidiff_nose2ell_flyfemale_frametouch,1.604904e+00,-3.540969e-01,13536
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.704446e+00,1.958882e+00,116112
absphidiff_nose2ell_flymale_frametouch,1.611164e+00,1.720255e+00,9846
absphidiff_nose2ell_flymale_framewingextension,1.558213e+00,2.010094e+00,344
abssmoothdtheta_flyany_frameany,8.976382e-01,-2.520691e+00,479320
abssmoothdtheta_flyfemale_frameany,9.452933e-01,-1.988062e+00,238670
abssmoothdtheta_flymale_frameany,8.495560e-01,-2.746524e+00,240438
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.810889e+00,2.283801e+00,221
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.934198e+00,4.473135e+00,2280
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.897776e+00,4.634922e+00,246973
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.770115e+00,3.368584e+00,1258
absthetadiff_nose2ell_flyany_framestop_nearfly,1.858490e+00,5.439429e+00,126164
absthetadiff_nose2ell_flyany_frametouch,2.044594e+00,4.103607e+00,23382
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.954792e+00,5.188139e+00,130842
absthetadiff_nose2ell_flyfemale_frametouch,2.055252e+00,3.480696e+00,13536
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.841981e+00,3.945017e+00,116117
absthetadiff_nose2ell_flymale_frametouch,2.034296e+00,2.918916e+00,9846
absthetadiff_nose2ell_flymale_framewingextension,1.475845e+00,2.322698e+00,344
absyaw_flyany_framemove,5.457308e-01,4.479153e-02,263920
absyaw_flyfemale_framemove,5.335133e-01,-8.517378e-01,140522
absyaw_flymale_framemove,5.578094e-01,6.097404e-01,123212
accmag_flyany_frameany,9.127629e+01,-3.036658e+00,479320
accmag_flyfemale_frameany,9.673153e+01,-2.200250e+00,238670
accmag_flymale_frameany,8.578674e+01,-3.689562e+00,240438
angle_biggest_wing_flyany_frameany,5.495474e-02,2.809911e+00,479340
angle_biggest_wing_flyany_framewingextension,6.556356e-01,-1.157098e+00,491
angle_biggest_wing_flyfemale_frameany,1.222920e-02,-2.369936e+00,238680
angle_biggest_wing_flymale_frameany,9.737557e-02,5.989511e+00,240448
angle_smallest_wing_flyany_frameany,3.208102e-02,5.299548e+00,479340
angle_smallest_wing_flyany_framewingextension,1.492099e-01,3.641823e+00,491
angle_smallest_wing_flyfemale_frameany,1.943095e-03,-1.403028e+00,238680
angle_smallest_wing_flymale_frameany,6.198144e-02,8.376930e+00,240448
angleonclosestfly_flyany_framenearfly,-4.283688e-01,-3.616932e-01,246973
angleonclosestfly_flyany_framestop_nearfly,-4.850684e-01,-1.445599e+00,126164
angleonclosestfly_flyany_frametouch,-3.092242e-01,1.196249e+00,23382
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.858554e-01,9.539312e-01,130842
angleonclosestfly_flyfemale_frametouch,-3.414083e-01,9.968476e-01,13536
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.697882e-01,-3.235883e+00,116117
angleonclosestfly_flymale_frametouch,-2.729282e-01,7.298249e-01,9846
angleonclosestfly_flymale_framewingextension,-4.879998e-01,-1.900839e+00,344
anglesub_flyany_frameany,2.477846e-01,4.581224e+00,479340
anglesub_flyfemale_frameany,2.755043e-01,8.738516e+00,238680
anglesub_flymale_frameany,2.204640e-01,1.087681e+00,240448
area_flyany_frameany,1.617040e+00,-1.186453e+00,479340
area_flyfemale_frameany,1.860965e+00,-9.670373e-01,238680
area_flymale_frameany,1.374901e+00,-1.569113e+00,240448
area_inmost_wing_flyany_frameany,9.399443e-01,1.922962e+00,479340
area_inmost_wing_flyany_framewingextension,7.499087e-01,3.577314e+00,491
area_inmost_wing_flyany_framewinggrooming,4.961684e-01,6.702496e+00,22694
area_inmost_wing_flyfemale_frameany,1.072376e+00,4.075457e+00,238680
area_inmost_wing_flymale_frameany,8.083818e-01,-1.061276e+00,240448
area_outmost_wing_flyany_frameany,1.013818e+00,2.472080e+00,479340
area_outmost_wing_flyany_framewingextension,1.320691e+00,1.732853e+00,491
area_outmost_wing_flyany_framewinggrooming,9.432132e-01,2.550703e+00,22694
area_outmost_wing_flyfemale_frameany,1.120199e+00,3.383241e+00,238680
area_outmost_wing_flymale_frameany,9.081597e-01,8.332838e-01,240448
arena_angle_flyany_frameany,4.286765e-02,1.179541e+00,479340
b_mm_flyany_frameany,2.052726e-01,-1.981587e+00,479340
b_mm_flyfemale_frameany,2.223657e-01,-1.392112e+00,238680
b_mm_flymale_frameany,1.883050e-01,-2.653138e+00,240448
boutfreq_flyany_framebackup,7.155672e-04,-1.454077e+00,479340
boutfreq_flyany_framebodyturn,5.059040e-03,2.939310e+00,479340
boutfreq_flyany_framecrabwalkall,9.819752e-03,-2.960812e+00,479340
boutfreq_flyany_framecrabwalkextreme,4.485334e-04,-3.857550e+00,479340
boutfreq_flyany_framejump,5.111195e-04,-1.041932e+00,479340
boutfreq_flyany_framepivotcenter,1.585513e-04,7.304671e-02,479340
boutfreq_flyany_framepivottail,5.749572e-03,-4.503496e-02,479340
boutfreq_flyany_framerighting,9.387908e-05,-1.718234e+00,479340
boutfreq_flyany_framestop,2.959069e-02,1.499005e+01,479340
boutfreq_flyany_frametouch,7.043017e-03,2.926904e+00,479340
boutfreq_flyany_framewalk,2.118329e-02,6.389293e-01,479340
boutfreq_flyany_framewingextension,2.816373e-04,2.229944e-01,479340
boutfreq_flyany_framewingflick,1.068135e-03,1.187027e+01,479340
boutfreq_flyany_framewinggrooming,1.287187e-03,5.914360e-01,479340
boutfreq_flymale_frameattemptedcopulation,4.159076e-06,-1.120462e+00,240438
boutfreq_flymale_framechase,2.412264e-04,-2.012799e+00,240438
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,240438
corfrac_maj_flyany_frameany,-1.370916e-01,5.062408e-02,479320
corfrac_maj_flyany_framebackup,-2.314778e-01,-6.635174e-01,1280
corfrac_maj_flyany_framebodyturn,-7.354163e-01,1.230942e+00,5879
corfrac_maj_flyany_framecrabwalkall,-3.300527e-01,-2.149893e+00,31216
corfrac_maj_flyany_framecrabwalkextreme,-5.561278e-01,-5.674009e-01,758
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.134928e-01,-1.273267e+00,9812
corfrac_maj_flyfemale_frameany,-1.612055e-01,-9.407527e-01,238670
corfrac_maj_flymale_frameany,-1.130366e-01,1.225916e+00,240438
da_flyany_frameany,-1.542225e-05,-1.165265e+00,479320
da_flyfemale_frameany,-2.257636e-05,4.394778e-01,238670
da_flymale_frameany,-1.069732e-05,-8.884024e-01,240438
dangle2wall_flyany_framenearwall,1.646743e-02,-1.925392e+00,447431
dangle2wall_flyfemale_framenearwall,1.892614e-02,-2.354468e+00,224801
dangle2wall_flymale_framenearwall,1.402071e-02,-7.757328e-01,222418
dangle_biggest_wing_flyany_frameany,2.437684e-02,2.658879e+00,479320
dangle_biggest_wing_flyfemale_frameany,3.126834e-02,2.809769e+00,238670
dangle_biggest_wing_flymale_frameany,1.758317e-02,1.877548e+00,240438
dangle_smallest_wing_flyany_frameany,-2.448187e-02,-2.666391e+00,479320
dangle_smallest_wing_flyfemale_frameany,-3.124464e-02,-2.803405e+00,238670
dangle_smallest_wing_flymale_frameany,-1.781609e-02,-1.882580e+00,240438
danglesub_flyany_framemove,-2.281633e-02,-1.435902e+00,263900
danglesub_flyany_framenearfly,-5.674689e-02,3.016310e+00,246963
danglesub_flyfemale_framenearfly,-6.454467e-02,2.516331e+00,130837
danglesub_flymale_framenearfly,-4.902284e-02,3.193292e+00,116112
darea_flyany_frameany,7.083641e-06,5.132160e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.377753e-01,1.324120e+00,1280
darea_flyany_framebodyturn,9.233903e-02,3.704332e+00,5879
darea_flyany_framechase,2.001402e-02,-1.755660e-01,252
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.648379e-02,4.732504e+00,31216
darea_flyany_framecrabwalkextreme,-1.265864e-02,1.034793e+00,758
darea_flyany_framejump,4.814058e-01,4.146784e+00,466
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.318306e-01,5.241542e+00,9812
darea_flyany_framerighting,2.068424e-01,1.558043e+00,427
darea_flyany_framestop,-3.163650e-02,-4.442574e+00,215420
darea_flyany_frametouch,-4.849016e-02,2.839005e+00,23382
darea_flyany_framewalk,2.924798e-02,9.769944e-01,145998
darea_flyany_framewingextension,3.642327e-02,6.665711e-01,491
darea_flyany_framewingflick,5.760912e-01,8.231343e-01,522
darea_flyany_framewinggrooming,-2.265749e-02,-5.536546e+00,22694
darea_flyfemale_frameany,-1.825646e-05,1.045424e+00,238670
darea_flymale_frameany,2.662608e-05,-8.137922e-01,240438
darea_inmost_wing_flyany_frameany,9.098648e-02,-1.142784e-02,479320
darea_inmost_wing_flyfemale_frameany,4.510844e-02,-2.922580e+00,238670
darea_inmost_wing_flymale_frameany,1.364823e-01,2.864682e+00,240438
darea_outmost_wing_flyany_frameany,-9.108832e-02,6.335531e-05,479320
darea_outmost_wing_flyany_framewingextension,-9.592771e-01,-1.321298e+00,491
darea_outmost_wing_flyfemale_frameany,-4.520554e-02,2.915439e+00,238670
darea_outmost_wing_flymale_frameany,-1.366053e-01,-2.867326e+00,240438
db_flyany_frameany,6.166573e-06,2.038560e+00,479320
db_flyfemale_frameany,5.217444e-06,1.579993e+00,238670
db_flymale_frameany,7.209092e-06,-5.719789e-01,240438
dcenter_flyany_frameany,9.615777e+00,-4.300497e+00,479340
dcenter_flyany_framebackupstart,7.767193e+00,-4.682135e-01,343
dcenter_flyany_framebodyturn,1.165822e+01,1.952852e+00,5879
dcenter_flyany_framebodyturnstart,1.138121e+01,1.617738e+00,2425
dcenter_flyany_framecrabwalkallstart,1.024045e+01,-2.065369e+00,4707
dcenter_flyany_framecrabwalkextreme,6.897347e+00,-2.116963e+00,758
dcenter_flyany_framecrabwalkextremestart,7.011209e+00,-2.095163e+00,213
dcenter_flyany_framejumpstart,1.036990e+01,-1.575268e+00,245
dcenter_flyany_framemove,1.059636e+01,-1.459437e+00,263920
dcenter_flyany_framenearwall,9.101300e+00,-4.125049e+00,447447
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.096786e+01,3.151245e+00,2755
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.148410e+00,-6.055011e+00,215420
dcenter_flyany_frametouch,2.785363e+00,-4.951292e+00,23382
dcenter_flyany_framewalk,1.232520e+01,5.591052e-01,146002
dcenter_flyany_framewingflick,8.672270e+00,2.750560e+00,522
dcenter_flyany_framewinggrooming,1.268621e+01,-2.362499e+00,22694
dcenter_flyfemale_frameany,9.119780e+00,-5.954822e+00,238680
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.010336e+01,-2.201113e+00,240448
dcenter_flymale_framewingextension,5.525403e+00,-5.586260e-01,344
dcenter_flymale_framewingflick,8.617783e+00,4.069297e+00,403
ddcenter_flyany_framemove,2.752171e-01,3.554478e+00,263900
ddcenter_flyany_framenearfly,2.702374e-01,-2.488889e+00,246963
ddcenter_flyfemale_framenearfly,2.742165e-01,-2.260807e+00,130837
ddcenter_flymale_framenearfly,2.651859e-01,-2.626507e+00,116112
ddell2nose_flyany_framenearfly,7.897287e-01,-2.689044e+00,246963
ddell2nose_flyfemale_framenearfly,7.748554e-01,-2.559490e+00,130837
ddell2nose_flymale_framenearfly,8.038952e-01,-2.765956e+00,116112
ddist2wall_flyany_framenearwall,1.230726e-02,-1.777499e+00,447431
ddist2wall_flyfemale_framenearwall,1.201665e-02,-2.040663e+00,224801
ddist2wall_flymale_framenearwall,1.288874e-02,-7.143420e-01,222418
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.614527e-01,-2.401247e+00,246963
ddnose2ell_flyfemale_framenearfly,9.576185e-01,-1.883977e+00,130837
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.654474e-01,-2.751563e+00,116112
decc_flyany_frameany,1.854769e-05,2.279256e+00,479320
decc_flyfemale_frameany,1.904639e-05,1.176926e+00,238670
decc_flymale_frameany,1.941795e-05,6.115026e-01,240438
dell2nose_flyany_frameany,8.621372e+00,-4.486931e+00,479340
dell2nose_flyany_framewingflick,7.774852e+00,2.828670e+00,522
dell2nose_flyfemale_frameany,8.062827e+00,-5.995536e+00,238680
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.171535e+00,-2.454735e+00,240448
dell2nose_flymale_framewingflick,7.752371e+00,3.785492e+00,403
dist2wall_flyany_frameany,8.998371e+00,-2.545471e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.178512e+00,6.401899e-01,343
dist2wall_flyany_framebodyturnstart,7.561930e+00,-4.292243e-02,2425
dist2wall_flyany_framecrabwalkall,6.854518e+00,2.821574e-01,31216
dist2wall_flyany_framecrabwalkextreme,6.501046e+00,-2.470913e+00,758
dist2wall_flyany_framejump,1.517499e+01,-3.533844e+00,466
dist2wall_flyany_framejumpstart,1.324659e+01,-3.681861e+00,243
dist2wall_flyany_framemove,8.435555e+00,-1.312157e+00,263920
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.760506e+00,5.567483e-01,2755
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.566790e+00,-4.225087e+00,215420
dist2wall_flyany_frametouch,7.479879e+00,-2.009627e+00,23382
dist2wall_flyany_framewalk,9.372214e+00,1.235859e-01,146002
dist2wall_flyany_framewinggrooming,1.466693e+01,-3.933992e+00,22694
dist2wall_flyfemale_frameany,8.915435e+00,-3.378398e+00,238680
dist2wall_flymale_frameany,9.081221e+00,-1.414690e+00,240448
dmax_wing_angle_flyany_frameany,1.183533e-02,7.872176e-01,479320
dmax_wing_angle_flyany_framewingextension,-9.490137e-01,-1.429429e+00,491
dmax_wing_angle_flyany_framewingflick,-8.710931e+00,1.424300e-02,522
dmax_wing_angle_flyfemale_frameany,1.626896e-02,1.521594e+00,238670
dmax_wing_angle_flymale_frameany,7.551986e-03,-1.931284e-02,240438
dmax_wing_area_flyany_frameany,-4.730958e-01,-3.683065e+00,479320
dmax_wing_area_flyany_framewingextension,-1.011232e+00,-1.047711e+00,491
dmax_wing_area_flyfemale_frameany,-4.082328e-01,-1.078451e+00,238670
dmax_wing_area_flymale_frameany,-5.377682e-01,-4.772040e+00,240438
dmin_wing_angle_flyany_frameany,-1.194037e-02,-7.999221e-01,479320
dmin_wing_angle_flyany_framewingextension,-1.660665e+00,-2.987750e+00,491
dmin_wing_angle_flyany_framewingflick,-8.753880e+00,5.708308e-01,522
dmin_wing_angle_flyfemale_frameany,-1.624526e-02,-1.530254e+00,238670
dmin_wing_angle_flymale_frameany,-7.784905e-03,1.039556e-02,240438
dmin_wing_area_flyany_frameany,4.729939e-01,3.677825e+00,479320
dmin_wing_area_flyany_framewingextension,-4.218529e-02,-1.366799e+00,491
dmin_wing_area_flyfemale_frameany,4.081357e-01,1.066354e+00,238670
dmin_wing_area_flymale_frameany,5.376452e-01,4.770835e+00,240438
dnose2ell_angle_30tomin30_flyany_frameany,9.314712e+00,-4.077726e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,8.778818e+00,-5.938480e+00,238680
dnose2ell_angle_30tomin30_flymale_frameany,9.841565e+00,-1.859489e+00,240448
dnose2ell_angle_min20to20_flyany_frameany,3.201230e+01,-5.559003e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,2.743217e+01,-7.126584e+00,238680
dnose2ell_angle_min20to20_flymale_frameany,3.624817e+01,-2.336236e+00,240448
dnose2ell_angle_min30to30_flyany_frameany,2.583743e+01,-5.674096e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.226088e+01,-7.420064e+00,238680
dnose2ell_angle_min30to30_flymale_frameany,2.915160e+01,-2.360748e+00,240448
dnose2ell_flyany_frameany,8.522531e+00,-4.704777e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.559363e+00,-1.043841e+00,343
dnose2ell_flyany_framebodyturn,1.063621e+01,1.603824e+00,5879
dnose2ell_flyany_framebodyturnstart,1.034076e+01,1.214953e+00,2425
dnose2ell_flyany_framecrabwalkallstart,9.162762e+00,-2.343911e+00,4707
dnose2ell_flyany_framecrabwalkextreme,5.756989e+00,-2.165387e+00,758
dnose2ell_flyany_framecrabwalkextremestart,5.790162e+00,-2.229723e+00,213
dnose2ell_flyany_framejumpstart,9.421518e+00,-1.855075e+00,245
dnose2ell_flyany_framenearwall,7.989684e+00,-4.544657e+00,447447
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.888062e+00,2.603039e+00,2755
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.955365e+00,-6.552533e+00,215420
dnose2ell_flyany_frametouch,1.071453e+00,-2.669140e+00,23382
dnose2ell_flyany_framewalk,1.136336e+01,3.802306e-01,146002
dnose2ell_flyany_framewingflick,7.927232e+00,2.354546e+00,522
dnose2ell_flyany_framewinggrooming,1.184996e+01,-2.369284e+00,22694
dnose2ell_flyfemale_frameany,7.946899e+00,-6.701038e+00,238680
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.088133e+00,-2.287612e+00,240448
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,4.156931e+00,-2.481127e-01,344
dnose2ell_flymale_framewingflick,7.762825e+00,3.715859e+00,403
dnose2tail_flyany_frameany,9.470339e+00,-4.562796e+00,479340
dnose2tail_flyany_framemove,1.046474e+01,-1.703635e+00,263920
dnose2tail_flyfemale_frameany,8.874044e+00,-6.654259e+00,238680
dnose2tail_flymale_frameany,1.005602e+01,-2.060273e+00,240448
dnwingsdetected_flyany_frameany,-1.898478e-04,-2.638261e+00,479320
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.929527e-01,238670
dnwingsdetected_flymale_frameany,-3.784671e-04,-7.749849e-01,240438
dphi_flyany_framemove,-3.416298e-02,-7.903863e-01,263900
dphi_flyfemale_framemove,-6.433381e-02,-1.202699e+00,140512
dphi_flymale_framemove,-3.678461e-03,4.675631e-02,123202
dtheta_flyany_frameany,2.184429e-02,2.840184e+00,479320
dtheta_flyfemale_frameany,7.658642e-04,-1.427036e-02,238670
dtheta_flymale_frameany,4.266339e-02,4.187597e+00,240438
du_cor_flyany_frameany,5.799002e+00,-1.713803e+00,479320
du_cor_flyfemale_frameany,6.408192e+00,-3.208231e-01,238670
du_cor_flymale_frameany,5.193097e+00,-2.683182e+00,240438
du_ctr_flyany_frameany,6.148729e+00,-1.758591e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.401903e+00,4.133831e+00,1280
du_ctr_flyany_framebodyturn,5.882888e+00,1.341147e+00,5879
du_ctr_flyany_framecrabwalkall,9.747535e+00,-2.370638e+00,31216
du_ctr_flyany_framecrabwalkextreme,4.999732e-01,-5.600094e+00,758
du_ctr_flyany_framejump,1.417865e+01,-5.959830e+00,466
du_ctr_flyany_framemove,1.097250e+01,-2.703258e-01,263900
du_ctr_flyany_framenearfly,3.932208e+00,-3.831079e+00,246963
du_ctr_flyany_framenearwall,5.857151e+00,-2.831816e+00,447431
du_ctr_flyany_framenotnearfly_notnearwall,1.331974e+01,7.675566e+00,28089
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.749347e+00,2.387531e+00,427
