field,value,zscore,nflyframes
a_mm_flyany_frameany,6.046779e-01,-2.821070e+00,479400
a_mm_flyfemale_frameany,6.470572e-01,-2.532755e+00,239581
a_mm_flymale_frameany,5.623365e-01,-3.163224e+00,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.509173e+00,1.399012e+01,626
absangle2wall_flyany_framecrabwalkall,1.512955e+00,1.751484e+01,5161
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.508446e+00,1.110599e+01,232451
absangle2wall_flyany_framenearwall,1.565936e+00,6.708552e+00,356543
absangle2wall_flyany_framepivotcenterstart,1.877356e+00,2.526283e+00,1207
absangle2wall_flyany_framepivottailstart,9.911788e-01,6.026385e+00,951
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.653263e+00,-3.356234e-01,246949
absangle2wall_flyany_frametouch,1.653563e+00,6.186500e+00,13571
absangle2wall_flyany_framewalk,1.496408e+00,8.582117e+00,72682
absangle2wall_flyany_framewinggrooming,1.384708e+00,-2.933264e+00,1295
absangle2wall_flyfemale_framenearwall,1.626218e+00,8.313743e+00,173551
absangle2wall_flymale_framenearwall,1.506502e+00,4.198059e+00,182873
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.476077e+00,2.740137e-01,223
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.506678e+00,1.930840e+00,654
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605953e+00,2.884577e+00,208297
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.562623e+00,NaN,548
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.628351e+00,6.311386e+00,367
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597530e+00,1.844418e+00,108412
absanglefrom1to2_nose2ell_flyany_frametouch,8.289259e-01,4.181212e+00,13571
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.502479e+00,-1.554293e+00,111285
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.805633e-01,5.182353e+00,9369
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.710012e+00,4.205971e+00,96893
absanglefrom1to2_nose2ell_flymale_frametouch,7.787081e-01,2.336822e+00,4182
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.520017e-01,-6.893245e+00,356526
absdangle2wall_flyfemale_framenearwall,9.285624e-01,-6.868503e+00,173543
absdangle2wall_flymale_framenearwall,9.756364e-01,-5.951017e+00,182864
absdtheta_flyany_frameany,8.708136e-01,-6.701303e+00,479380
absdtheta_flyany_framebackup,2.046155e+00,-2.304947e+00,540
absdtheta_flyany_framebodyturn,4.897085e+00,-3.028161e+00,1536
absdtheta_flyany_framecrabwalkall,1.261163e+00,-4.704710e+00,5161
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.405674e+00,-6.016993e+00,232431
absdtheta_flyany_framenearfly,9.100554e-01,-6.545702e+00,208295
absdtheta_flyany_framenearwall,9.527248e-01,-6.890373e+00,356526
absdtheta_flyany_framenotnearfly_notnearwall,6.550227e-01,-3.357027e+00,101092
absdtheta_flyany_framepivotcenter,5.927149e+00,-1.900333e+00,3905
absdtheta_flyany_framepivottail,4.898472e+00,-1.616507e+00,3449
absdtheta_flyany_framerighting,7.086545e+00,-4.062765e+00,526
absdtheta_flyany_framestop,3.906720e-01,-1.254465e+00,246949
absdtheta_flyany_frametouch,1.281051e+00,-4.694705e+00,13571
absdtheta_flyany_framewalk,9.810021e-01,-7.019599e+00,72681
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.836364e-01,2.812526e+00,1295
absdtheta_flyfemale_frameany,8.357049e-01,-6.249079e+00,239571
absdtheta_flymale_frameany,9.060436e-01,-6.249263e+00,239690
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.215766e-01,-9.310029e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.096361e+00,-3.240208e+00,540
absdv_cor_flyany_framebodyturn,1.078756e+00,-7.138173e+00,1536
absdv_cor_flyany_framecrabwalkall,2.074142e+00,-1.160685e+01,5161
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.100158e+00,-1.094543e+01,232431
absdv_cor_flyany_framenearfly,6.003947e-01,-8.442503e+00,208295
absdv_cor_flyany_framenearwall,6.787985e-01,-9.932497e+00,356526
absdv_cor_flyany_framenotnearfly_notnearwall,4.775797e-01,-3.926172e+00,101092
absdv_cor_flyany_framepivotcenter,2.644618e-02,-9.307383e-01,3905
absdv_cor_flyany_framepivottail,1.082348e+00,-5.737078e+00,3449
absdv_cor_flyany_framerighting,4.556426e+00,-4.033849e+00,526
absdv_cor_flyany_framestop,1.545639e-01,-1.657961e-01,246949
absdv_cor_flyany_frametouch,9.068369e-01,-6.310763e+00,13571
absdv_cor_flyany_framewalk,1.648440e+00,-9.226584e+00,72681
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.966780e-01,5.001198e+00,1295
absdv_cor_flyfemale_frameany,5.910300e-01,-7.841930e+00,239571
absdv_cor_flymale_frameany,6.522995e-01,-9.371437e+00,239690
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.527457e+00,-2.473758e+00,208295
absphidiff_nose2ell_flyany_frametouch,1.439464e+00,-3.798387e+00,13571
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.526064e+00,-3.207341e+00,111284
absphidiff_nose2ell_flyfemale_frametouch,1.433567e+00,-6.399333e+00,9369
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.528986e+00,-1.811856e+00,96892
absphidiff_nose2ell_flymale_frametouch,1.445666e+00,-1.408392e+00,4182
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.512676e-01,-6.457938e+00,479380
abssmoothdtheta_flyfemale_frameany,6.414128e-01,-6.064603e+00,239571
abssmoothdtheta_flymale_frameany,6.612370e-01,-5.956345e+00,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.568813e+00,-2.323144e+00,654
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.543115e+00,-1.352099e+00,208297
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.492299e+00,NaN,548
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.594961e+00,-9.700175e-01,367
absthetadiff_nose2ell_flyany_framestop_nearfly,1.514490e+00,-9.213074e-01,108412
absthetadiff_nose2ell_flyany_frametouch,1.718859e+00,-1.046259e+00,13571
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.562596e+00,-1.733051e+00,111285
absthetadiff_nose2ell_flyfemale_frametouch,1.640214e+00,-5.124597e+00,9369
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.523719e+00,-1.016388e+00,96893
absthetadiff_nose2ell_flymale_frametouch,1.798234e+00,8.099572e-01,4182
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.179709e-01,-6.564432e-01,232451
absyaw_flyfemale_framemove,5.005048e-01,-2.082381e+00,123324
absyaw_flymale_framemove,5.352942e-01,3.426091e-01,109107
accmag_flyany_frameany,5.761648e+01,-7.534623e+00,479380
accmag_flyfemale_frameany,5.607703e+01,-6.749115e+00,239571
accmag_flymale_frameany,5.916689e+01,-7.597117e+00,239690
angle_biggest_wing_flyany_frameany,6.721688e-03,-2.615853e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.666929e-03,-3.144907e+00,239581
angle_biggest_wing_flymale_frameany,1.166633e-02,-1.452643e+00,239700
angle_smallest_wing_flyany_frameany,3.772643e-03,-9.079569e-01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.872522e-03,-1.151602e+00,239581
angle_smallest_wing_flymale_frameany,5.407223e-03,-4.526319e-01,239700
angleonclosestfly_flyany_framenearfly,-3.304534e-01,2.270529e+00,208297
angleonclosestfly_flyany_framestop_nearfly,-3.477097e-01,1.436412e+00,108412
angleonclosestfly_flyany_frametouch,-3.847788e-01,-8.928268e-01,13571
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.637165e-01,2.582260e+00,111285
angleonclosestfly_flyfemale_frametouch,-4.048916e-01,-2.424589e-01,9369
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.968779e-01,-8.153151e-01,96893
angleonclosestfly_flymale_frametouch,-3.629588e-01,-7.982664e-01,4182
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.137660e-01,1.847505e+00,479400
anglesub_flyfemale_frameany,2.400453e-01,5.474067e+00,239581
anglesub_flymale_frameany,1.871836e-01,-7.041395e-01,239700
area_flyany_frameany,1.623094e+00,-1.265152e+00,479400
area_flyfemale_frameany,1.868819e+00,-8.679719e-01,239581
area_flymale_frameany,1.377490e+00,-2.034034e+00,239700
area_inmost_wing_flyany_frameany,1.018618e+00,3.436145e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.215899e-01,7.485048e+00,1295
area_inmost_wing_flyfemale_frameany,1.113005e+00,4.264280e+00,239581
area_inmost_wing_flymale_frameany,9.242097e-01,1.741537e+00,239700
area_outmost_wing_flyany_frameany,1.039248e+00,2.358206e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.833571e-01,-4.211069e+00,1295
area_outmost_wing_flyfemale_frameany,1.122119e+00,2.638418e+00,239581
area_outmost_wing_flymale_frameany,9.564741e-01,1.489749e+00,239700
arena_angle_flyany_frameany,4.004591e-01,4.862524e+00,479400
b_mm_flyany_frameany,2.122480e-01,-4.824039e-02,479400
b_mm_flyfemale_frameany,2.297472e-01,5.301945e-01,239581
b_mm_flymale_frameany,1.947503e-01,-1.002817e+00,239700
boutfreq_flyany_framebackup,2.836879e-04,-4.190485e+00,479400
boutfreq_flyany_framebodyturn,1.305799e-03,-5.530820e+00,479400
boutfreq_flyany_framecrabwalkall,2.594910e-03,-1.046492e+01,479400
boutfreq_flyany_framecrabwalkextreme,3.963287e-05,-6.884857e+00,479400
boutfreq_flyany_framejump,1.460159e-05,-3.683788e+00,479400
boutfreq_flyany_framepivotcenter,2.517730e-03,3.771536e+01,479400
boutfreq_flyany_framepivottail,1.983730e-03,-5.501168e+00,479400
boutfreq_flyany_framerighting,1.251564e-04,-2.385419e+00,479400
boutfreq_flyany_framestop,2.604923e-02,1.212134e+01,479400
boutfreq_flyany_frametouch,2.880684e-03,-3.209594e+00,479400
boutfreq_flyany_framewalk,1.362119e-02,-4.818392e+00,479400
boutfreq_flyany_framewingextension,1.042970e-05,-1.620530e+00,479400
boutfreq_flyany_framewingflick,2.711723e-05,-1.127876e+00,479400
boutfreq_flyany_framewinggrooming,1.105549e-04,-4.243659e+00,479400
boutfreq_flymale_frameattemptedcopulation,8.344111e-06,-7.688585e-01,239690
boutfreq_flymale_framechase,1.585381e-04,-2.363761e+00,239690
boutfreq_flymale_framecopulation,0.000000e+00,-8.265361e-02,239690
corfrac_maj_flyany_frameany,-9.859774e-02,2.744286e+00,479380
corfrac_maj_flyany_framebackup,-1.608358e-01,4.925116e+00,540
corfrac_maj_flyany_framebodyturn,-6.405108e-01,1.123027e+01,1536
corfrac_maj_flyany_framecrabwalkall,-3.557197e-01,-4.174750e+00,5161
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.691687e-01,-2.421275e+00,3905
corfrac_maj_flyany_framepivottail,-6.347149e-01,6.909189e+00,3449
corfrac_maj_flyfemale_frameany,-1.156935e-01,1.760976e+00,239571
corfrac_maj_flymale_frameany,-8.153389e-02,3.486780e+00,239690
da_flyany_frameany,-1.054711e-05,-3.785713e-01,479380
da_flyfemale_frameany,2.863961e-06,1.536780e+00,239571
da_flymale_frameany,-2.575969e-05,-1.672598e+00,239690
dangle2wall_flyany_framenearwall,3.575125e-02,-3.663434e-01,356526
dangle2wall_flyfemale_framenearwall,3.504645e-02,-1.469036e+00,173543
dangle2wall_flymale_framenearwall,3.643997e-02,1.291851e+00,182864
dangle_biggest_wing_flyany_frameany,5.548859e-02,5.138449e+00,479380
dangle_biggest_wing_flyfemale_frameany,3.429295e-02,2.693805e+00,239571
dangle_biggest_wing_flymale_frameany,7.670560e-02,5.868126e+00,239690
dangle_smallest_wing_flyany_frameany,-5.549066e-02,-5.136912e+00,479380
dangle_smallest_wing_flyfemale_frameany,-3.429114e-02,-2.690982e+00,239571
dangle_smallest_wing_flymale_frameany,-7.670974e-02,-5.851716e+00,239690
danglesub_flyany_framemove,-1.851525e-02,-6.377840e-01,232431
danglesub_flyany_framenearfly,-2.541231e-02,6.163059e+00,208295
danglesub_flyfemale_framenearfly,-2.500606e-02,6.168141e+00,111284
danglesub_flymale_framenearfly,-2.578859e-02,5.583927e+00,96892
darea_flyany_frameany,2.895288e-05,1.393701e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.411656e-02,6.072190e+00,540
darea_flyany_framebodyturn,5.538970e-02,2.485783e+00,1536
darea_flyany_framechase,-8.729495e-02,-3.477224e+00,303
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.397629e-03,1.840276e+00,5161
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.249130e-01,2.722122e+00,3905
darea_flyany_framepivottail,7.578412e-02,3.489253e+00,3449
darea_flyany_framerighting,5.050702e-02,3.292448e-01,526
darea_flyany_framestop,-1.152414e-02,2.524991e+00,246949
darea_flyany_frametouch,-2.231938e-02,5.249787e+00,13571
darea_flyany_framewalk,3.696778e-02,2.879703e+00,72681
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.517016e-02,-2.722797e+01,1295
darea_flyfemale_frameany,9.787047e-05,2.191189e+00,239571
darea_flymale_frameany,-4.814209e-05,-1.710327e+00,239690
darea_inmost_wing_flyany_frameany,-4.582469e-02,-7.507946e+00,479380
darea_inmost_wing_flyfemale_frameany,-1.777715e-02,-5.727428e+00,239571
darea_inmost_wing_flymale_frameany,-7.387489e-02,-7.087425e+00,239690
darea_outmost_wing_flyany_frameany,4.603066e-02,7.512698e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.785331e-02,5.733674e+00,239571
darea_outmost_wing_flymale_frameany,7.422100e-02,7.123140e+00,239690
db_flyany_frameany,6.567057e-06,2.252794e+00,479380
db_flyfemale_frameany,1.083445e-05,2.625981e+00,239571
db_flymale_frameany,1.905568e-06,-1.579621e+00,239690
dcenter_flyany_frameany,1.061500e+01,-1.848008e+00,479400
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.249400e+01,3.899386e+00,1536
dcenter_flyany_framebodyturnstart,1.240811e+01,4.131705e+00,626
dcenter_flyany_framecrabwalkallstart,9.436144e+00,-4.360972e+00,1244
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.103139e+01,-3.964854e-01,232451
dcenter_flyany_framenearwall,9.385658e+00,-3.489654e+00,356543
dcenter_flyany_framepivotcenter,9.502239e+00,7.761639e-01,3905
dcenter_flyany_framepivotcenterstart,9.682875e+00,-4.040596e-01,1207
dcenter_flyany_framepivottailstart,1.206383e+01,5.807059e+00,951
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.024193e+01,-2.362715e+00,246949
dcenter_flyany_frametouch,2.613800e+00,-8.941372e+00,13571
dcenter_flyany_framewalk,1.344335e+01,3.731676e+00,72682
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.057848e+01,-5.806675e+00,1295
dcenter_flyfemale_frameany,9.993592e+00,-3.852447e+00,239581
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.124001e+01,1.744349e-01,239700
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.809380e-02,-4.072040e+00,232431
ddcenter_flyany_framenearfly,6.104338e-02,-5.912268e+00,208295
ddcenter_flyfemale_framenearfly,5.442587e-02,-5.862814e+00,111284
ddcenter_flymale_framenearfly,6.737748e-02,-5.751571e+00,96892
ddell2nose_flyany_framenearfly,2.800868e-01,-6.182907e+00,208295
ddell2nose_flyfemale_framenearfly,2.497049e-01,-6.100756e+00,111284
ddell2nose_flymale_framenearfly,3.103970e-01,-6.124431e+00,96892
ddist2wall_flyany_framenearwall,2.057739e-03,-4.624781e+00,356526
ddist2wall_flyfemale_framenearwall,3.227804e-03,-3.808095e+00,173543
ddist2wall_flymale_framenearwall,1.088849e-03,-3.675488e+00,182864
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.890024e-01,-6.268483e+00,208295
ddnose2ell_flyfemale_framenearfly,2.789456e-01,-6.208774e+00,111284
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.990394e-01,-5.920619e+00,96892
decc_flyany_frameany,1.502620e-05,1.577646e+00,479380
decc_flyfemale_frameany,1.453659e-05,9.929179e-01,239571
decc_flymale_frameany,1.599735e-05,2.449529e-01,239690
dell2nose_flyany_frameany,9.739637e+00,-1.728028e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.082293e+00,-3.544568e+00,239581
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.040053e+01,1.575917e-01,239700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.350217e+01,2.401964e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.074856e+01,6.434621e+00,626
dist2wall_flyany_framecrabwalkall,1.037052e+01,1.048600e+01,5161
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.189908e+01,4.219871e+00,232451
dist2wall_flyany_framepivotcenterstart,1.397693e+01,-1.096711e+00,1207
dist2wall_flyany_framepivottailstart,6.846913e+00,9.761690e-01,951
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.499146e+01,-2.062808e-01,246949
dist2wall_flyany_frametouch,8.999795e+00,3.870165e-01,13571
dist2wall_flyany_framewalk,1.173724e+01,3.086249e+00,72682
dist2wall_flyany_framewinggrooming,1.859375e+01,-1.700615e+00,1295
dist2wall_flyfemale_frameany,1.406740e+01,1.855805e+00,239581
dist2wall_flymale_frameany,1.293949e+01,2.555212e+00,239700
dmax_wing_angle_flyany_frameany,7.818390e-03,-1.580924e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.970073e-03,-1.603708e+00,239571
dmax_wing_angle_flymale_frameany,1.861116e-02,8.548653e-01,239690
dmax_wing_area_flyany_frameany,-2.381451e-01,2.964565e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.403029e-01,5.283642e+00,239571
dmax_wing_area_flymale_frameany,-3.360271e-01,-3.268898e-01,239690
dmin_wing_angle_flyany_frameany,-7.820461e-03,1.625442e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.971881e-03,1.592231e+00,239571
dmin_wing_angle_flymale_frameany,-1.861530e-02,-8.393413e-01,239690
dmin_wing_area_flyany_frameany,2.383510e-01,-2.961698e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.403790e-01,-5.285943e+00,239571
dmin_wing_area_flymale_frameany,3.363732e-01,3.398194e-01,239690
dnose2ell_angle_30tomin30_flyany_frameany,1.029778e+01,-1.776285e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,9.650907e+00,-3.914860e+00,239581
dnose2ell_angle_30tomin30_flymale_frameany,1.094840e+01,3.122724e-01,239700
dnose2ell_angle_min20to20_flyany_frameany,4.012676e+01,-4.529808e-03,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.453838e+01,-2.929770e+00,239581
dnose2ell_angle_min20to20_flymale_frameany,4.573020e+01,2.503804e+00,239700
dnose2ell_angle_min30to30_flyany_frameany,3.247377e+01,8.529073e-02,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.822948e+01,-2.900567e+00,239581
dnose2ell_angle_min30to30_flymale_frameany,3.673044e+01,2.616134e+00,239700
dnose2ell_flyany_frameany,9.760990e+00,-1.626190e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.156812e+01,3.737050e+00,1536
dnose2ell_flyany_framebodyturnstart,1.149976e+01,3.972508e+00,626
dnose2ell_flyany_framecrabwalkallstart,8.584709e+00,-4.008795e+00,1244
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.529516e+00,-3.081476e+00,356543
dnose2ell_flyany_framepivotcenter,8.651255e+00,6.764605e-01,3905
dnose2ell_flyany_framepivotcenterstart,8.850389e+00,-4.029664e-01,1207
dnose2ell_flyany_framepivottailstart,1.141540e+01,6.192863e+00,951
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.386528e+00,-2.244498e+00,246949
dnose2ell_flyany_frametouch,1.001088e+00,-4.024252e+00,13571
dnose2ell_flyany_framewalk,1.256798e+01,3.748857e+00,72682
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.011403e+01,-5.285599e+00,1295
dnose2ell_flyfemale_frameany,9.096675e+00,-3.847833e+00,239581
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.042888e+01,4.888190e-01,239700
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.061736e+01,-1.716044e+00,479400
dnose2tail_flyany_framemove,1.103541e+01,-2.431527e-01,232451
dnose2tail_flyfemale_frameany,9.914422e+00,-4.089956e+00,239581
dnose2tail_flymale_frameany,1.132407e+01,5.318519e-01,239700
dnwingsdetected_flyany_frameany,0.000000e+00,4.346745e-01,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.144526e-01,239571
dnwingsdetected_flymale_frameany,0.000000e+00,5.445576e-01,239690
dphi_flyany_framemove,4.793172e-02,1.291417e+00,232431
dphi_flyfemale_framemove,1.013015e-01,1.813279e+00,123314
dphi_flymale_framemove,-6.275994e-03,7.561797e-02,109097
dtheta_flyany_frameany,5.206006e-02,6.775003e+00,479380
dtheta_flyfemale_frameany,3.037306e-02,2.763480e+00,239571
dtheta_flymale_frameany,7.384809e-02,7.353127e+00,239690
du_cor_flyany_frameany,2.134733e+00,-7.849691e+00,479380
du_cor_flyfemale_frameany,2.081219e+00,-7.193911e+00,239571
du_cor_flymale_frameany,2.189191e+00,-7.318551e+00,239690
du_ctr_flyany_frameany,2.426652e+00,-7.777800e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.145024e+00,2.567482e+00,540
du_ctr_flyany_framebodyturn,2.936088e+00,-8.702209e+00,1536
du_ctr_flyany_framecrabwalkall,4.553657e+00,-9.277986e+00,5161
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.587039e+00,-7.750360e+00,232431
du_ctr_flyany_framenearfly,2.161250e+00,-7.284399e+00,208295
du_ctr_flyany_framenearwall,2.640375e+00,-7.824784e+00,356526
du_ctr_flyany_framenotnearfly_notnearwall,1.916373e+00,-4.493530e+00,101092
du_ctr_flyany_framepivotcenter,-6.259450e-02,-2.511302e+00,3905
du_ctr_flyany_framerighting,3.693729e+00,-1.369701e+00,526
du_ctr_flyany_framestop,2.732431e-01,1.354288e+01,246949
du_ctr_flyany_frametouch,1.623009e+00,-2.327900e+00,13571
du_ctr_flyany_framewalk,9.041740e+00,-7.714243e+00,72681
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.147157e-01,8.725781e+00,1295
du_ctr_flyfemale_frameany,2.401735e+00,-7.077950e+00,239571
du_ctr_flymale_frameany,2.452568e+00,-7.274316e+00,239690
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.425503e+00,-7.779442e+00,479380
du_tail_flyany_framepivottail,-2.412190e-01,-4.215650e+00,3449
du_tail_flyfemale_frameany,2.401004e+00,-7.078896e+00,239571
