field,value,zscore,nflyframes
a_mm_flyany_frameany,6.298502e-01,-1.414283e+00,479460
a_mm_flyfemale_frameany,6.704373e-01,-1.645871e+00,239257
a_mm_flymale_frameany,5.893699e-01,-1.105667e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.059106e-01,-2.990532e+00,229
absangle2wall_flyany_framebodyturnstart,1.076644e+00,-1.559097e+00,1447
absangle2wall_flyany_framecrabwalkall,1.191886e+00,2.273052e+00,25391
absangle2wall_flyany_framecrabwalkextreme,1.029203e+00,9.819913e-01,726
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.350852e+00,2.531402e+00,185225
absangle2wall_flyany_framenearwall,1.385111e+00,8.006788e-04,266231
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.509125e-01,8.720515e-02,2032
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.689749e+00,-1.289452e-01,294235
absangle2wall_flyany_frametouch,1.571612e+00,4.093724e+00,7580
absangle2wall_flyany_framewalk,1.388840e+00,2.437290e+00,136265
absangle2wall_flyany_framewinggrooming,1.538177e+00,-1.667122e+00,20072
absangle2wall_flyfemale_framenearwall,1.367251e+00,-1.059794e+00,96264
absangle2wall_flymale_framenearwall,1.401494e+00,9.656224e-01,169633
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.405732e+00,-9.461288e-01,541
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.317137e+00,-2.636892e+00,976
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591715e+00,1.511771e+00,173578
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.452665e+00,1.134243e-01,750
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597387e+00,1.210310e+00,114063
absanglefrom1to2_nose2ell_flyany_frametouch,7.393469e-01,5.851688e-01,7580
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.591839e+00,1.136055e-01,81425
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.629319e-01,2.945874e-01,2618
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.981172e-01,1.299856e+00,2068
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589378e+00,1.148294e+00,91938
absanglefrom1to2_nose2ell_flymale_frametouch,7.153028e-01,4.870700e-01,4959
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.415448e+00,-1.298043e+00,266223
absdangle2wall_flyfemale_framenearwall,1.417144e+00,-1.204494e+00,96263
absdangle2wall_flymale_framenearwall,1.415022e+00,-1.196480e+00,169626
absdtheta_flyany_frameany,9.592055e-01,-4.449529e+00,479440
absdtheta_flyany_framebackup,2.878916e+00,3.008967e+00,853
absdtheta_flyany_framebodyturn,5.779516e+00,4.493216e-01,3787
absdtheta_flyany_framecrabwalkall,1.740833e+00,2.776948e-01,25391
absdtheta_flyany_framecrabwalkextreme,2.034287e+00,1.979136e+00,726
absdtheta_flyany_framemove,1.997768e+00,-3.273246e-01,185205
absdtheta_flyany_framenearfly,9.775463e-01,-4.678083e+00,173566
absdtheta_flyany_framenearwall,1.404365e+00,-1.353876e+00,266223
absdtheta_flyany_framenotnearfly_notnearwall,6.827138e-01,-1.587391e+00,129824
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.253643e+00,2.840132e-01,8785
absdtheta_flyany_framerighting,8.272236e+00,-1.832044e+00,946
absdtheta_flyany_framestop,2.844335e-01,-6.693528e+00,294235
absdtheta_flyany_frametouch,1.587987e+00,-9.215008e-01,7580
absdtheta_flyany_framewalk,1.702661e+00,5.009776e-01,136262
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.561162e-01,-3.987912e+00,20072
absdtheta_flyfemale_frameany,7.260392e-01,-6.048901e+00,239247
absdtheta_flymale_frameany,1.192408e+00,-2.067153e+00,239720
absdtheta_flymale_framechase,1.932741e+00,7.859246e-01,2068
absdv_cor_flyany_frameany,1.275204e+00,-3.608024e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.515700e+00,1.500720e+00,853
absdv_cor_flyany_framebodyturn,2.994432e+00,2.827121e-02,3787
absdv_cor_flyany_framecrabwalkall,5.786270e+00,-8.127025e-04,25391
absdv_cor_flyany_framecrabwalkextreme,5.110347e+00,1.307300e+00,726
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.954383e+00,-1.147971e-01,185205
absdv_cor_flyany_framenearfly,1.131303e+00,-3.814955e+00,173566
absdv_cor_flyany_framenearwall,1.954673e+00,-1.109676e+00,266223
absdv_cor_flyany_framenotnearfly_notnearwall,8.628456e-01,8.832871e-01,129824
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.521240e+00,3.090218e-01,8785
absdv_cor_flyany_framerighting,4.915684e+00,-2.605485e+00,946
absdv_cor_flyany_framestop,1.086782e-01,-3.979129e+00,294235
absdv_cor_flyany_frametouch,1.793449e+00,-7.370085e-02,7580
absdv_cor_flyany_framewalk,3.349706e+00,-1.003626e+00,136262
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.242888e-01,-1.487664e+00,20072
absdv_cor_flyfemale_frameany,7.878722e-01,-5.439963e+00,239247
absdv_cor_flymale_frameany,1.762924e+00,-1.277302e+00,239720
absdv_cor_flymale_framechase,2.308655e+00,6.811244e-02,2068
absphidiff_nose2ell_flyany_framenearfly,1.422537e+00,-4.969005e+00,173566
absphidiff_nose2ell_flyany_frametouch,1.618310e+00,1.301944e+00,7580
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.383170e+00,-6.637138e+00,81420
absphidiff_nose2ell_flyfemale_frametouch,1.623864e+00,6.950104e-01,2618
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.723424e-01,6.549265e-01,2068
absphidiff_nose2ell_flymale_framenearfly,1.461592e+00,-3.429460e+00,91931
absphidiff_nose2ell_flymale_frametouch,1.612443e+00,1.158594e+00,4959
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.125528e-01,-4.297437e+00,479440
abssmoothdtheta_flyfemale_frameany,5.186244e-01,-6.194183e+00,239247
abssmoothdtheta_flymale_frameany,9.065294e-01,-1.635203e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.783162e+00,1.831136e+00,976
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.463784e+00,-2.587605e+00,173578
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.626311e+00,3.929949e-01,750
absthetadiff_nose2ell_flyany_framestop_nearfly,1.414507e+00,-2.740578e+00,114063
absthetadiff_nose2ell_flyany_frametouch,1.903337e+00,1.740690e+00,7580
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.484166e+00,-2.723252e+00,81425
absthetadiff_nose2ell_flyfemale_frametouch,1.945563e+00,1.868456e+00,2618
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.305518e-01,1.943511e+00,2068
absthetadiff_nose2ell_flymale_framenearfly,1.442060e+00,-2.414586e+00,91938
absthetadiff_nose2ell_flymale_frametouch,1.860824e+00,1.050196e+00,4959
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.560680e-01,-3.685957e+00,185225
absyaw_flyfemale_framemove,4.932071e-01,-3.003383e+00,65821
absyaw_flymale_framemove,4.186516e-01,-3.551375e+00,119275
accmag_flyany_frameany,7.476245e+01,-4.374241e+00,479440
accmag_flyfemale_frameany,5.988464e+01,-5.340476e+00,239247
accmag_flymale_frameany,8.965329e+01,-2.727841e+00,239720
angle_biggest_wing_flyany_frameany,1.536537e-02,-3.094862e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.101751e-02,-3.400321e+00,239257
angle_biggest_wing_flymale_frameany,1.972085e-02,-1.930776e+00,239730
angle_smallest_wing_flyany_frameany,4.855174e-03,-1.906588e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.570324e-04,-2.391960e+00,239257
angle_smallest_wing_flymale_frameany,9.339635e-03,-8.873764e-01,239730
angleonclosestfly_flyany_framenearfly,-5.811737e-01,-5.851424e+00,173578
angleonclosestfly_flyany_framestop_nearfly,-6.374482e-01,-5.837215e+00,114063
angleonclosestfly_flyany_frametouch,-5.472814e-01,-5.377219e+00,7580
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.649794e-01,-5.203088e+00,81425
angleonclosestfly_flyfemale_frametouch,-5.219226e-01,-2.640230e+00,2618
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.856303e-02,1.097478e+00,2068
angleonclosestfly_flymale_framenearfly,-3.985025e-01,-1.451232e+00,91938
angleonclosestfly_flymale_frametouch,-5.748830e-01,-4.396459e+00,4959
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.009379e-01,5.287039e-01,479460
anglesub_flyfemale_frameany,2.027718e-01,1.185156e+00,239257
anglesub_flymale_frameany,1.992673e-01,3.899931e-02,239730
area_flyany_frameany,1.818502e+00,-3.072297e-02,479460
area_flyfemale_frameany,2.072558e+00,1.059780e-01,239257
area_flymale_frameany,1.565094e+00,-3.560866e-01,239730
area_inmost_wing_flyany_frameany,9.560286e-01,3.086984e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.085027e-01,1.633916e+00,20072
area_inmost_wing_flyfemale_frameany,1.038002e+00,3.696577e+00,239257
area_inmost_wing_flymale_frameany,8.740203e-01,1.745956e+00,239730
area_outmost_wing_flyany_frameany,9.815397e-01,1.906795e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.414813e-01,-5.613573e-01,20072
area_outmost_wing_flyfemale_frameany,1.068544e+00,2.453069e+00,239257
area_outmost_wing_flymale_frameany,8.945627e-01,8.278085e-01,239730
arena_angle_flyany_frameany,-1.531692e-01,-1.782655e+00,479460
b_mm_flyany_frameany,2.286247e-01,1.149054e+00,479460
b_mm_flyfemale_frameany,2.460181e-01,1.642161e+00,239257
b_mm_flymale_frameany,2.112716e-01,3.640408e-01,239730
boutfreq_flyany_framebackup,4.838777e-04,-3.262993e+00,479460
boutfreq_flyany_framebodyturn,3.017979e-03,-1.562542e+00,479460
boutfreq_flyany_framecrabwalkall,6.152755e-03,-5.162076e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.775080e-04,-2.778439e+00,479460
boutfreq_flyany_framejump,8.759855e-05,-3.206784e+00,479460
boutfreq_flyany_framepivotcenter,5.005631e-05,-2.059661e+00,479460
boutfreq_flyany_framepivottail,4.238101e-03,-2.900102e+00,479460
boutfreq_flyany_framerighting,1.605973e-04,-5.811483e-01,479460
boutfreq_flyany_framestop,6.152755e-03,-7.195659e+00,479460
boutfreq_flyany_frametouch,2.865724e-03,-2.734453e+00,479460
boutfreq_flyany_framewalk,1.064531e-02,-5.554414e+00,479460
boutfreq_flyany_framewingextension,3.962791e-05,-7.607617e-01,479460
boutfreq_flyany_framewingflick,8.342719e-05,-8.507130e-01,479460
boutfreq_flyany_framewinggrooming,6.027614e-04,-4.314963e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.847893e-01,239720
boutfreq_flymale_framechase,5.005840e-04,-7.188255e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,239720
corfrac_maj_flyany_frameany,-6.641308e-02,2.375783e+00,479440
corfrac_maj_flyany_framebackup,-2.791887e-01,-4.403429e+00,853
corfrac_maj_flyany_framebodyturn,-7.406928e-01,-4.805692e-02,3787
corfrac_maj_flyany_framecrabwalkall,-3.141296e-01,-1.393919e+00,25391
corfrac_maj_flyany_framecrabwalkextreme,-5.009264e-01,1.095119e+00,726
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.640484e-01,2.501682e+00,8785
corfrac_maj_flyfemale_frameany,-5.446766e-02,3.071024e+00,239247
corfrac_maj_flymale_frameany,-7.806499e-02,1.209282e+00,239720
da_flyany_frameany,-2.562692e-05,-2.699510e+00,479440
da_flyfemale_frameany,-3.895572e-05,4.803530e-01,239247
da_flymale_frameany,-1.226772e-05,-1.520703e+00,239720
dangle2wall_flyany_framenearwall,5.076730e-02,1.951316e+00,266223
dangle2wall_flyfemale_framenearwall,4.961906e-02,2.532414e-01,96263
dangle2wall_flymale_framenearwall,5.198163e-02,3.854971e+00,169626
dangle_biggest_wing_flyany_frameany,8.576846e-03,2.515834e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.923178e-03,1.884187e+00,239247
dangle_biggest_wing_flymale_frameany,1.022644e-02,2.391566e+00,239720
dangle_smallest_wing_flyany_frameany,-8.604669e-03,-2.515778e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.923178e-03,-1.891970e+00,239247
dangle_smallest_wing_flymale_frameany,-1.028208e-02,-2.371778e+00,239720
danglesub_flyany_framemove,-2.096233e-02,-7.628383e-01,185205
danglesub_flyany_framenearfly,-7.846852e-02,1.449587e+00,173566
danglesub_flyfemale_framenearfly,-4.642740e-02,4.051057e+00,81420
danglesub_flymale_framenearfly,-1.105585e-01,-1.020695e+00,91931
darea_flyany_frameany,-2.164799e-05,-1.897333e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.065558e-01,-4.722667e+00,853
darea_flyany_framebodyturn,-5.427562e-02,-7.396897e-01,3787
darea_flyany_framechase,-2.181651e-01,-7.403519e+00,2083
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.113690e-02,-5.685563e-02,25391
darea_flyany_framecrabwalkextreme,5.706531e-02,4.168730e+00,726
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.786235e-02,-1.632108e+00,8785
darea_flyany_framerighting,3.095025e-02,3.969420e-01,946
darea_flyany_framestop,-9.328921e-03,1.824689e+00,294235
darea_flyany_frametouch,-1.229804e-01,-2.726343e+00,7580
darea_flyany_framewalk,2.748890e-02,-5.839460e-01,136262
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.036310e-02,-4.882949e-02,20072
darea_flyfemale_frameany,-3.278384e-05,1.263022e+00,239247
darea_flymale_frameany,-2.401735e-05,-1.493507e+00,239720
darea_inmost_wing_flyany_frameany,1.969110e-02,-4.761212e+00,479440
darea_inmost_wing_flyfemale_frameany,1.858409e-02,-4.339080e+00,239247
darea_inmost_wing_flymale_frameany,2.082867e-02,-3.741481e+00,239720
darea_outmost_wing_flyany_frameany,-1.945151e-02,4.768029e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.837161e-02,4.334581e+00,239247
darea_outmost_wing_flymale_frameany,-2.057378e-02,3.780171e+00,239720
db_flyany_frameany,6.378540e-06,2.646203e+00,479440
db_flyfemale_frameany,9.853924e-06,1.935139e+00,239247
db_flymale_frameany,1.308929e-06,-1.138438e+00,239720
dcenter_flyany_frameany,1.074521e+01,-1.351260e+00,479460
dcenter_flyany_framebackupstart,1.012314e+01,3.049202e+00,230
dcenter_flyany_framebodyturn,1.149149e+01,1.100809e+00,3787
dcenter_flyany_framebodyturnstart,1.121246e+01,6.660943e-01,1447
dcenter_flyany_framecrabwalkallstart,1.143168e+01,4.211071e-01,2949
dcenter_flyany_framecrabwalkextreme,7.249147e+00,-1.823391e+00,726
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.160850e+01,1.352473e+00,185225
dcenter_flyany_framenearwall,1.079619e+01,9.846033e-01,266231
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.079586e+01,1.733378e+00,2032
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.020334e+01,-2.063838e+00,294235
dcenter_flyany_frametouch,2.973252e+00,4.156921e-01,7580
dcenter_flyany_framewalk,1.227893e+01,2.966257e-01,136265
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.046161e+01,-4.453715e+00,20072
dcenter_flyfemale_frameany,1.123905e+01,6.714783e-02,239257
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.025225e+01,-2.333729e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.266245e-02,-3.216739e+00,185205
ddcenter_flyany_framenearfly,3.837695e-01,-9.756425e-01,173566
ddcenter_flyfemale_framenearfly,3.047359e-01,-1.812474e+00,81420
ddcenter_flymale_framenearfly,4.620640e-01,-2.034218e-01,91931
ddell2nose_flyany_framenearfly,1.030838e+00,-1.329168e+00,173566
ddell2nose_flyfemale_framenearfly,9.408839e-01,-1.564769e+00,81420
ddell2nose_flymale_framenearfly,1.119069e+00,-1.094075e+00,91931
ddist2wall_flyany_framenearwall,3.532118e-02,3.072590e+00,266223
ddist2wall_flyfemale_framenearwall,4.708563e-02,4.067437e+00,96263
ddist2wall_flymale_framenearwall,2.329823e-02,9.835107e-01,169626
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.061238e+00,-1.224554e+00,173566
ddnose2ell_flyfemale_framenearfly,7.648569e-01,-2.874843e+00,81420
ddnose2ell_flymale_framechase,-1.997340e+00,-1.599688e+00,2068
ddnose2ell_flymale_framenearfly,1.357471e+00,4.094834e-01,91931
decc_flyany_frameany,2.295377e-05,3.494889e+00,479440
decc_flyfemale_frameany,3.527584e-05,1.483495e+00,239247
decc_flymale_frameany,8.282977e-06,6.677142e-01,239720
dell2nose_flyany_frameany,9.867608e+00,-1.209262e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.024255e+01,4.716281e-02,239257
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.492397e+00,-2.107728e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.460356e+01,2.871681e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.932529e+00,-2.038253e-01,230
dist2wall_flyany_framebodyturnstart,8.307698e+00,9.280071e-01,1447
dist2wall_flyany_framecrabwalkall,7.646596e+00,1.939446e+00,25391
dist2wall_flyany_framecrabwalkextreme,9.394007e+00,3.320944e+00,726
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.035251e+01,1.722098e+00,185225
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.020679e+00,8.837951e-01,2032
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.632253e+01,4.512834e-01,294235
dist2wall_flyany_frametouch,1.191822e+01,4.716187e+00,7580
dist2wall_flyany_framewalk,1.055850e+01,1.769383e+00,136265
dist2wall_flyany_framewinggrooming,1.730046e+01,-1.995439e+00,20072
dist2wall_flyfemale_frameany,1.668433e+01,4.157083e+00,239257
dist2wall_flymale_frameany,1.253287e+01,1.209976e+00,239730
dmax_wing_angle_flyany_frameany,6.096527e-03,2.269783e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.772631e-03,1.395236e-01,239247
dmax_wing_angle_flymale_frameany,7.412101e-03,1.855942e-01,239720
dmax_wing_area_flyany_frameany,-1.740906e-01,4.042183e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.784509e-01,3.357349e+00,239247
dmax_wing_area_flymale_frameany,-1.700303e-01,3.170233e+00,239720
dmin_wing_angle_flyany_frameany,-6.124349e-03,-2.261068e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.772631e-03,-1.656204e-01,239247
dmin_wing_angle_flymale_frameany,-7.467746e-03,-1.616222e-01,239720
dmin_wing_area_flyany_frameany,1.743301e-01,-4.038594e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.786634e-01,-3.364252e+00,239247
dmin_wing_area_flymale_frameany,1.702852e-01,-3.154428e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.039324e+01,-1.304400e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084859e+01,-1.211275e-01,239257
dnose2ell_angle_30tomin30_flymale_frameany,9.938624e+00,-2.066528e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.033816e+01,-2.714374e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.999720e+01,5.422854e-01,239257
dnose2ell_angle_min20to20_flymale_frameany,4.069294e+01,-8.267798e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.255726e+01,-2.486219e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.264215e+01,7.412121e-01,239257
dnose2ell_angle_min30to30_flymale_frameany,3.248074e+01,-9.711141e-01,239730
dnose2ell_flyany_frameany,9.854705e+00,-1.228633e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.515446e+00,3.317816e+00,230
dnose2ell_flyany_framebodyturn,1.059825e+01,1.133953e+00,3787
dnose2ell_flyany_framebodyturnstart,1.033473e+01,7.322478e-01,1447
dnose2ell_flyany_framecrabwalkallstart,1.054951e+01,5.450022e-01,2949
dnose2ell_flyany_framecrabwalkextreme,6.086776e+00,-1.934951e+00,726
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.923080e+00,1.259973e+00,266231
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.000577e+01,1.900569e+00,2032
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.319028e+00,-1.984198e+00,294235
dnose2ell_flyany_frametouch,1.128919e+00,4.486736e-01,7580
dnose2ell_flyany_framewalk,1.143233e+01,4.928059e-01,136265
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.476411e+00,-4.674329e+00,20072
dnose2ell_flyfemale_frameany,1.031781e+01,5.218261e-02,239257
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.391620e+00,-2.079428e+00,239730
dnose2ell_flymale_framechase,3.299492e+00,5.147262e+00,2068
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.075894e+01,-1.242525e+00,479460
dnose2tail_flyany_framemove,1.169391e+01,1.651332e+00,185225
dnose2tail_flyfemale_frameany,1.128326e+01,2.330399e-01,239257
dnose2tail_flymale_frameany,1.023557e+01,-2.214513e+00,239730
dnwingsdetected_flyany_frameany,-6.325900e-05,-7.452952e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.142876e+00,239247
dnwingsdetected_flymale_frameany,-1.265180e-04,8.840771e-01,239720
dphi_flyany_framemove,1.456152e-01,3.467655e+00,185205
dphi_flyfemale_framemove,2.875581e-02,3.838925e-01,65811
dphi_flymale_framemove,2.606426e-01,4.858390e+00,119265
dtheta_flyany_frameany,-6.148877e-03,-7.213427e-01,479440
dtheta_flyfemale_frameany,-1.008760e-02,-9.439658e-01,239247
dtheta_flymale_frameany,-2.226320e-03,-1.516529e-01,239720
du_cor_flyany_frameany,5.451090e+00,-1.329022e+00,479440
du_cor_flyfemale_frameany,3.113800e+00,-4.450885e+00,239247
du_cor_flymale_frameany,7.790464e+00,1.569524e+00,239720
du_ctr_flyany_frameany,5.718723e+00,-1.450240e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.344798e+00,-1.661295e+00,853
du_ctr_flyany_framebodyturn,5.818996e+00,9.005726e-01,3787
du_ctr_flyany_framecrabwalkall,1.227715e+01,7.778033e-01,25391
du_ctr_flyany_framecrabwalkextreme,1.547777e+00,5.200573e+00,726
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.367873e+01,2.847972e+00,185205
du_ctr_flyany_framenearfly,4.565897e+00,-2.199094e+00,173566
du_ctr_flyany_framenearwall,8.263921e+00,1.078457e+00,266223
du_ctr_flyany_framenotnearfly_notnearwall,6.872312e+00,2.357121e+00,129824
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.289891e+00,-1.186728e+00,946
du_ctr_flyany_framestop,3.562425e-02,-6.655151e+00,294235
du_ctr_flyany_frametouch,2.390999e+00,2.267669e-01,7580
du_ctr_flyany_framewalk,1.780628e+01,1.423442e+00,136262
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.363047e-02,-2.768243e+00,20072
du_ctr_flyfemale_frameany,3.305080e+00,-4.558931e+00,239247
du_ctr_flymale_frameany,8.134588e+00,1.477406e+00,239720
du_ctr_flymale_framechase,1.826686e+01,2.262264e+00,2068
du_tail_flyany_frameany,5.717793e+00,-1.451121e+00,479440
