field,value,zscore,nflyframes
a_mm_flyany_frameany,6.403775e-01,8.497289e-02,455487
a_mm_flyfemale_frameany,6.743806e-01,-9.107159e-01,233951
a_mm_flymale_frameany,6.044287e-01,8.836197e-01,220902
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.417643e-01,2.019597e+00,716
absangle2wall_flyany_framebodyturnstart,1.023862e+00,-1.448946e+00,1639
absangle2wall_flyany_framecrabwalkall,1.054478e+00,-4.509491e+00,70032
absangle2wall_flyany_framecrabwalkextreme,9.593107e-01,-3.320380e-01,1770
absangle2wall_flyany_framejump,1.417492e+00,-3.724924e+00,1081
absangle2wall_flyany_framejumpstart,1.532094e+00,-1.857055e+00,385
absangle2wall_flyany_framemove,1.214839e+00,-4.598160e+00,270502
absangle2wall_flyany_framenearwall,1.316651e+00,-2.144127e+00,411627
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.633304e-01,-2.557352e+00,3074
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.513674e+00,-2.528774e+00,184985
absangle2wall_flyany_frametouch,1.320996e+00,-2.334645e+00,9404
absangle2wall_flyany_framewalk,1.228463e+00,-6.639560e+00,146031
absangle2wall_flyany_framewinggrooming,1.347059e+00,-2.930917e+00,26745
absangle2wall_flyfemale_framenearwall,1.350670e+00,-9.112939e-01,211119
absangle2wall_flymale_framenearwall,1.280337e+00,-3.104422e+00,199874
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.675364e+00,-2.131991e-01,405
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.633373e+00,1.761383e+00,664
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.629735e+00,3.100572e+00,2090
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.298641e+00,1.922205e+00,217
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.656162e+00,2.803275e+00,171220
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.493452e+00,-3.402330e-01,1421
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.628484e+00,7.671710e-01,64795
absanglefrom1to2_nose2ell_flyany_frametouch,8.518478e-01,4.191644e+00,9404
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.614337e+00,-5.474057e-01,86652
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.525398e-01,3.141746e+00,4893
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.699574e+00,3.073858e+00,84259
absanglefrom1to2_nose2ell_flymale_frametouch,8.499340e-01,3.273682e+00,4500
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.386414e+00,-6.773647e-01,411609
absdangle2wall_flyfemale_framenearwall,1.372777e+00,-5.657510e-01,211110
absdangle2wall_flymale_framenearwall,1.403979e+00,-6.559084e-01,199865
absdtheta_flyany_frameany,1.337866e+00,4.131846e-01,455468
absdtheta_flyany_framebackup,2.322937e+00,-1.338578e+00,3048
absdtheta_flyany_framebodyturn,5.348986e+00,-1.153842e+00,4081
absdtheta_flyany_framecrabwalkall,1.563561e+00,-1.895216e+00,70031
absdtheta_flyany_framecrabwalkextreme,1.561644e+00,-2.604047e+00,1770
absdtheta_flyany_framemove,1.981377e+00,-5.966091e-01,270483
absdtheta_flyany_framenearfly,1.415936e+00,2.802768e-01,171211
absdtheta_flyany_framenearwall,1.382199e+00,-6.523144e-01,411609
absdtheta_flyany_framenotnearfly_notnearwall,9.286986e-01,1.491035e+00,39130
absdtheta_flyany_framepivotcenter,6.127296e+00,5.051029e-02,441
absdtheta_flyany_framepivottail,5.035900e+00,-9.764690e-01,12315
absdtheta_flyany_framerighting,9.019818e+00,2.854288e-01,1965
absdtheta_flyany_framestop,3.953004e-01,-3.252614e-01,184985
absdtheta_flyany_frametouch,1.678633e+00,-3.480198e-02,9404
absdtheta_flyany_framewalk,1.540686e+00,-1.387646e+00,146030
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.355708e-01,-1.127968e+00,26744
absdtheta_flyfemale_frameany,1.318327e+00,4.302765e-01,233941
absdtheta_flymale_frameany,1.359234e+00,3.498546e-01,220893
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.926780e+00,1.771673e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.417600e+00,1.483014e-01,3048
absdv_cor_flyany_framebodyturn,3.038248e+00,-5.867820e-01,4081
absdv_cor_flyany_framecrabwalkall,6.018222e+00,9.780972e-01,70031
absdv_cor_flyany_framecrabwalkextreme,5.062673e+00,1.440504e+00,1770
absdv_cor_flyany_framejump,1.535250e+01,-1.372532e+00,1081
absdv_cor_flyany_framemove,3.143852e+00,1.526448e+00,270483
absdv_cor_flyany_framenearfly,1.669403e+00,6.060645e-01,171211
absdv_cor_flyany_framenearwall,2.041510e+00,7.963001e-01,411609
absdv_cor_flyany_framenotnearfly_notnearwall,8.606447e-01,1.066456e+00,39130
absdv_cor_flyany_framepivotcenter,3.818922e-02,-2.514669e-01,441
absdv_cor_flyany_framepivottail,2.546507e+00,-2.344854e-01,12315
absdv_cor_flyany_framerighting,6.739271e+00,1.828645e+00,1965
absdv_cor_flyany_framestop,1.372936e-01,-1.373302e-01,184985
absdv_cor_flyany_frametouch,1.875900e+00,7.014530e-01,9404
absdv_cor_flyany_framewalk,4.016003e+00,2.684361e+00,146030
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.145201e-01,-1.081368e+00,26744
absdv_cor_flyfemale_frameany,1.830150e+00,1.836081e+00,233941
absdv_cor_flymale_frameany,2.033548e+00,1.502493e+00,220893
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.689929e+00,2.239022e+00,171211
absphidiff_nose2ell_flyany_frametouch,1.741318e+00,4.983071e+00,9404
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.684869e+00,2.001355e+00,86647
absphidiff_nose2ell_flyfemale_frametouch,1.714618e+00,3.150773e+00,4893
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.696022e+00,2.356270e+00,84255
absphidiff_nose2ell_flymale_frametouch,1.770093e+00,4.409526e+00,4500
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.033321e+00,4.977279e-01,455468
abssmoothdtheta_flyfemale_frameany,1.029190e+00,3.812708e-01,233941
abssmoothdtheta_flymale_frameany,1.038874e+00,5.519816e-01,220893
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.499729e+00,-4.416584e-01,405
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647795e+00,4.784850e-01,2090
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.650679e+00,6.611962e-02,217
absthetadiff_nose2ell_flyany_framenearfly,1.616242e+00,7.547937e-01,171220
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.536196e+00,-2.951849e-01,1421
absthetadiff_nose2ell_flyany_framestop_nearfly,1.564701e+00,7.853325e-01,64795
absthetadiff_nose2ell_flyany_frametouch,1.759316e+00,4.584441e-01,9404
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.670561e+00,1.320765e+00,86652
absthetadiff_nose2ell_flyfemale_frametouch,1.753091e+00,-1.547732e+00,4893
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.560908e+00,1.776826e-01,84259
absthetadiff_nose2ell_flymale_frametouch,1.764971e+00,9.983218e-01,4500
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.765268e-01,2.868047e+00,270502
absyaw_flyfemale_framemove,6.652128e-01,1.926158e+00,143107
absyaw_flymale_framemove,6.881411e-01,3.006434e+00,127275
accmag_flyany_frameany,1.042515e+02,5.354223e-01,455468
accmag_flyfemale_frameany,1.036225e+02,4.689046e-01,233941
accmag_flymale_frameany,1.050627e+02,5.624742e-01,220893
angle_biggest_wing_flyany_frameany,2.109636e-02,-1.961872e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.052712e-02,-3.179401e+00,233951
angle_biggest_wing_flymale_frameany,3.144722e-02,-4.352805e-01,220902
angle_smallest_wing_flyany_frameany,5.197759e-03,-1.573878e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.410546e-03,-2.970038e+00,233951
angle_smallest_wing_flymale_frameany,1.285304e-02,5.985226e-03,220902
angleonclosestfly_flyany_framenearfly,-3.012357e-01,1.908619e+00,171220
angleonclosestfly_flyany_framestop_nearfly,-2.080719e-01,3.084265e+00,64795
angleonclosestfly_flyany_frametouch,-2.005706e-01,3.027250e+00,9404
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.488521e-01,2.252574e+00,86652
angleonclosestfly_flyfemale_frametouch,-2.440597e-01,1.906346e+00,4893
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.551340e-01,-9.356991e-01,84259
angleonclosestfly_flymale_frametouch,-1.598845e-01,2.073666e+00,4500
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.849216e-01,-1.161772e+00,455487
anglesub_flyfemale_frameany,1.903840e-01,3.358849e-02,233951
anglesub_flymale_frameany,1.792620e-01,-1.557222e+00,220902
area_flyany_frameany,1.804816e+00,-9.702855e-01,455487
area_flyfemale_frameany,2.004764e+00,-1.496348e+00,233951
area_flymale_frameany,1.592999e+00,-5.579718e-01,220902
area_inmost_wing_flyany_frameany,8.160214e-01,-1.651849e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.532559e-01,-1.387391e+00,26745
area_inmost_wing_flyfemale_frameany,8.978881e-01,-3.280834e-01,233951
area_inmost_wing_flymale_frameany,7.303418e-01,-3.124700e+00,220902
area_outmost_wing_flyany_frameany,8.566255e-01,-2.279346e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.226469e-01,-2.408004e-01,26745
area_outmost_wing_flyfemale_frameany,9.389208e-01,-1.196467e+00,233951
area_outmost_wing_flymale_frameany,7.696139e-01,-3.422540e+00,220902
arena_angle_flyany_frameany,-1.941801e-01,-2.346830e+00,455487
b_mm_flyany_frameany,2.234791e-01,-1.671605e+00,455487
b_mm_flyfemale_frameany,2.364815e-01,-1.880089e+00,233951
b_mm_flymale_frameany,2.096755e-01,-1.624739e+00,220902
boutfreq_flyany_framebackup,1.578530e-03,1.582762e+00,455487
boutfreq_flyany_framebodyturn,3.598346e-03,-9.409432e-01,455487
boutfreq_flyany_framecrabwalkall,1.247676e-02,1.541179e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.016494e-03,1.573306e+00,455487
boutfreq_flyany_framejump,8.518355e-04,1.306849e+00,455487
boutfreq_flyany_framepivotcenter,3.732269e-04,1.917630e+00,455487
boutfreq_flyany_framepivottail,6.748820e-03,-8.308639e-01,455487
boutfreq_flyany_framerighting,3.885951e-04,2.520946e+00,455487
boutfreq_flyany_framestop,1.560747e-02,2.261383e+00,455487
boutfreq_flyany_frametouch,3.885951e-03,-7.384177e-01,455487
boutfreq_flyany_framewalk,1.916849e-02,4.365461e-01,455487
boutfreq_flyany_framewingextension,1.097726e-05,-1.304617e+00,455487
boutfreq_flyany_framewingflick,6.586357e-05,-2.656819e-01,455487
boutfreq_flyany_framewinggrooming,1.020885e-03,-1.729442e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,220893
boutfreq_flymale_framechase,1.403394e-04,-1.500165e+00,220893
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,220893
corfrac_maj_flyany_frameany,-1.126887e-01,-1.175316e+00,455468
corfrac_maj_flyany_framebackup,-1.791398e-01,2.582502e+00,3048
corfrac_maj_flyany_framebodyturn,-7.415324e-01,1.720007e+00,4081
corfrac_maj_flyany_framecrabwalkall,-2.537161e-01,4.371467e+00,70031
corfrac_maj_flyany_framecrabwalkextreme,-5.096705e-01,4.318001e-01,1770
corfrac_maj_flyany_framepivotcenter,-1.271028e-01,-1.177940e+00,441
corfrac_maj_flyany_framepivottail,-6.879929e-01,-1.346288e-01,12315
corfrac_maj_flyfemale_frameany,-1.323952e-01,-1.788980e+00,233941
corfrac_maj_flymale_frameany,-9.276711e-02,-2.110925e-01,220893
da_flyany_frameany,-2.776784e-05,-2.696536e+00,455468
da_flyfemale_frameany,-6.571484e-05,-3.481346e-01,233941
da_flymale_frameany,5.756424e-06,-8.831209e-01,220893
dangle2wall_flyany_framenearwall,4.954482e-03,-1.105273e+00,411609
dangle2wall_flyfemale_framenearwall,1.874903e-02,-8.706023e-02,211110
dangle2wall_flymale_framenearwall,-9.633788e-03,-2.405418e+00,199865
dangle_biggest_wing_flyany_frameany,1.181764e-03,8.831286e-01,455468
dangle_biggest_wing_flyfemale_frameany,2.518695e-02,2.771091e+00,233941
dangle_biggest_wing_flymale_frameany,-2.316763e-02,-9.358722e-01,220893
dangle_smallest_wing_flyany_frameany,-1.343702e-03,-8.949285e-01,455468
dangle_smallest_wing_flyfemale_frameany,-2.526253e-02,-2.785440e+00,233941
dangle_smallest_wing_flymale_frameany,2.285190e-02,9.389627e-01,220893
danglesub_flyany_framemove,-2.398336e-02,-1.363979e+00,270483
danglesub_flyany_framenearfly,-8.302506e-02,-6.498689e-02,171211
danglesub_flyfemale_framenearfly,-8.950662e-02,-9.082702e-01,86647
danglesub_flymale_framenearfly,-7.606552e-02,7.567884e-01,84255
darea_flyany_frameany,-1.015205e-04,-2.821895e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.648396e-01,1.328656e+00,3048
darea_flyany_framebodyturn,-1.025670e-01,-8.647367e-01,4081
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.546893e-02,-1.504446e+00,70031
darea_flyany_framecrabwalkextreme,-5.982345e-02,-1.646904e-01,1770
darea_flyany_framejump,-1.548545e-01,-1.065609e+00,1081
darea_flyany_framepivotcenter,9.810060e-03,-4.254718e-01,441
darea_flyany_framepivottail,-9.293176e-02,-1.035535e-01,12315
darea_flyany_framerighting,-1.476707e-02,-5.276444e-01,1965
darea_flyany_framestop,-1.519010e-02,-1.114578e+00,184985
darea_flyany_frametouch,-7.971815e-02,-3.440945e-02,9404
darea_flyany_framewalk,4.091215e-02,2.668791e+00,146030
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.256998e-03,9.219165e-01,26744
darea_flyfemale_frameany,-2.704649e-04,-1.179194e-01,233941
darea_flymale_frameany,8.098894e-05,-8.389709e-01,220893
darea_inmost_wing_flyany_frameany,6.847350e-02,-8.099999e-01,455468
darea_inmost_wing_flyfemale_frameany,4.089196e-02,-2.486972e+00,233941
darea_inmost_wing_flymale_frameany,9.527898e-02,1.117076e+00,220893
darea_outmost_wing_flyany_frameany,-6.846173e-02,8.047345e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.031962e-02,2.496939e+00,233941
darea_outmost_wing_flymale_frameany,-9.538904e-02,-1.102379e+00,220893
db_flyany_frameany,-2.765541e-06,-1.311088e+00,455468
db_flyfemale_frameany,-9.255177e-06,2.005534e-01,233941
db_flymale_frameany,7.048637e-06,-6.650691e-01,220893
dcenter_flyany_frameany,1.092160e+01,-9.538272e-01,455487
dcenter_flyany_framebackupstart,8.683801e+00,-7.611500e-01,719
dcenter_flyany_framebodyturn,1.031792e+01,-3.313405e+00,4081
dcenter_flyany_framebodyturnstart,1.028762e+01,-3.198983e+00,1639
dcenter_flyany_framecrabwalkallstart,1.121461e+01,-7.687780e-01,5681
dcenter_flyany_framecrabwalkextreme,1.006303e+01,3.270270e+00,1770
dcenter_flyany_framecrabwalkextremestart,9.936941e+00,3.006021e+00,463
dcenter_flyany_framejumpstart,1.237304e+01,1.033201e+00,388
dcenter_flyany_framemove,1.101278e+01,-6.338831e-01,270502
dcenter_flyany_framenearwall,1.043744e+01,-1.968000e-01,411627
dcenter_flyany_framepivotcenter,8.506276e+00,-1.029340e+00,441
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.681733e+00,-1.900278e+00,3074
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.075900e+01,-1.014762e+00,184985
dcenter_flyany_frametouch,2.849471e+00,-1.995121e+00,9404
dcenter_flyany_framewalk,1.189001e+01,-9.154312e-01,146031
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.305167e+01,-2.507009e-01,26745
dcenter_flyfemale_frameany,1.108216e+01,-3.112603e-01,233951
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.076106e+01,-1.337079e+00,220902
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.018884e-01,1.177007e+00,270483
ddcenter_flyany_framenearfly,3.550753e-01,-2.588386e-01,171211
ddcenter_flyfemale_framenearfly,3.569536e-01,8.234296e-02,86647
ddcenter_flymale_framenearfly,3.539623e-01,-5.734543e-01,84255
ddell2nose_flyany_framenearfly,1.041252e+00,-4.191394e-02,171211
ddell2nose_flyfemale_framenearfly,1.038490e+00,1.789240e-01,86647
ddell2nose_flymale_framenearfly,1.045686e+00,-2.829907e-01,84255
ddist2wall_flyany_framenearwall,1.139470e-02,-9.161947e-01,411609
ddist2wall_flyfemale_framenearwall,1.098714e-02,-8.235862e-01,211110
ddist2wall_flymale_framenearwall,1.180012e-02,-7.396620e-01,199865
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.036291e+00,-1.079561e-01,171211
ddnose2ell_flyfemale_framenearfly,1.090284e+00,4.113389e-01,86647
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.868389e-01,-5.936948e-01,84255
decc_flyany_frameany,1.051196e-05,9.607238e-01,455468
decc_flyfemale_frameany,2.078983e-05,6.673224e-01,233941
decc_flymale_frameany,7.583693e-06,3.912730e-01,220893
dell2nose_flyany_frameany,1.004613e+01,-8.357117e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.018985e+01,-2.921783e-02,233951
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.903446e+00,-1.392164e+00,220902
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.327564e+00,-2.627860e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.350262e+00,-9.538227e-02,719
dist2wall_flyany_framebodyturnstart,6.613666e+00,-8.863159e-01,1639
dist2wall_flyany_framecrabwalkall,5.914017e+00,-1.894743e+00,70032
dist2wall_flyany_framecrabwalkextreme,6.766392e+00,-1.518477e+00,1770
dist2wall_flyany_framejump,1.564371e+01,-1.606126e+00,1081
dist2wall_flyany_framejumpstart,1.490936e+01,-1.323960e+00,385
dist2wall_flyany_framemove,7.676451e+00,-1.879324e+00,270502
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.597798e+00,-1.055892e+00,3074
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.169105e+01,-2.525157e+00,184985
dist2wall_flyany_frametouch,7.363113e+00,-1.799287e+00,9404
dist2wall_flyany_framewalk,7.268928e+00,-1.920738e+00,146031
dist2wall_flyany_framewinggrooming,1.609201e+01,-1.813876e+00,26745
dist2wall_flyfemale_frameany,9.536847e+00,-2.639090e+00,233951
dist2wall_flymale_frameany,9.103573e+00,-2.267270e+00,220902
dmax_wing_angle_flyany_frameany,6.597631e-03,3.168503e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.219389e-02,2.941977e+00,233941
dmax_wing_angle_flymale_frameany,-9.987025e-03,-1.585901e+00,220893
dmax_wing_area_flyany_frameany,-2.893078e-01,3.112204e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.702089e-01,9.422620e-01,233941
dmax_wing_area_flymale_frameany,-3.062600e-01,-3.797932e-01,220893
dmin_wing_angle_flyany_frameany,-6.759569e-03,-3.376815e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.226947e-02,-2.987695e+00,233941
dmin_wing_angle_flymale_frameany,9.671300e-03,1.591003e+00,220893
dmin_wing_area_flyany_frameany,2.893196e-01,-3.135415e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.707812e-01,-9.423441e-01,233941
dmin_wing_area_flymale_frameany,3.061500e-01,3.862200e-01,220893
dnose2ell_angle_30tomin30_flyany_frameany,1.053465e+01,-9.885689e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.072450e+01,-3.679108e-01,233951
dnose2ell_angle_30tomin30_flymale_frameany,1.034277e+01,-1.336382e+00,220902
dnose2ell_angle_min20to20_flyany_frameany,4.390222e+01,9.556742e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.240709e+01,4.244498e-01,233951
dnose2ell_angle_min20to20_flymale_frameany,4.553764e+01,1.121886e+00,220902
dnose2ell_angle_min30to30_flyany_frameany,3.488194e+01,6.435593e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.387745e+01,2.360621e-01,233951
dnose2ell_angle_min30to30_flymale_frameany,3.598375e+01,8.279219e-01,220902
dnose2ell_flyany_frameany,1.004303e+01,-8.389968e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.882467e+00,-7.725016e-01,719
dnose2ell_flyany_framebodyturn,9.496866e+00,-3.120232e+00,4081
dnose2ell_flyany_framebodyturnstart,9.489538e+00,-2.957430e+00,1639
dnose2ell_flyany_framecrabwalkallstart,1.039132e+01,-5.811253e-01,5681
dnose2ell_flyany_framecrabwalkextreme,9.152436e+00,3.316425e+00,1770
dnose2ell_flyany_framecrabwalkextremestart,8.960104e+00,3.009718e+00,463
dnose2ell_flyany_framejumpstart,1.157868e+01,9.747434e-01,388
dnose2ell_flyany_framenearwall,9.556373e+00,-5.901188e-03,411627
dnose2ell_flyany_framepivotcenter,7.722426e+00,-9.711245e-01,441
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.793916e+00,-1.937545e+00,3074
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.872658e+00,-9.617724e-01,184985
dnose2ell_flyany_frametouch,1.139040e+00,1.602900e+00,9404
dnose2ell_flyany_framewalk,1.105358e+01,-7.320287e-01,146031
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.207160e+01,-3.964792e-01,26745
dnose2ell_flyfemale_frameany,1.016473e+01,-3.830186e-01,233951
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.922600e+00,-1.066088e+00,220902
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.094186e+01,-8.513057e-01,455487
dnose2tail_flyany_framemove,1.106739e+01,-4.650383e-01,270502
dnose2tail_flyfemale_frameany,1.101674e+01,-5.559345e-01,233951
dnose2tail_flymale_frameany,1.087073e+01,-9.241666e-01,220902
dnwingsdetected_flyany_frameany,-6.657975e-05,-6.433139e-01,455468
dnwingsdetected_flyfemale_frameany,2.592529e-04,-1.799057e-02,233941
dnwingsdetected_flymale_frameany,-1.372834e-04,7.780773e-01,220893
dphi_flyany_framemove,-1.874968e-01,-4.697126e+00,270483
dphi_flyfemale_framemove,-2.054041e-01,-3.697503e+00,143097
dphi_flymale_framemove,-1.685020e-01,-3.315501e+00,127266
dtheta_flyany_frameany,-6.416822e-03,-7.920271e-01,455468
dtheta_flyfemale_frameany,-1.285080e-02,-1.393824e+00,233941
dtheta_flymale_frameany,9.649622e-04,2.542633e-01,220893
du_cor_flyany_frameany,5.039769e+00,-5.997298e-01,455468
du_cor_flyfemale_frameany,5.234759e+00,3.034574e-01,233941
du_cor_flymale_frameany,4.846480e+00,-1.310886e+00,220893
du_ctr_flyany_frameany,5.357512e+00,-6.003836e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.254921e+00,1.258008e+00,3048
du_ctr_flyany_framebodyturn,5.097593e+00,-1.014504e+00,4081
du_ctr_flyany_framecrabwalkall,1.107696e+01,-1.149769e-01,70031
du_ctr_flyany_framecrabwalkextreme,1.192501e+00,1.750665e+00,1770
du_ctr_flyany_framejump,2.914104e+01,-1.177391e+00,1081
du_ctr_flyany_framemove,8.935426e+00,-1.634621e+00,270483
du_ctr_flyany_framenearfly,4.796467e+00,-7.496752e-01,171211
du_ctr_flyany_framenearwall,5.448954e+00,-1.344919e+00,411609
du_ctr_flyany_framenotnearfly_notnearwall,4.904925e+00,6.117922e-01,39130
du_ctr_flyany_framepivotcenter,8.235149e-02,-7.671557e-01,441
du_ctr_flyany_framerighting,4.822552e+00,1.637912e+00,1965
du_ctr_flyany_framestop,7.406452e-02,-1.670075e+00,184985
du_ctr_flyany_frametouch,2.110826e+00,-1.099832e-01,9404
du_ctr_flyany_framewalk,1.397079e+01,-1.711220e+00,146030
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
