field,value,zscore,nflyframes
a_mm_flyany_frameany,6.456717e-01,1.398997e+00,479340
a_mm_flyfemale_frameany,6.935836e-01,1.699963e+00,224255
a_mm_flymale_frameany,6.035377e-01,1.579886e+00,254985
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.417525e-01,1.826325e+00,833
absangle2wall_flyany_framebodyturnstart,1.051322e+00,-1.428509e+00,1623
absangle2wall_flyany_framecrabwalkall,1.062726e+00,-4.290137e+00,66679
absangle2wall_flyany_framecrabwalkextreme,8.055807e-01,-2.749523e+00,2284
absangle2wall_flyany_framejump,1.484256e+00,-3.008905e+00,695
absangle2wall_flyany_framejumpstart,1.600376e+00,-6.760120e-01,245
absangle2wall_flyany_framemove,1.193461e+00,-6.069364e+00,270282
absangle2wall_flyany_framenearwall,1.348285e+00,-2.207344e+00,456714
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.704502e-01,-3.215907e+00,3445
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.594222e+00,-9.624123e-01,209058
absangle2wall_flyany_frametouch,1.317762e+00,-3.376414e+00,20429
absangle2wall_flyany_framewalk,1.250226e+00,-5.155987e+00,140567
absangle2wall_flyany_framewinggrooming,1.608720e+00,8.909444e-01,20823
absangle2wall_flyfemale_framenearwall,1.402448e+00,-5.849607e-01,215935
absangle2wall_flymale_framenearwall,1.300861e+00,-3.240542e+00,240679
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.612803e+00,-1.733938e+00,572
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.563584e+00,9.171405e-01,883
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539510e+00,1.060311e+00,3174
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.226664e+00,1.509429e+00,342
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567830e+00,-1.293202e+00,256478
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508072e+00,4.722988e-02,2037
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537128e+00,-1.227378e+00,108815
absanglefrom1to2_nose2ell_flyany_frametouch,8.299325e-01,3.081680e+00,20429
absanglefrom1to2_nose2ell_flyfemale_framechase,2.998376e-01,9.891127e-03,240
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559436e+00,-7.482726e-01,122137
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.183458e-01,2.339016e+00,10350
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.575564e+00,-3.503489e-01,134241
absanglefrom1to2_nose2ell_flymale_frametouch,8.375695e-01,2.360394e+00,10079
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.217266e+00,-1.096164e+00,456697
absdangle2wall_flyfemale_framenearwall,1.135795e+00,-1.319816e+00,215927
absdangle2wall_flymale_framenearwall,1.288771e+00,-8.076278e-01,240670
absdtheta_flyany_frameany,1.193667e+00,-1.441873e-01,479320
absdtheta_flyany_framebackup,2.131060e+00,-2.167401e+00,3483
absdtheta_flyany_framebodyturn,5.223094e+00,-1.176508e+00,4030
absdtheta_flyany_framecrabwalkall,1.500078e+00,-1.997522e+00,66677
absdtheta_flyany_framecrabwalkextreme,1.648487e+00,-1.878469e+00,2284
absdtheta_flyany_framemove,1.834779e+00,-1.469469e+00,270262
absdtheta_flyany_framenearfly,1.239470e+00,-5.383017e-02,256464
absdtheta_flyany_framenearwall,1.217968e+00,-1.031195e+00,456697
absdtheta_flyany_framenotnearfly_notnearwall,9.824993e-01,2.357105e+00,21891
absdtheta_flyany_framepivotcenter,6.043625e+00,-1.932621e-01,396
absdtheta_flyany_framepivottail,4.742442e+00,-1.549067e+00,13920
absdtheta_flyany_framerighting,9.888997e+00,1.767650e+00,274
absdtheta_flyany_framestop,3.700404e-01,-8.006699e-01,209058
absdtheta_flyany_frametouch,1.557815e+00,-7.601511e-02,20429
absdtheta_flyany_framewalk,1.468078e+00,-1.508190e+00,140567
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.804246e-01,1.532293e+00,20822
absdtheta_flyfemale_frameany,1.120644e+00,-3.331250e-01,224246
absdtheta_flymale_frameany,1.258023e+00,-7.675672e-04,254974
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.735469e+00,1.489003e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.262521e+00,-9.672525e-01,3483
absdv_cor_flyany_framebodyturn,3.048790e+00,3.209201e-01,4030
absdv_cor_flyany_framecrabwalkall,5.922015e+00,1.352132e+00,66677
absdv_cor_flyany_framecrabwalkextreme,5.194002e+00,2.472628e+00,2284
absdv_cor_flyany_framejump,1.872951e+01,1.626378e+00,695
absdv_cor_flyany_framemove,2.968782e+00,1.165638e+00,270262
absdv_cor_flyany_framenearfly,1.470571e+00,6.122388e-01,256464
absdv_cor_flyany_framenearwall,1.796400e+00,5.365915e-01,456697
absdv_cor_flyany_framenotnearfly_notnearwall,9.143135e-01,1.894784e+00,21891
absdv_cor_flyany_framepivotcenter,4.428650e-02,-1.093933e-02,396
absdv_cor_flyany_framepivottail,2.394298e+00,-1.356175e-01,13920
absdv_cor_flyany_framerighting,5.489803e+00,-6.092389e-01,274
absdv_cor_flyany_framestop,1.408385e-01,8.275310e-01,209058
absdv_cor_flyany_frametouch,1.645129e+00,2.362957e-01,20429
absdv_cor_flyany_framewalk,3.801521e+00,2.198280e+00,140567
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.413133e-01,1.651492e+00,20822
absdv_cor_flyfemale_frameany,1.584226e+00,1.439399e+00,224246
absdv_cor_flymale_frameany,1.869127e+00,1.219060e+00,254974
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.628647e+00,4.390422e-01,256464
absphidiff_nose2ell_flyany_frametouch,1.637333e+00,1.363412e+00,20429
absphidiff_nose2ell_flyfemale_framechase,4.765167e-01,4.318878e-01,240
absphidiff_nose2ell_flyfemale_framenearfly,1.620602e+00,2.852669e-01,122131
absphidiff_nose2ell_flyfemale_frametouch,1.627578e+00,9.675456e-01,10350
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.635906e+00,5.248405e-01,134233
absphidiff_nose2ell_flymale_frametouch,1.648233e+00,1.162429e+00,10079
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.309431e-01,3.570464e-02,479320
abssmoothdtheta_flyfemale_frameany,8.845881e-01,-2.888345e-01,224246
abssmoothdtheta_flymale_frameany,9.719765e-01,3.134841e-01,254974
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.454153e+00,-1.507828e+00,572
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.613304e+00,-1.193564e+00,3174
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.572268e+00,-1.393384e+00,342
absthetadiff_nose2ell_flyany_framenearfly,1.623404e+00,1.402456e-01,256478
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.454471e+00,-3.389559e+00,2037
absthetadiff_nose2ell_flyany_framestop_nearfly,1.628876e+00,1.470478e+00,108815
absthetadiff_nose2ell_flyany_frametouch,1.727410e+00,-4.930865e-01,20429
absthetadiff_nose2ell_flyfemale_framechase,3.781093e-01,2.114274e-01,240
absthetadiff_nose2ell_flyfemale_framenearfly,1.608553e+00,-2.730963e-01,122137
absthetadiff_nose2ell_flyfemale_frametouch,1.757410e+00,-3.288738e-01,10350
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.636503e+00,4.520771e-01,134241
absthetadiff_nose2ell_flymale_frametouch,1.701672e+00,-3.954510e-01,10079
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.853895e-01,2.738985e+00,270282
absyaw_flyfemale_framemove,6.543261e-01,1.338072e+00,125981
absyaw_flymale_framemove,7.133898e-01,3.125091e+00,144301
accmag_flyany_frameany,9.460896e+01,4.753663e-01,479320
accmag_flyfemale_frameany,9.052678e+01,2.051819e-01,224246
accmag_flymale_frameany,9.821940e+01,6.817839e-01,254974
angle_biggest_wing_flyany_frameany,2.142562e-02,-2.045212e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.670464e-02,-2.443073e+00,224255
angle_biggest_wing_flymale_frameany,2.544550e-02,-1.180681e+00,254985
angle_smallest_wing_flyany_frameany,1.294618e-02,-1.137384e-01,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.077461e-02,-1.556540e-01,224255
angle_smallest_wing_flymale_frameany,1.480572e-02,-7.855673e-02,254985
angleonclosestfly_flyany_framenearfly,-2.791601e-01,1.309112e+00,256478
angleonclosestfly_flyany_framestop_nearfly,-2.450260e-01,1.625613e+00,108815
angleonclosestfly_flyany_frametouch,-2.406697e-01,2.172990e+00,20429
angleonclosestfly_flyfemale_framechase,5.527492e-04,-6.305226e-02,240
angleonclosestfly_flyfemale_framenearfly,-2.455737e-01,1.127283e+00,122137
angleonclosestfly_flyfemale_frametouch,-2.944425e-01,5.297950e-01,10350
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.090010e-01,5.586540e-01,134241
angleonclosestfly_flymale_frametouch,-2.192280e-01,1.734549e+00,10079
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.511550e-01,4.636022e+00,479340
anglesub_flyfemale_frameany,2.584740e-01,5.921334e+00,224255
anglesub_flymale_frameany,2.446884e-01,2.795393e+00,254985
area_flyany_frameany,1.860440e+00,8.686007e-01,479340
area_flyfemale_frameany,2.132409e+00,1.159776e+00,224255
area_flymale_frameany,1.621198e+00,1.120530e+00,254985
area_inmost_wing_flyany_frameany,8.898719e-01,7.741893e-01,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.231577e-01,1.761035e+00,20823
area_inmost_wing_flyfemale_frameany,9.605427e-01,1.176737e+00,224255
area_inmost_wing_flymale_frameany,8.279578e-01,3.743465e-01,254985
area_outmost_wing_flyany_frameany,9.156850e-01,-1.403466e-01,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.272549e-01,2.503552e-01,20823
area_outmost_wing_flyfemale_frameany,9.855105e-01,1.065999e-01,224255
area_outmost_wing_flymale_frameany,8.543640e-01,-1.940889e-01,254985
arena_angle_flyany_frameany,5.298501e-01,5.828683e+00,479340
b_mm_flyany_frameany,2.280547e-01,3.225120e-01,479340
b_mm_flyfemale_frameany,2.445639e-01,6.071616e-01,224255
b_mm_flymale_frameany,2.135268e-01,5.345624e-01,254985
boutfreq_flyany_framebackup,1.739892e-03,2.833819e+00,479340
boutfreq_flyany_framebodyturn,3.385906e-03,-8.601489e-01,479340
boutfreq_flyany_framecrabwalkall,1.323069e-02,2.706881e+00,479340
boutfreq_flyany_framecrabwalkextreme,1.151583e-03,3.442071e+00,479340
boutfreq_flyany_framejump,5.173781e-04,-3.561086e-01,479340
boutfreq_flyany_framepivotcenter,3.296199e-04,2.890174e-02,479340
boutfreq_flyany_framepivottail,7.186965e-03,3.745596e-01,479340
boutfreq_flyany_framerighting,5.841365e-05,-1.604519e-01,479340
boutfreq_flyany_framestop,1.734051e-02,3.415531e+00,479340
boutfreq_flyany_frametouch,7.051362e-03,4.974285e+00,479340
boutfreq_flyany_framewalk,2.052823e-02,1.811947e+00,479340
boutfreq_flyany_framewingextension,5.424125e-05,-2.401144e-01,479340
boutfreq_flyany_framewingflick,1.063963e-04,7.832790e-01,479340
boutfreq_flyany_framewinggrooming,8.011015e-04,-3.302541e+00,479340
boutfreq_flymale_frameattemptedcopulation,3.921969e-06,-2.398318e-01,254974
boutfreq_flymale_framechase,2.117863e-04,-3.081617e-01,254974
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,254974
corfrac_maj_flyany_frameany,-1.214920e-01,-1.866503e+00,479320
corfrac_maj_flyany_framebackup,-1.819311e-01,2.998649e+00,3483
corfrac_maj_flyany_framebodyturn,-7.548761e-01,-1.348320e-01,4030
corfrac_maj_flyany_framecrabwalkall,-2.937919e-01,2.577972e+00,66677
corfrac_maj_flyany_framecrabwalkextreme,-5.453355e-01,6.444188e-01,2284
corfrac_maj_flyany_framepivotcenter,-1.411997e-01,-1.992072e+00,396
corfrac_maj_flyany_framepivottail,-6.947587e-01,-7.001414e-01,13920
corfrac_maj_flyfemale_frameany,-1.283614e-01,-1.573671e+00,224246
corfrac_maj_flymale_frameany,-1.156435e-01,-1.965829e+00,254974
da_flyany_frameany,-2.312045e-05,-1.798184e+00,479320
da_flyfemale_frameany,-3.599491e-05,-9.073896e-02,224246
da_flymale_frameany,-9.697355e-06,-5.273903e-01,254974
dangle2wall_flyany_framenearwall,-1.046668e-02,-2.317390e+00,456697
dangle2wall_flyfemale_framenearwall,-2.847216e-03,-1.625401e+00,215927
dangle2wall_flymale_framenearwall,-1.713603e-02,-2.586878e+00,240670
dangle_biggest_wing_flyany_frameany,3.363818e-02,4.205904e+00,479320
dangle_biggest_wing_flyfemale_frameany,4.330243e-02,4.425991e+00,224246
dangle_biggest_wing_flymale_frameany,2.530691e-02,3.058330e+00,254974
dangle_smallest_wing_flyany_frameany,-3.365583e-02,-4.204894e+00,479320
dangle_smallest_wing_flyfemale_frameany,-4.323275e-02,-4.411426e+00,224246
dangle_smallest_wing_flymale_frameany,-2.544503e-02,-3.051873e+00,254974
danglesub_flyany_framemove,-3.659714e-02,-5.110267e+00,270262
danglesub_flyany_framenearfly,-4.615609e-02,2.151920e+00,256464
danglesub_flyfemale_framenearfly,-4.455638e-02,1.944712e+00,122131
danglesub_flymale_framenearfly,-4.761927e-02,2.151242e+00,134233
darea_flyany_frameany,-7.940210e-05,-1.871761e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.941659e-01,1.199898e-02,3483
darea_flyany_framebodyturn,-1.034648e-02,1.756448e+00,4030
darea_flyany_framechase,1.076758e-01,2.469644e+00,368
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.163687e-03,1.868517e+00,66677
darea_flyany_framecrabwalkextreme,-1.039833e-01,-1.763735e+00,2284
darea_flyany_framejump,-2.403597e-01,-8.608649e-01,695
darea_flyany_framepivotcenter,1.812955e-01,2.143431e+00,396
darea_flyany_framepivottail,-4.079463e-02,1.349157e+00,13920
darea_flyany_framerighting,3.485797e-01,2.564230e+00,274
darea_flyany_framestop,-1.299226e-02,-4.049294e-01,209058
darea_flyany_frametouch,-6.738428e-02,2.201886e-01,20429
darea_flyany_framewalk,3.349070e-02,1.870052e-01,140567
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.307670e-03,5.399728e-01,20822
darea_flyfemale_frameany,-1.265231e-04,9.952813e-02,224246
darea_flymale_frameany,-2.969295e-05,-7.292109e-01,254974
darea_inmost_wing_flyany_frameany,2.197870e-02,-3.124869e+00,479320
darea_inmost_wing_flyfemale_frameany,5.584376e-03,-3.421398e+00,224246
darea_inmost_wing_flymale_frameany,3.609216e-02,-1.976982e+00,254974
darea_outmost_wing_flyany_frameany,-2.202891e-02,3.116240e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.481638e-03,3.428908e+00,224246
darea_outmost_wing_flymale_frameany,-3.623473e-02,1.978758e+00,254974
db_flyany_frameany,-1.789874e-06,-9.218825e-01,479320
db_flyfemale_frameany,-2.278798e-06,3.269757e-01,224246
db_flymale_frameany,-1.127099e-06,-8.881529e-01,254974
dcenter_flyany_frameany,9.693634e+00,-3.898335e+00,479340
dcenter_flyany_framebackupstart,7.124208e+00,-4.043181e+00,834
dcenter_flyany_framebodyturn,1.000841e+01,-4.508534e+00,4030
dcenter_flyany_framebodyturnstart,9.928848e+00,-4.529084e+00,1623
dcenter_flyany_framecrabwalkallstart,1.052305e+01,-2.748170e+00,6342
dcenter_flyany_framecrabwalkextreme,8.786692e+00,5.484970e-01,2284
dcenter_flyany_framecrabwalkextremestart,8.536946e+00,-1.090153e-03,552
dcenter_flyany_framejumpstart,9.609707e+00,-3.315543e+00,247
dcenter_flyany_framemove,1.004539e+01,-3.815764e+00,270282
dcenter_flyany_framenearwall,9.310713e+00,-3.539641e+00,456714
dcenter_flyany_framepivotcenter,7.138988e+00,-2.106006e+00,396
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.180324e+00,-3.406259e+00,3445
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.312978e+00,-3.063606e+00,209058
dcenter_flyany_frametouch,2.750187e+00,-4.462891e+00,20429
dcenter_flyany_framewalk,1.150782e+01,-2.326108e+00,140567
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.253370e+01,-4.858725e-01,20823
dcenter_flyfemale_frameany,9.568785e+00,-3.927685e+00,224255
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.804970e+00,-3.246247e+00,254985
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.921754e-01,9.831502e-01,270262
ddcenter_flyany_framenearfly,2.027800e-01,-1.615625e+00,256464
ddcenter_flyfemale_framenearfly,1.891618e-01,-1.501025e+00,122131
ddcenter_flymale_framenearfly,2.151722e-01,-1.694436e+00,134233
ddell2nose_flyany_framenearfly,5.907244e-01,-1.866594e+00,256464
ddell2nose_flyfemale_framenearfly,5.683612e-01,-1.684941e+00,122131
ddell2nose_flymale_framenearfly,6.121820e-01,-2.022957e+00,134233
ddist2wall_flyany_framenearwall,6.409590e-03,-1.378244e+00,456697
ddist2wall_flyfemale_framenearwall,6.958519e-03,-1.337107e+00,215927
ddist2wall_flymale_framenearwall,5.960918e-03,-8.479497e-01,240670
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.994987e-01,-1.902571e+00,256464
ddnose2ell_flyfemale_framenearfly,5.856548e-01,-1.684150e+00,122131
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.128993e-01,-2.002945e+00,134233
decc_flyany_frameany,8.864278e-06,4.344142e-01,479320
decc_flyfemale_frameany,1.510558e-05,4.258938e-01,224246
decc_flymale_frameany,2.528269e-06,-3.862565e-01,254974
dell2nose_flyany_frameany,8.786407e+00,-3.867817e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.595549e+00,-3.882248e+00,224255
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.955811e+00,-3.262547e+00,254985
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.663578e+00,-3.985582e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.751886e+00,-1.662254e+00,834
dist2wall_flyany_framebodyturnstart,5.461052e+00,-3.244274e+00,1623
dist2wall_flyany_framecrabwalkall,5.308448e+00,-3.673623e+00,66679
dist2wall_flyany_framecrabwalkextreme,5.629471e+00,-3.084615e+00,2284
dist2wall_flyany_framejump,1.206153e+01,-4.911307e+00,695
dist2wall_flyany_framejumpstart,1.080653e+01,-5.165809e+00,245
dist2wall_flyany_framemove,6.299913e+00,-3.750819e+00,270282
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.958155e+00,-2.821049e+00,3445
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.431697e+00,-3.532763e+00,209058
dist2wall_flyany_frametouch,6.133175e+00,-3.650433e+00,20429
dist2wall_flyany_framewalk,6.185674e+00,-3.054038e+00,140567
dist2wall_flyany_framewinggrooming,1.279750e+01,-3.440777e+00,20823
dist2wall_flyfemale_frameany,7.671458e+00,-4.299404e+00,224255
dist2wall_flymale_frameany,7.655334e+00,-3.141886e+00,254985
dmax_wing_angle_flyany_frameany,2.560119e-03,-2.336120e-01,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.370358e-04,-3.003314e-01,224246
dmax_wing_angle_flymale_frameany,4.100697e-03,-8.537729e-02,254974
dmax_wing_area_flyany_frameany,-2.213162e-01,1.566436e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.929621e-01,1.924110e+00,224246
dmax_wing_area_flymale_frameany,-2.459334e-01,7.055834e-01,254974
dmin_wing_angle_flyany_frameany,-2.577774e-03,2.368347e-01,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.673568e-04,2.968518e-01,224246
dmin_wing_angle_flymale_frameany,-4.238816e-03,9.060123e-02,254974
dmin_wing_area_flyany_frameany,2.212660e-01,-1.570065e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.930648e-01,-1.925898e+00,224246
dmin_wing_area_flymale_frameany,2.457908e-01,-7.052669e-01,254974
dnose2ell_angle_30tomin30_flyany_frameany,9.231943e+00,-4.063714e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,9.115661e+00,-4.145476e+00,224255
dnose2ell_angle_30tomin30_flymale_frameany,9.336217e+00,-3.316170e+00,254985
dnose2ell_angle_min20to20_flyany_frameany,4.266482e+01,4.281140e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.215953e+01,1.169254e+00,224255
dnose2ell_angle_min20to20_flymale_frameany,4.312238e+01,-3.523953e-01,254985
dnose2ell_angle_min30to30_flyany_frameany,3.368472e+01,-6.542581e-02,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.336524e+01,7.264712e-01,224255
dnose2ell_angle_min30to30_flymale_frameany,3.397618e+01,-7.034190e-01,254985
dnose2ell_flyany_frameany,8.759713e+00,-3.935135e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.207140e+00,-4.187992e+00,834
dnose2ell_flyany_framebodyturn,9.102953e+00,-4.507471e+00,4030
dnose2ell_flyany_framebodyturnstart,9.025080e+00,-4.528074e+00,1623
dnose2ell_flyany_framecrabwalkallstart,9.610316e+00,-2.716005e+00,6342
dnose2ell_flyany_framecrabwalkextreme,7.797228e+00,5.674294e-01,2284
dnose2ell_flyany_framecrabwalkextremestart,7.472518e+00,-2.164152e-02,552
dnose2ell_flyany_framejumpstart,8.833176e+00,-3.273641e+00,247
dnose2ell_flyany_framenearwall,8.368178e+00,-3.540569e+00,456714
dnose2ell_flyany_framepivotcenter,6.357918e+00,-2.044187e+00,396
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.290160e+00,-3.403768e+00,3445
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.350398e+00,-3.165025e+00,209058
dnose2ell_flyany_frametouch,1.036517e+00,-1.965853e+00,20429
dnose2ell_flyany_framewalk,1.066078e+01,-2.197503e+00,140567
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.161464e+01,-5.465073e-01,20823
dnose2ell_flyfemale_frameany,8.642953e+00,-3.987599e+00,224255
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.864221e+00,-3.241647e+00,254985
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.661365e+00,-3.938941e+00,479340
dnose2tail_flyany_framemove,1.005262e+01,-3.756076e+00,270282
dnose2tail_flyfemale_frameany,9.532200e+00,-3.990981e+00,224255
dnose2tail_flymale_frameany,9.777120e+00,-3.195953e+00,254985
dnwingsdetected_flyany_frameany,0.000000e+00,4.873601e-01,479320
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.538672e-01,224246
dnwingsdetected_flymale_frameany,0.000000e+00,4.586733e-01,254974
dphi_flyany_framemove,-1.245103e-01,-3.082500e+00,270262
dphi_flyfemale_framemove,1.065865e-01,1.891521e+00,125972
dphi_flymale_framemove,-3.275066e-01,-6.129956e+00,144290
dtheta_flyany_frameany,-2.963312e-03,-8.188246e-02,479320
dtheta_flyfemale_frameany,-8.011195e-03,-6.620614e-01,224246
dtheta_flymale_frameany,1.479960e-03,4.512410e-01,254974
du_cor_flyany_frameany,4.379767e+00,-6.482870e-01,479320
du_cor_flyfemale_frameany,4.312053e+00,-1.361149e-01,224246
du_cor_flymale_frameany,4.441012e+00,-1.018357e+00,254974
du_ctr_flyany_frameany,4.666084e+00,-6.486770e-01,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.981513e+00,1.505460e+00,3483
du_ctr_flyany_framebodyturn,4.969602e+00,-4.669667e-01,4030
du_ctr_flyany_framecrabwalkall,1.031069e+01,-4.753468e-01,66677
du_ctr_flyany_framecrabwalkextreme,1.461968e+00,4.265130e+00,2284
du_ctr_flyany_framejump,3.159134e+01,1.029699e-01,695
du_ctr_flyany_framemove,8.242700e+00,-1.714416e+00,270262
du_ctr_flyany_framenearfly,4.015197e+00,-7.503043e-01,256464
du_ctr_flyany_framenearwall,4.743694e+00,-1.199990e+00,456697
du_ctr_flyany_framenotnearfly_notnearwall,5.797763e+00,1.793186e+00,21891
du_ctr_flyany_framepivotcenter,1.773922e-01,1.821413e-01,396
du_ctr_flyany_framerighting,5.300662e+00,2.119070e+00,274
du_ctr_flyany_framestop,7.957328e-02,-6.308548e-01,209058
du_ctr_flyany_frametouch,2.036139e+00,7.287578e-01,20429
du_ctr_flyany_framewalk,1.311258e+01,-1.718206e+00,140567
du_ctr_flyany_framewingextension,NaN,NaN,0
