field,value,zscore,nflyframes
a_mm_flyany_frameany,6.197203e-01,-2.762730e+00,431514
a_mm_flyfemale_frameany,6.554474e-01,-3.162888e+00,238663
a_mm_flymale_frameany,5.754041e-01,-3.324219e+00,192335
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.535052e-01,2.331700e+00,311
absangle2wall_flyany_framebodyturnstart,1.118246e+00,1.917625e+00,1416
absangle2wall_flyany_framecrabwalkall,1.145904e+00,1.826999e-01,25777
absangle2wall_flyany_framecrabwalkextreme,1.086577e+00,1.903801e+00,382
absangle2wall_flyany_framejump,1.576757e+00,-7.108419e-01,1676
absangle2wall_flyany_framejumpstart,1.671898e+00,6.752492e-01,579
absangle2wall_flyany_framemove,1.330655e+00,3.114959e+00,177335
absangle2wall_flyany_framenearwall,1.422296e+00,1.691756e+00,279215
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.684221e-01,2.781118e+00,2420
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.553935e+00,-1.551866e+00,254179
absangle2wall_flyany_frametouch,1.567962e+00,4.881005e+00,2450
absangle2wall_flyany_framewalk,1.312607e+00,-9.017297e-01,96064
absangle2wall_flyany_framewinggrooming,1.511201e+00,-5.435315e-01,43079
absangle2wall_flyfemale_framenearwall,1.446850e+00,2.372762e+00,141587
absangle2wall_flymale_framenearwall,1.391091e+00,5.546971e-01,137127
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.420329e+00,-2.389909e+00,375
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.527112e+00,6.544542e-01,759
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.656701e+00,2.825738e+00,86617
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.505525e+00,1.076467e-02,692
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.681152e+00,1.885617e+00,43750
absanglefrom1to2_nose2ell_flyany_frametouch,6.991017e-01,-1.229905e+00,2450
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.600325e+00,-7.844706e-01,46284
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.033977e-01,-3.347848e+00,1253
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.727061e+00,3.582500e+00,40200
absanglefrom1to2_nose2ell_flymale_frametouch,6.952163e-01,1.040052e-01,1189
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.395291e+00,-5.854924e-01,279201
absdangle2wall_flyfemale_framenearwall,1.391094e+00,-3.901427e-01,141578
absdangle2wall_flymale_framenearwall,1.400571e+00,-6.888121e-01,137122
absdtheta_flyany_frameany,1.145373e+00,-1.680069e+00,431496
absdtheta_flyany_framebackup,2.924418e+00,2.708941e+00,1181
absdtheta_flyany_framebodyturn,6.208911e+00,2.147696e+00,3667
absdtheta_flyany_framecrabwalkall,1.976051e+00,2.376059e+00,25777
absdtheta_flyany_framecrabwalkextreme,1.921742e+00,9.874996e-01,382
absdtheta_flyany_framemove,2.215792e+00,1.771724e+00,177317
absdtheta_flyany_framenearfly,1.347343e+00,-3.792550e-01,86610
absdtheta_flyany_framenearwall,1.393370e+00,-5.356072e-01,279201
absdtheta_flyany_framenotnearfly_notnearwall,6.845326e-01,-1.133925e+00,135414
absdtheta_flyany_framepivotcenter,5.749586e+00,-8.450335e-01,391
absdtheta_flyany_framepivottail,5.653171e+00,1.601047e+00,10188
absdtheta_flyany_framerighting,9.212854e+00,6.838910e-01,1078
absdtheta_flyany_framestop,3.965108e-01,-2.655745e-01,254179
absdtheta_flyany_frametouch,1.980743e+00,3.175182e+00,2450
absdtheta_flyany_framewalk,1.786905e+00,1.230158e+00,96063
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.485311e-01,-5.840980e-01,43078
absdtheta_flyfemale_frameany,1.108877e+00,-1.599503e+00,238653
absdtheta_flymale_frameany,1.190093e+00,-1.451253e+00,192327
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.264145e+00,-2.600236e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.692874e+00,3.249419e+00,1181
absdv_cor_flyany_framebodyturn,3.082243e+00,-4.181266e-01,3667
absdv_cor_flyany_framecrabwalkall,6.018160e+00,9.778992e-01,25777
absdv_cor_flyany_framecrabwalkextreme,5.392874e+00,2.982441e+00,382
absdv_cor_flyany_framejump,1.791698e+01,6.736714e-01,1676
absdv_cor_flyany_framemove,2.886873e+00,-1.328077e-02,177317
absdv_cor_flyany_framenearfly,1.441379e+00,-8.749844e-01,86610
absdv_cor_flyany_framenearwall,1.723838e+00,-1.190000e+00,279201
absdv_cor_flyany_framenotnearfly_notnearwall,4.001941e-01,-2.330603e+00,135414
absdv_cor_flyany_framepivotcenter,1.744258e-01,1.216344e+00,391
absdv_cor_flyany_framepivottail,2.993281e+00,1.700855e+00,10188
absdv_cor_flyany_framerighting,6.410113e+00,1.014877e+00,1078
absdv_cor_flyany_framestop,1.220261e-01,-1.750979e+00,254179
absdv_cor_flyany_frametouch,2.072728e+00,2.140854e+00,2450
absdv_cor_flyany_framewalk,3.534547e+00,1.825425e-01,96063
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.116531e-01,-1.404139e+00,43078
absdv_cor_flyfemale_frameany,1.171385e+00,-2.221698e+00,238653
absdv_cor_flymale_frameany,1.375935e+00,-2.496995e+00,192327
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.655677e+00,1.431856e+00,86610
absphidiff_nose2ell_flyany_frametouch,1.584711e+00,1.162841e-01,2450
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.654092e+00,1.224087e+00,46279
absphidiff_nose2ell_flyfemale_frametouch,1.568849e+00,-2.201269e+00,1253
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.656888e+00,1.518753e+00,40198
absphidiff_nose2ell_flymale_frametouch,1.598766e+00,1.156589e+00,1189
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.600862e-01,-1.747035e+00,431496
abssmoothdtheta_flyfemale_frameany,8.479361e-01,-1.722017e+00,238653
abssmoothdtheta_flymale_frameany,8.747984e-01,-1.507259e+00,192327
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.742445e+00,2.237212e+00,759
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.676220e+00,1.754671e+00,86617
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.545984e+00,-5.690817e-02,692
absthetadiff_nose2ell_flyany_framestop_nearfly,1.669748e+00,2.741853e+00,43750
absthetadiff_nose2ell_flyany_frametouch,1.759726e+00,4.645332e-01,2450
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.681670e+00,1.515005e+00,46284
absthetadiff_nose2ell_flyfemale_frametouch,1.785424e+00,-8.935081e-01,1253
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.671255e+00,1.866954e+00,40200
absthetadiff_nose2ell_flymale_frametouch,1.728559e+00,7.104084e-01,1189
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.966493e-01,1.426530e-01,177335
absyaw_flyfemale_framemove,5.905966e-01,-1.042646e+00,97389
absyaw_flymale_framemove,6.042358e-01,8.872497e-01,79751
accmag_flyany_frameany,8.852906e+01,-1.289258e+00,431496
accmag_flyfemale_frameany,8.728189e+01,-1.184394e+00,238653
accmag_flymale_frameany,8.989288e+01,-1.262774e+00,192327
angle_biggest_wing_flyany_frameany,3.707283e-02,-1.538237e-01,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.234363e-02,2.542057e-01,238663
angle_biggest_wing_flymale_frameany,3.053440e-02,-5.120369e-01,192335
angle_smallest_wing_flyany_frameany,7.267275e-03,-1.122063e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.954816e-03,-8.175111e-01,238663
angle_smallest_wing_flymale_frameany,6.424764e-03,-9.714033e-01,192335
angleonclosestfly_flyany_framenearfly,-3.945530e-01,-7.707252e-01,86617
angleonclosestfly_flyany_framestop_nearfly,-4.726970e-01,-2.710334e+00,43750
angleonclosestfly_flyany_frametouch,-3.913786e-01,-2.120936e+00,2450
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.109542e-01,-4.433283e-02,46284
angleonclosestfly_flyfemale_frametouch,-4.345368e-01,-1.531985e+00,1253
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.764852e-01,-1.704562e+00,40200
angleonclosestfly_flymale_frametouch,-3.471451e-01,-1.197341e+00,1189
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.354241e-01,-5.380736e+00,431514
anglesub_flyfemale_frameany,1.383466e-01,-5.064677e+00,238663
anglesub_flymale_frameany,1.316742e-01,-4.257567e+00,192335
area_flyany_frameany,1.702523e+00,-3.333157e+00,431514
area_flyfemale_frameany,1.897341e+00,-3.516088e+00,238663
area_flymale_frameany,1.460805e+00,-4.122107e+00,192335
area_inmost_wing_flyany_frameany,8.314917e-01,-1.174101e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.829351e-01,3.573915e-01,43079
area_inmost_wing_flyfemale_frameany,9.046440e-01,-1.539143e-01,238663
area_inmost_wing_flymale_frameany,7.408113e-01,-2.795248e+00,192335
area_outmost_wing_flyany_frameany,8.954539e-01,-1.052432e+00,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.261744e-01,-1.074409e-01,43079
area_outmost_wing_flyfemale_frameany,9.850734e-01,3.345603e-03,238663
area_outmost_wing_flymale_frameany,7.843516e-01,-2.938183e+00,192335
arena_angle_flyany_frameany,-1.321853e-01,-1.662348e+00,431514
b_mm_flyany_frameany,2.176667e-01,-3.545532e+00,431514
b_mm_flyfemale_frameany,2.303251e-01,-3.629963e+00,238663
b_mm_flymale_frameany,2.019539e-01,-4.239873e+00,192335
boutfreq_flyany_framebackup,7.346227e-04,-3.481737e+00,431514
boutfreq_flyany_framebodyturn,3.281469e-03,-1.606527e+00,431514
boutfreq_flyany_framecrabwalkall,7.649810e-03,-3.527943e+00,431514
boutfreq_flyany_framecrabwalkextreme,2.827255e-04,-3.705703e+00,431514
boutfreq_flyany_framejump,1.355692e-03,3.683548e+00,431514
boutfreq_flyany_framepivotcenter,3.522481e-04,1.582954e+00,431514
boutfreq_flyany_framepivottail,5.610478e-03,-2.417530e+00,431514
boutfreq_flyany_framerighting,2.247899e-04,7.137874e-01,431514
boutfreq_flyany_framestop,1.646528e-02,3.086303e+00,431514
boutfreq_flyany_frametouch,1.302391e-03,-4.605584e+00,431514
boutfreq_flyany_framewalk,1.414554e-02,-2.905336e+00,431514
boutfreq_flyany_framewingextension,3.244391e-05,-1.160885e+00,431514
boutfreq_flyany_framewingflick,4.403102e-05,-5.786056e-01,431514
boutfreq_flyany_framewinggrooming,2.171424e-03,3.316308e+00,431514
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,192327
boutfreq_flymale_framechase,7.799217e-05,-1.611940e+00,192327
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,192327
corfrac_maj_flyany_frameany,-5.689916e-02,2.408860e+00,431496
corfrac_maj_flyany_framebackup,-1.806230e-01,2.464089e+00,1181
corfrac_maj_flyany_framebodyturn,-7.059978e-01,5.549727e+00,3667
corfrac_maj_flyany_framecrabwalkall,-3.456139e-01,-2.492066e+00,25777
corfrac_maj_flyany_framecrabwalkextreme,-6.126473e-01,-2.128329e+00,382
corfrac_maj_flyany_framepivotcenter,-9.559735e-02,4.085706e-01,391
corfrac_maj_flyany_framepivottail,-6.879593e-01,-1.308254e-01,10188
corfrac_maj_flyfemale_frameany,-5.358622e-02,2.529155e+00,238653
corfrac_maj_flymale_frameany,-6.088910e-02,1.870105e+00,192327
da_flyany_frameany,7.640238e-06,2.416372e+00,431496
da_flyfemale_frameany,1.670271e-05,1.937172e+00,238653
da_flymale_frameany,-5.624346e-06,-1.224812e+00,192327
dangle2wall_flyany_framenearwall,1.297293e-02,-2.409787e-01,279201
dangle2wall_flyfemale_framenearwall,2.754923e-02,6.171525e-01,141578
dangle2wall_flymale_framenearwall,-5.131490e-03,-1.874780e+00,137122
dangle_biggest_wing_flyany_frameany,-3.663497e-02,-2.631953e+00,431496
dangle_biggest_wing_flyfemale_frameany,-3.044036e-02,-2.179874e+00,238653
dangle_biggest_wing_flymale_frameany,-4.422969e-02,-2.476764e+00,192327
dangle_smallest_wing_flyany_frameany,3.664977e-02,2.637227e+00,431496
dangle_smallest_wing_flyfemale_frameany,3.025953e-02,2.137510e+00,238653
dangle_smallest_wing_flymale_frameany,4.443986e-02,2.516998e+00,192327
danglesub_flyany_framemove,-1.694528e-02,1.019706e+00,177317
danglesub_flyany_framenearfly,-9.115203e-02,-7.235988e-01,86610
danglesub_flyfemale_framenearfly,-9.213944e-02,-1.121543e+00,46279
danglesub_flymale_framenearfly,-9.009363e-02,-2.715639e-01,40198
darea_flyany_frameany,1.096385e-05,1.301151e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.127776e-01,-9.246316e-01,1181
darea_flyany_framebodyturn,-8.314955e-02,-2.423454e-01,3667
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.213777e-02,-2.449206e+00,25777
darea_flyany_framecrabwalkextreme,-6.034935e-02,-1.874106e-01,382
darea_flyany_framejump,-2.733710e-01,-1.986620e+00,1676
darea_flyany_framepivotcenter,-1.101828e-01,-2.307248e+00,391
darea_flyany_framepivottail,-1.507333e-01,-2.044590e+00,10188
darea_flyany_framerighting,6.057262e-02,3.134914e-01,1078
darea_flyany_framestop,-6.231259e-03,1.880258e+00,254179
darea_flyany_frametouch,-8.637784e-02,-5.348649e-01,2450
darea_flyany_framewalk,4.224461e-02,2.956179e+00,96063
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.273123e-02,-1.349721e+00,43078
darea_flyfemale_frameany,-2.168750e-05,1.299534e+00,238653
darea_flymale_frameany,2.213046e-05,-1.205836e+00,192327
darea_inmost_wing_flyany_frameany,1.063216e-01,1.344225e+00,431496
darea_inmost_wing_flyfemale_frameany,1.132875e-01,1.019907e+00,238653
darea_inmost_wing_flymale_frameany,9.785837e-02,1.242189e+00,192327
darea_outmost_wing_flyany_frameany,-1.062314e-01,-1.344621e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.129343e-01,-1.040020e+00,238653
darea_outmost_wing_flymale_frameany,-9.778577e-02,-1.218711e+00,192327
db_flyany_frameany,-1.404814e-06,-7.089958e-01,431496
db_flyfemale_frameany,-8.741144e-06,2.479498e-01,238653
db_flymale_frameany,4.741008e-06,-8.954451e-01,192327
dcenter_flyany_frameany,1.391668e+01,7.606713e+00,431514
dcenter_flyany_framebackupstart,1.219196e+01,5.978224e+00,317
dcenter_flyany_framebodyturn,1.304914e+01,4.139250e+00,3667
dcenter_flyany_framebodyturnstart,1.299505e+01,4.373891e+00,1416
dcenter_flyany_framecrabwalkallstart,1.394230e+01,6.125450e+00,3301
dcenter_flyany_framecrabwalkextreme,1.274821e+01,8.386405e+00,382
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.370714e+01,2.892961e+00,585
dcenter_flyany_framemove,1.346383e+01,7.048509e+00,177335
dcenter_flyany_framenearwall,1.301353e+01,8.589431e+00,279215
dcenter_flyany_framepivotcenter,1.444422e+01,4.265628e+00,391
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.287970e+01,6.354204e+00,2420
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.421517e+01,5.863651e+00,254179
dcenter_flyany_frametouch,2.989632e+00,1.880706e+00,2450
dcenter_flyany_framewalk,1.368622e+01,4.335675e+00,96064
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.543644e+01,3.257465e+00,43079
dcenter_flyfemale_frameany,1.412396e+01,8.278019e+00,238663
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.366432e+01,5.651065e+00,192335
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.617656e-01,3.476584e+00,177317
ddcenter_flyany_framenearfly,4.910789e-01,1.636606e+00,86610
ddcenter_flyfemale_framenearfly,4.625036e-01,1.599907e+00,46279
ddcenter_flymale_framenearfly,5.228710e-01,1.629834e+00,40198
ddell2nose_flyany_framenearfly,1.238523e+00,1.110273e+00,86610
ddell2nose_flyfemale_framenearfly,1.157131e+00,8.686628e-01,46279
ddell2nose_flymale_framenearfly,1.335394e+00,1.375173e+00,40198
ddist2wall_flyany_framenearwall,2.317552e-02,1.794857e+00,279201
ddist2wall_flyfemale_framenearwall,1.769003e-02,4.135918e-01,141578
ddist2wall_flymale_framenearwall,2.551982e-02,1.950068e+00,137122
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.235493e+00,1.056116e+00,86610
ddnose2ell_flyfemale_framenearfly,1.244841e+00,1.305061e+00,46279
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.228266e+00,7.367564e-01,40198
decc_flyany_frameany,-6.926320e-06,-2.352803e+00,431496
decc_flyfemale_frameany,-2.437408e-05,-2.431546e+00,238653
decc_flymale_frameany,1.112926e-05,6.414203e-01,192327
dell2nose_flyany_frameany,1.304631e+01,7.631088e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.322993e+01,8.359407e+00,238663
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.282313e+01,5.650894e+00,192335
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.519096e+01,3.951825e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.696156e+00,8.171553e-01,317
dist2wall_flyany_framebodyturnstart,8.661473e+00,3.241972e+00,1416
dist2wall_flyany_framecrabwalkall,6.624235e+00,1.813647e-01,25777
dist2wall_flyany_framecrabwalkextreme,7.871344e+00,6.206133e-01,382
dist2wall_flyany_framejump,1.883593e+01,1.462096e+00,1676
dist2wall_flyany_framejumpstart,1.795181e+01,1.687504e+00,579
dist2wall_flyany_framemove,9.953710e+00,2.039426e+00,177335
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.335466e+00,8.001507e-01,2420
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.874090e+01,2.946490e+00,254179
dist2wall_flyany_frametouch,1.128945e+01,4.582716e+00,2450
dist2wall_flyany_framewalk,8.700003e+00,1.108996e-01,96064
dist2wall_flyany_framewinggrooming,2.547146e+01,4.130214e+00,43079
dist2wall_flyfemale_frameany,1.680375e+01,5.013758e+00,238663
dist2wall_flymale_frameany,1.320829e+01,1.990565e+00,192335
dmax_wing_angle_flyany_frameany,-3.971333e-03,-1.435707e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.053751e-03,-1.423579e+00,238653
dmax_wing_angle_flymale_frameany,-1.353345e-03,-7.351093e-01,192327
dmax_wing_area_flyany_frameany,-3.505602e-01,-1.275560e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.068232e-01,-1.996488e+00,238653
dmax_wing_area_flymale_frameany,-2.809630e-01,1.366159e-01,192327
dmin_wing_angle_flyany_frameany,3.986132e-03,1.444564e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.872929e-03,1.365211e+00,238653
dmin_wing_angle_flymale_frameany,1.563518e-03,7.920991e-01,192327
dmin_wing_area_flyany_frameany,3.506504e-01,1.275240e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.071763e-01,1.986740e+00,238653
dmin_wing_area_flymale_frameany,2.810356e-01,-1.263624e-01,192327
dnose2ell_angle_30tomin30_flyany_frameany,1.366383e+01,7.633142e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.387326e+01,8.277259e+00,238663
dnose2ell_angle_30tomin30_flymale_frameany,1.341021e+01,5.677282e+00,192335
dnose2ell_angle_min20to20_flyany_frameany,4.877304e+01,4.475864e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.793561e+01,3.918170e+00,238663
dnose2ell_angle_min20to20_flymale_frameany,4.986374e+01,3.415588e+00,192335
dnose2ell_angle_min30to30_flyany_frameany,3.942519e+01,4.813803e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.886181e+01,4.281046e+00,238663
dnose2ell_angle_min30to30_flymale_frameany,4.016388e+01,3.684614e+00,192335
dnose2ell_flyany_frameany,1.306561e+01,7.648384e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.148908e+01,5.828638e+00,317
dnose2ell_flyany_framebodyturn,1.221043e+01,4.129238e+00,3667
dnose2ell_flyany_framebodyturnstart,1.216636e+01,4.309163e+00,1416
dnose2ell_flyany_framecrabwalkallstart,1.316980e+01,6.201962e+00,3301
dnose2ell_flyany_framecrabwalkextreme,1.222162e+01,8.809947e+00,382
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.294137e+01,2.840571e+00,585
dnose2ell_flyany_framenearwall,1.216106e+01,8.666834e+00,279215
dnose2ell_flyany_framepivotcenter,1.355696e+01,4.154233e+00,391
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.214293e+01,6.328117e+00,2420
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.335904e+01,5.919607e+00,254179
dnose2ell_flyany_frametouch,1.237731e+00,4.548282e+00,2450
dnose2ell_flyany_framewalk,1.285939e+01,4.442582e+00,96064
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.464946e+01,3.409423e+00,43079
dnose2ell_flyfemale_frameany,1.322468e+01,8.220623e+00,238663
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.287416e+01,5.791730e+00,192335
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.393555e+01,7.620870e+00,431514
dnose2tail_flyany_framemove,1.350772e+01,7.026259e+00,177335
dnose2tail_flyfemale_frameany,1.406829e+01,8.088833e+00,238663
dnose2tail_flymale_frameany,1.377650e+01,5.773325e+00,192335
dnwingsdetected_flyany_frameany,0.000000e+00,4.714132e-01,431496
dnwingsdetected_flyfemale_frameany,-1.270662e-04,-1.328521e+00,238653
dnwingsdetected_flymale_frameany,3.153455e-04,2.336314e+00,192327
dphi_flyany_framemove,1.038662e-01,2.534999e+00,177317
dphi_flyfemale_framemove,1.500236e-01,2.816288e+00,97379
dphi_flymale_framemove,4.531094e-02,7.420901e-01,79743
dtheta_flyany_frameany,6.428057e-03,8.841306e-01,431496
dtheta_flyfemale_frameany,2.000669e-03,1.028313e-01,238653
dtheta_flymale_frameany,1.241508e-02,1.357404e+00,192327
du_cor_flyany_frameany,3.779100e+00,-2.536061e+00,431496
du_cor_flyfemale_frameany,3.733288e+00,-1.991579e+00,238653
du_cor_flymale_frameany,3.838465e+00,-2.653429e+00,192327
du_ctr_flyany_frameany,4.049886e+00,-2.531252e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.734909e+00,-3.958892e+00,1181
du_ctr_flyany_framebodyturn,5.441750e+00,1.521392e-01,3667
du_ctr_flyany_framecrabwalkall,1.145505e+01,3.739952e-01,25777
du_ctr_flyany_framecrabwalkextreme,1.177370e+00,1.591157e+00,382
du_ctr_flyany_framejump,4.419220e+01,3.769902e+00,1676
du_ctr_flyany_framemove,9.716329e+00,-7.301313e-01,177317
du_ctr_flyany_framenearfly,4.761917e+00,-8.048723e-01,86610
du_ctr_flyany_framenearwall,5.444449e+00,-1.351313e+00,279201
du_ctr_flyany_framenotnearfly_notnearwall,1.547328e+00,-2.799899e+00,135414
du_ctr_flyany_framepivotcenter,5.756535e-01,1.178657e+00,391
du_ctr_flyany_framerighting,3.564967e+00,-6.890455e-01,1078
du_ctr_flyany_framestop,8.573631e-02,-6.198764e-01,254179
du_ctr_flyany_frametouch,2.461741e+00,1.477012e+00,2450
du_ctr_flyany_framewalk,1.492135e+01,-6.944520e-01,96063
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.032333e-01,-4.251001e-01,43078
du_ctr_flyfemale_frameany,4.010340e+00,-1.981636e+00,238653
du_ctr_flymale_frameany,4.101651e+00,-2.651330e+00,192327
du_ctr_flymale_framechase,NaN,NaN,0
