field,value,zscore,nflyframes
a_mm_flyany_frameany,6.311159e-01,1.019602e+00,479420
a_mm_flyfemale_frameany,6.722127e-01,6.172395e-01,234208
a_mm_flymale_frameany,5.917832e-01,1.278226e+00,244613
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.829895e-01,-2.014281e+00,582
absangle2wall_flyany_framebodyturnstart,1.122502e+00,1.620600e-01,2207
absangle2wall_flyany_framecrabwalkall,1.155337e+00,-9.190396e-01,52059
absangle2wall_flyany_framecrabwalkextreme,1.012587e+00,-1.822823e+00,1782
absangle2wall_flyany_framejump,1.761461e+00,9.620962e-01,1224
absangle2wall_flyany_framejumpstart,1.804598e+00,1.159359e+00,450
absangle2wall_flyany_framemove,1.335700e+00,-3.867323e-01,341096
absangle2wall_flyany_framenearwall,1.379969e+00,-2.288423e-01,402097
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.625655e-01,-6.859089e-01,3260
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.669318e+00,-6.068954e-03,138324
absangle2wall_flyany_frametouch,1.436023e+00,-2.005432e-01,8755
absangle2wall_flyany_framewalk,1.374248e+00,6.054198e-01,212755
absangle2wall_flyany_framewinggrooming,1.547783e+00,-5.847382e-01,17200
absangle2wall_flyfemale_framenearwall,1.366886e+00,-6.865591e-01,183999
absangle2wall_flymale_framenearwall,1.392554e+00,2.380215e-01,217499
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.575794e+00,3.103263e-01,321
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.419910e+00,-8.144681e-01,758
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.293306e+00,-3.353383e+00,2247
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.124180e+00,2.407784e-02,259
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533400e+00,-3.369290e-01,166923
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.356300e+00,-1.430573e+00,1347
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.485491e+00,-7.611546e-01,44978
absanglefrom1to2_nose2ell_flyany_frametouch,7.301679e-01,8.364929e-01,8755
absanglefrom1to2_nose2ell_flyfemale_framechase,2.055844e-01,-1.798510e+00,263
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.511075e+00,-1.454909e+00,78921
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.552577e-01,-4.090373e-02,3899
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.659891e-01,4.969180e-01,1386
absanglefrom1to2_nose2ell_flymale_framenearfly,1.561875e+00,1.337668e+00,87493
absanglefrom1to2_nose2ell_flymale_frametouch,7.132939e-01,1.077374e+00,4606
absanglefrom1to2_nose2ell_flymale_framewingextension,8.908700e-01,1.528210e-01,257
absdangle2wall_flyany_framenearwall,1.644784e+00,4.609771e-01,402079
absdangle2wall_flyfemale_framenearwall,1.740930e+00,1.104501e+00,183990
absdangle2wall_flymale_framenearwall,1.554379e+00,-2.108251e-01,217490
absdtheta_flyany_frameany,1.520365e+00,5.358118e-01,479400
absdtheta_flyany_framebackup,2.600199e+00,1.397445e+00,2483
absdtheta_flyany_framebodyturn,5.540036e+00,-6.559307e-01,5462
absdtheta_flyany_framecrabwalkall,1.621797e+00,-9.859534e-01,52058
absdtheta_flyany_framecrabwalkextreme,1.773319e+00,-2.800631e-01,1782
absdtheta_flyany_framemove,1.976295e+00,-2.778812e-01,341076
absdtheta_flyany_framenearfly,1.589236e+00,1.213503e-01,166914
absdtheta_flyany_framenearwall,1.633346e+00,4.018865e-01,402079
absdtheta_flyany_framenotnearfly_notnearwall,9.852773e-01,3.876544e-01,67929
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.210286e+00,-3.577621e-01,12466
absdtheta_flyany_framerighting,9.790936e+00,1.595765e+00,1709
absdtheta_flyany_framestop,3.900379e-01,-1.209550e+00,138324
absdtheta_flyany_frametouch,1.716371e+00,-3.108943e-02,8755
absdtheta_flyany_framewalk,1.585576e+00,-6.531696e-01,212751
absdtheta_flyany_framewingextension,1.102563e+00,-9.372531e-01,479
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.791122e-01,-1.431342e+00,17200
absdtheta_flyfemale_frameany,1.564764e+00,9.805483e-01,234198
absdtheta_flymale_frameany,1.478432e+00,2.515076e-03,244603
absdtheta_flymale_framechase,1.522334e+00,-1.266528e+00,1386
absdv_cor_flyany_frameany,2.136854e+00,7.869423e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.422498e+00,5.465302e-01,2483
absdv_cor_flyany_framebodyturn,3.045939e+00,4.447900e-01,5462
absdv_cor_flyany_framecrabwalkall,5.806639e+00,3.443168e-01,52058
absdv_cor_flyany_framecrabwalkextreme,4.593335e+00,3.339608e-01,1782
absdv_cor_flyany_framejump,1.631590e+01,4.435474e-01,1224
absdv_cor_flyany_framemove,2.949140e+00,-2.996574e-03,341076
absdv_cor_flyany_framenearfly,1.957668e+00,4.917093e-01,166914
absdv_cor_flyany_framenearwall,2.343489e+00,5.684375e-01,402079
absdv_cor_flyany_framenotnearfly_notnearwall,1.075093e+00,7.771296e-01,67929
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.433831e+00,1.205065e-01,12466
absdv_cor_flyany_framerighting,6.284587e+00,2.906052e-01,1709
absdv_cor_flyany_framestop,1.540998e-01,-9.133267e-02,138324
absdv_cor_flyany_frametouch,1.889504e+00,9.027307e-01,8755
absdv_cor_flyany_framewalk,3.316430e+00,-7.397185e-01,212751
absdv_cor_flyany_framewingextension,8.668426e-01,-3.694147e-01,479
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.317250e-01,-2.078217e+00,17200
absdv_cor_flyfemale_frameany,1.954738e+00,6.163247e-01,234198
absdv_cor_flymale_frameany,2.313920e+00,8.633989e-01,244603
absdv_cor_flymale_framechase,2.351862e+00,3.676468e-01,1386
absphidiff_nose2ell_flyany_framenearfly,1.727081e+00,2.164739e+00,166914
absphidiff_nose2ell_flyany_frametouch,1.608142e+00,1.333070e+00,8755
absphidiff_nose2ell_flyfemale_framechase,3.006834e-01,-2.002602e+00,263
absphidiff_nose2ell_flyfemale_framenearfly,1.726105e+00,1.779425e+00,78916
absphidiff_nose2ell_flyfemale_frametouch,1.617350e+00,2.057284e-01,3899
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.506653e-01,5.484554e-01,1386
absphidiff_nose2ell_flymale_framenearfly,1.734364e+00,2.515678e+00,87489
absphidiff_nose2ell_flymale_frametouch,1.610391e+00,1.656810e+00,4606
absphidiff_nose2ell_flymale_framewingextension,1.037236e+00,-2.033391e+00,257
abssmoothdtheta_flyany_frameany,1.195586e+00,7.587653e-01,479400
abssmoothdtheta_flyfemale_frameany,1.239177e+00,1.018381e+00,234198
abssmoothdtheta_flymale_frameany,1.154332e+00,3.845440e-01,244603
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.720327e+00,7.279975e-01,321
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.855533e+00,2.974404e+00,2247
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.797758e+00,1.128069e+00,259
absthetadiff_nose2ell_flyany_framenearfly,1.765779e+00,2.347735e+00,166923
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.744999e+00,2.569649e+00,1347
absthetadiff_nose2ell_flyany_framestop_nearfly,1.622114e+00,1.180078e+00,44978
absthetadiff_nose2ell_flyany_frametouch,1.959420e+00,2.531199e+00,8755
absthetadiff_nose2ell_flyfemale_framechase,2.493869e-01,-1.866890e+00,263
absthetadiff_nose2ell_flyfemale_framenearfly,1.773407e+00,1.979984e+00,78921
absthetadiff_nose2ell_flyfemale_frametouch,2.014474e+00,2.495305e+00,3899
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.476790e-01,-1.961701e-01,1386
absthetadiff_nose2ell_flymale_framenearfly,1.765838e+00,2.643618e+00,87493
absthetadiff_nose2ell_flymale_frametouch,1.945155e+00,1.955971e+00,4606
absthetadiff_nose2ell_flymale_framewingextension,1.074395e+00,1.509066e-01,257
absyaw_flyany_framemove,5.143860e-01,-7.320874e-01,341096
absyaw_flyfemale_framemove,5.336722e-01,-7.009549e-01,166158
absyaw_flymale_framemove,4.977331e-01,-5.738189e-01,174436
accmag_flyany_frameany,1.279647e+02,8.849357e-01,479400
accmag_flyfemale_frameany,1.308749e+02,1.043757e+00,234198
accmag_flymale_frameany,1.252007e+02,6.076185e-01,244603
angle_biggest_wing_flyany_frameany,2.779508e-03,-3.153445e+00,479420
angle_biggest_wing_flyany_framewingextension,6.862664e-01,-5.174116e-02,479
angle_biggest_wing_flyfemale_frameany,2.098841e-02,-1.204643e+00,234208
angle_biggest_wing_flymale_frameany,-1.502035e-02,-3.718387e+00,244613
angle_smallest_wing_flyany_frameany,-1.080986e-02,-4.058548e+00,479420
angle_smallest_wing_flyany_framewingextension,7.858338e-02,-1.286175e-01,479
angle_smallest_wing_flyfemale_frameany,9.406759e-04,-1.331635e+00,234208
angle_smallest_wing_flymale_frameany,-2.206453e-02,-4.592817e+00,244613
angleonclosestfly_flyany_framenearfly,-3.443658e-01,1.783417e+00,166923
angleonclosestfly_flyany_framestop_nearfly,-2.775648e-01,2.870351e+00,44978
angleonclosestfly_flyany_frametouch,-4.002494e-01,-1.360564e+00,8755
angleonclosestfly_flyfemale_framechase,-4.835507e-02,-8.627835e-01,263
angleonclosestfly_flyfemale_framenearfly,-3.415882e-01,1.412505e+00,78921
angleonclosestfly_flyfemale_frametouch,-3.223462e-01,1.169223e+00,3899
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.357111e-03,-1.907782e-01,1386
angleonclosestfly_flymale_framenearfly,-3.485543e-01,8.790535e-01,87493
angleonclosestfly_flymale_frametouch,-4.884393e-01,-3.000689e+00,4606
angleonclosestfly_flymale_framewingextension,-6.450898e-03,7.030014e-01,257
anglesub_flyany_frameany,1.847464e-01,-5.151030e-01,479420
anglesub_flyfemale_frameany,1.863128e-01,2.974499e-01,234208
anglesub_flymale_frameany,1.820734e-01,-8.937657e-01,244613
area_flyany_frameany,1.736863e+00,1.559884e+00,479420
area_flyfemale_frameany,1.968359e+00,1.173774e+00,234208
area_flymale_frameany,1.515216e+00,1.847290e+00,244613
area_inmost_wing_flyany_frameany,9.565456e-01,1.858592e+00,479420
area_inmost_wing_flyany_framewingextension,7.116897e-01,2.079006e+00,479
area_inmost_wing_flyany_framewinggrooming,4.410265e-01,2.984663e+00,17200
area_inmost_wing_flyfemale_frameany,1.022802e+00,2.196384e+00,234208
area_inmost_wing_flymale_frameany,8.934296e-01,1.135356e+00,244613
area_outmost_wing_flyany_frameany,1.005073e+00,1.595649e+00,479420
area_outmost_wing_flyany_framewingextension,1.303297e+00,1.236706e+00,479
area_outmost_wing_flyany_framewinggrooming,9.312191e-01,1.693725e+00,17200
area_outmost_wing_flyfemale_frameany,1.100604e+00,2.302096e+00,234208
area_outmost_wing_flymale_frameany,9.135024e-01,4.343666e-01,244613
arena_angle_flyany_frameany,2.246969e-01,3.059219e+00,479420
b_mm_flyany_frameany,2.178865e-01,1.964750e+00,479420
b_mm_flyfemale_frameany,2.329075e-01,1.608239e+00,234208
b_mm_flymale_frameany,2.034963e-01,2.114459e+00,244613
boutfreq_flyany_framebackup,1.216053e-03,1.497640e+00,479420
boutfreq_flyany_framebodyturn,4.603479e-03,1.462807e+00,479420
boutfreq_flyany_framecrabwalkall,1.225856e-02,-3.760876e-01,479420
boutfreq_flyany_framecrabwalkextreme,1.053356e-03,7.182911e-01,479420
boutfreq_flyany_framejump,9.532352e-04,7.274733e-01,479420
boutfreq_flyany_framepivotcenter,1.084644e-04,-8.140737e-01,479420
boutfreq_flyany_framepivottail,6.801969e-03,1.319324e+00,479420
boutfreq_flyany_framerighting,3.191356e-04,-2.792495e-01,479420
boutfreq_flyany_framestop,1.445288e-02,9.142447e-01,479420
boutfreq_flyany_frametouch,3.958950e-03,-1.518691e+00,479420
boutfreq_flyany_framewalk,2.277961e-02,1.513708e+00,479420
boutfreq_flyany_framewingextension,8.969171e-05,-9.923546e-01,479420
boutfreq_flyany_framewingflick,3.754537e-05,-9.254093e-01,479420
boutfreq_flyany_framewinggrooming,6.925034e-04,-1.816256e+00,479420
boutfreq_flymale_frameattemptedcopulation,8.176515e-06,-7.192230e-01,244603
boutfreq_flymale_framechase,6.663859e-04,-1.323878e+00,244603
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,244603
corfrac_maj_flyany_frameany,-1.544163e-01,-9.298222e-01,479400
corfrac_maj_flyany_framebackup,-2.249505e-01,-1.851214e-01,2483
corfrac_maj_flyany_framebodyturn,-7.476894e-01,-4.211216e-01,5462
corfrac_maj_flyany_framecrabwalkall,-2.792607e-01,1.776696e+00,52058
corfrac_maj_flyany_framecrabwalkextreme,-5.767554e-01,-1.366783e+00,1782
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.916227e-01,3.514062e-01,12466
corfrac_maj_flyfemale_frameany,-1.499221e-01,-2.082558e-01,234198
corfrac_maj_flymale_frameany,-1.590252e-01,-1.635302e+00,244603
da_flyany_frameany,-1.787286e-05,-1.373822e+00,479400
da_flyfemale_frameany,-4.772091e-05,2.021467e-01,234198
da_flymale_frameany,1.498499e-05,-4.517954e-01,244603
dangle2wall_flyany_framenearwall,3.974319e-02,2.445403e-01,402079
dangle2wall_flyfemale_framenearwall,5.298447e-02,7.565551e-02,183990
dangle2wall_flymale_framenearwall,2.748788e-02,4.651029e-01,217490
dangle_biggest_wing_flyany_frameany,2.887724e-03,4.542416e-01,479400
dangle_biggest_wing_flyfemale_frameany,6.392176e-03,3.863719e-01,234198
dangle_biggest_wing_flymale_frameany,-3.032887e-04,4.052458e-01,244603
dangle_smallest_wing_flyany_frameany,-2.887724e-03,-4.519913e-01,479400
dangle_smallest_wing_flyfemale_frameany,-6.037702e-03,-3.633263e-01,234198
dangle_smallest_wing_flymale_frameany,-4.428737e-05,-4.174911e-01,244603
danglesub_flyany_framemove,-1.323016e-02,1.534116e+00,341076
danglesub_flyany_framenearfly,-1.230814e-01,-1.812244e+00,166914
danglesub_flyfemale_framenearfly,-1.239169e-01,-1.878207e+00,78916
danglesub_flymale_framenearfly,-1.228303e-01,-1.602773e+00,87489
darea_flyany_frameany,-4.387949e-05,-1.264017e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.699005e-01,2.522638e-01,2483
darea_flyany_framebodyturn,3.656641e-03,9.970883e-01,5462
darea_flyany_framechase,9.254074e-02,1.956272e+00,1979
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.418869e-03,1.673335e+00,52058
darea_flyany_framecrabwalkextreme,2.490478e-02,2.090535e+00,1782
darea_flyany_framejump,-4.024805e-01,-2.715090e+00,1224
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.703755e-02,5.673060e-01,12466
darea_flyany_framerighting,-1.354941e-01,-1.793629e+00,1709
darea_flyany_framestop,-2.021188e-02,-4.813148e-01,138324
darea_flyany_frametouch,-7.999451e-02,1.090497e+00,8755
darea_flyany_framewalk,1.920497e-02,-9.786072e-01,212751
darea_flyany_framewingextension,-8.156521e-02,-8.164389e-01,479
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.042643e-02,8.080015e-01,17200
darea_flyfemale_frameany,-3.938331e-04,-5.682234e-01,234198
darea_flymale_frameany,3.113982e-04,5.172364e-01,244603
darea_inmost_wing_flyany_frameany,6.092707e-02,-1.623628e+00,479400
darea_inmost_wing_flyfemale_frameany,8.269129e-02,-1.032052e+00,234198
darea_inmost_wing_flymale_frameany,3.981982e-02,-1.735205e+00,244603
darea_outmost_wing_flyany_frameany,-6.080159e-02,1.624569e+00,479400
darea_outmost_wing_flyany_framewingextension,1.208602e-02,1.790154e+00,479
darea_outmost_wing_flyfemale_frameany,-8.196915e-02,1.045709e+00,234198
darea_outmost_wing_flymale_frameany,-4.035805e-02,1.721705e+00,244603
db_flyany_frameany,-3.079930e-07,-8.518379e-01,479400
db_flyfemale_frameany,-3.313583e-05,-1.416004e+00,234198
db_flymale_frameany,3.184717e-05,1.376814e+00,244603
dcenter_flyany_frameany,1.130241e+01,1.841878e-01,479420
dcenter_flyany_framebackupstart,8.923918e+00,1.614837e+00,583
dcenter_flyany_framebodyturn,1.159938e+01,1.682575e+00,5462
dcenter_flyany_framebodyturnstart,1.153692e+01,1.922048e+00,2207
dcenter_flyany_framecrabwalkallstart,1.113886e+01,-1.942703e-01,5874
dcenter_flyany_framecrabwalkextreme,8.483844e+00,7.095998e-01,1782
dcenter_flyany_framecrabwalkextremestart,8.549432e+00,6.317314e-01,505
dcenter_flyany_framejumpstart,1.163114e+01,-2.313612e-03,456
dcenter_flyany_framemove,1.140102e+01,8.252845e-01,341096
dcenter_flyany_framenearwall,1.049375e+01,2.928176e-01,402097
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.057688e+01,2.142589e+00,3260
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.105177e+01,-6.945051e-01,138324
dcenter_flyany_frametouch,2.985622e+00,1.238600e+00,8755
dcenter_flyany_framewalk,1.252204e+01,1.146875e+00,212755
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.439814e+01,-1.633492e-02,17200
dcenter_flyfemale_frameany,1.145785e+01,3.500465e-01,234208
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.116605e+01,4.873577e-02,244613
dcenter_flymale_framewingextension,6.906878e+00,-4.312310e-02,257
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.661439e-01,-3.134654e-01,341076
ddcenter_flyany_framenearfly,5.539122e-01,9.861937e-01,166914
ddcenter_flyfemale_framenearfly,5.252556e-01,9.192824e-01,78916
ddcenter_flymale_framenearfly,5.842552e-01,1.032722e+00,87489
ddell2nose_flyany_framenearfly,1.572730e+00,1.380975e+00,166914
ddell2nose_flyfemale_framenearfly,1.494035e+00,1.158250e+00,78916
ddell2nose_flymale_framenearfly,1.658383e+00,1.595443e+00,87489
ddist2wall_flyany_framenearwall,2.548501e-02,9.236684e-01,402079
ddist2wall_flyfemale_framenearwall,1.710383e-02,-1.088593e+00,183990
ddist2wall_flymale_framenearwall,3.227717e-02,2.564881e+00,217490
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.595866e+00,1.395245e+00,166914
ddnose2ell_flyfemale_framenearfly,1.555485e+00,1.180355e+00,78916
ddnose2ell_flymale_framechase,-3.247672e+00,-4.252861e+00,1386
ddnose2ell_flymale_framenearfly,1.650184e+00,1.563745e+00,87489
decc_flyany_frameany,9.663792e-06,4.654524e-01,479400
decc_flyfemale_frameany,-2.611061e-05,-1.872273e+00,234198
decc_flymale_frameany,4.249372e-05,2.071637e+00,244603
dell2nose_flyany_frameany,1.038096e+01,1.390773e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.047435e+01,3.464433e-01,234208
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.030205e+01,-2.804331e-02,244613
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.036733e+01,-9.841234e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.274169e+00,-1.693974e+00,583
dist2wall_flyany_framebodyturnstart,7.194354e+00,-6.207117e-01,2207
dist2wall_flyany_framecrabwalkall,6.239439e+00,-1.404602e+00,52059
dist2wall_flyany_framecrabwalkextreme,7.120780e+00,-1.821719e+00,1782
dist2wall_flyany_framejump,1.785851e+01,-8.341845e-01,1224
dist2wall_flyany_framejumpstart,1.627314e+01,-7.033198e-01,450
dist2wall_flyany_framemove,8.774449e+00,-8.548210e-01,341096
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.884626e+00,-1.395413e+00,3260
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.424568e+01,-6.527465e-01,138324
dist2wall_flyany_frametouch,7.761081e+00,-1.472438e+00,8755
dist2wall_flyany_framewalk,9.047109e+00,-3.640050e-01,212755
dist2wall_flyany_framewinggrooming,2.038956e+01,-3.529049e-01,17200
dist2wall_flyfemale_frameany,1.173852e+01,-4.632806e-01,234208
dist2wall_flymale_frameany,9.059105e+00,-1.359435e+00,244613
dmax_wing_angle_flyany_frameany,1.130196e-02,4.944590e-01,479400
dmax_wing_angle_flyany_framewingextension,-3.830378e-01,7.382489e-01,479
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.938275e-03,1.037364e-01,234198
dmax_wing_angle_flymale_frameany,1.425627e-02,4.984531e-01,244603
dmax_wing_area_flyany_frameany,-3.377441e-01,3.501091e-01,479400
dmax_wing_area_flyany_framewingextension,8.130065e-02,2.287093e+00,479
dmax_wing_area_flyfemale_frameany,-4.380706e-01,-1.169892e+00,234198
dmax_wing_area_flymale_frameany,-2.401662e-01,1.622702e+00,244603
dmin_wing_angle_flyany_frameany,-1.130196e-02,-4.904022e-01,479400
dmin_wing_angle_flyany_framewingextension,-1.605996e+00,-2.580368e+00,479
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.583801e-03,-6.616436e-02,234198
dmin_wing_angle_flymale_frameany,-1.460384e-02,-5.153801e-01,244603
dmin_wing_area_flyany_frameany,3.378696e-01,-3.495340e-01,479400
dmin_wing_area_flyany_framewingextension,9.807235e-01,1.063447e+00,479
dmin_wing_area_flyfemale_frameany,4.387927e-01,1.171422e+00,234198
dmin_wing_area_flymale_frameany,2.396280e-01,-1.628564e+00,244603
dnose2ell_angle_30tomin30_flyany_frameany,1.097223e+01,1.441345e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.116735e+01,3.163071e-01,234208
dnose2ell_angle_30tomin30_flymale_frameany,1.080014e+01,1.624826e-02,244613
dnose2ell_angle_min20to20_flyany_frameany,3.944801e+01,-4.021293e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.770092e+01,-9.001184e-01,234208
dnose2ell_angle_min20to20_flymale_frameany,4.119436e+01,2.067556e-01,244613
dnose2ell_angle_min30to30_flyany_frameany,3.183111e+01,-4.103639e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.064414e+01,-9.038373e-01,234208
dnose2ell_angle_min30to30_flymale_frameany,3.302700e+01,1.912749e-01,244613
dnose2ell_flyany_frameany,1.036583e+01,1.258704e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.073196e+00,1.574358e+00,583
dnose2ell_flyany_framebodyturn,1.064590e+01,1.487862e+00,5462
dnose2ell_flyany_framebodyturnstart,1.059441e+01,1.731822e+00,2207
dnose2ell_flyany_framecrabwalkallstart,1.013845e+01,-3.655084e-01,5874
dnose2ell_flyany_framecrabwalkextreme,7.454597e+00,7.178513e-01,1782
dnose2ell_flyany_framecrabwalkextremestart,7.473439e+00,6.333868e-01,505
dnose2ell_flyany_framejumpstart,1.092316e+01,2.699340e-03,456
dnose2ell_flyany_framenearwall,9.525340e+00,2.226781e-01,402097
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.605107e+00,1.896807e+00,3260
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.014150e+01,-7.121034e-01,138324
dnose2ell_flyany_frametouch,1.197275e+00,1.741687e+00,8755
dnose2ell_flyany_framewalk,1.159463e+01,1.055975e+00,212755
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.363208e+01,7.846780e-02,17200
dnose2ell_flyfemale_frameany,1.051159e+01,1.892242e-01,234208
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.024107e+01,8.885563e-02,244613
dnose2ell_flymale_framechase,3.792593e+00,6.783162e+00,1386
dnose2ell_flymale_framewingextension,5.076971e+00,-1.051695e-01,257
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.125152e+01,1.381821e-01,479420
dnose2tail_flyany_framemove,1.135257e+01,7.873359e-01,341096
dnose2tail_flyfemale_frameany,1.138852e+01,1.585031e-01,234208
dnose2tail_flymale_frameany,1.113696e+01,1.349600e-01,244613
dnwingsdetected_flyany_frameany,-6.326977e-05,-7.243122e-01,479400
dnwingsdetected_flyfemale_frameany,1.295123e-04,-5.278618e-04,234198
dnwingsdetected_flymale_frameany,-2.480062e-04,-2.426007e-01,244603
dphi_flyany_framemove,-7.355729e-02,-1.670565e+00,341076
dphi_flyfemale_framemove,-3.722011e-04,-3.890412e-02,166148
dphi_flymale_framemove,-1.505434e-01,-2.588406e+00,174426
dtheta_flyany_frameany,-4.782625e-03,-6.203429e-01,479400
dtheta_flyfemale_frameany,2.354131e-02,2.147669e+00,234198
dtheta_flymale_frameany,-3.192172e-02,-2.877035e+00,244603
du_cor_flyany_frameany,8.063797e+00,1.398947e+00,479400
du_cor_flyfemale_frameany,7.433323e+00,1.071792e+00,234198
du_cor_flymale_frameany,8.671464e+00,1.482093e+00,244603
du_ctr_flyany_frameany,8.533768e+00,1.384381e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.190661e+00,-1.719782e+00,2483
du_ctr_flyany_framebodyturn,5.724212e+00,7.700591e-01,5462
du_ctr_flyany_framecrabwalkall,1.180534e+01,-2.483893e-02,52058
du_ctr_flyany_framecrabwalkextreme,1.026109e+00,-1.912720e-01,1782
du_ctr_flyany_framejump,3.131053e+01,-8.391169e-01,1224
du_ctr_flyany_framemove,1.192659e+01,7.028625e-01,341076
du_ctr_flyany_framenearfly,7.080843e+00,6.160363e-01,166914
du_ctr_flyany_framenearwall,8.899297e+00,1.157334e+00,402079
du_ctr_flyany_framenotnearfly_notnearwall,7.306989e+00,1.224756e+00,67929
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.805311e+00,5.809419e-01,1709
